field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.896061e-01,4.447611e+00,14013
du_ctr_flyfemale_frameany,6.243562e+00,1.655357e+00,239240
du_ctr_flymale_frameany,5.635187e+00,-3.312351e-01,239670
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.933424e+00,6.438694e-01,479440
du_tail_flyany_framepivottail,-2.116367e-01,-3.200174e+00,8192
du_tail_flyfemale_frameany,6.243070e+00,1.656810e+00,239240
du_tail_flymale_frameany,5.633089e+00,-3.322153e-01,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.543734e-01,5.932946e+00,3441
duration_flyany_framebodyturn,8.484827e-02,2.746218e-01,4455
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.966151e-01,8.886726e-01,47713
duration_flyany_framecrabwalkextreme,1.157705e-01,-8.926084e-01,1682
duration_flyany_framejump,9.306276e-02,1.574060e+00,2665
duration_flyany_framemove,1.580640e+00,1.602736e+00,345699
duration_flyany_framepivotcenter,9.245644e-02,1.355844e+00,890
duration_flyany_framepivottail,1.223195e-01,-3.319960e+00,8192
duration_flyany_framerighting,4.866124e-01,1.455683e+00,2840
duration_flyany_framestop,5.843535e-01,-1.573741e+00,133761
duration_flyany_frametouch,1.694926e-01,-1.375444e+00,7990
duration_flyany_framewalk,5.887664e-01,7.878630e-01,185699
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.072242e+00,7.668449e-01,14015
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.612479e-01,6.051111e+00,2269
duration_flyfemale_framebodyturn,8.527213e-02,9.242296e-01,2392
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810891e-01,2.213434e+00,21741
duration_flyfemale_framecrabwalkextreme,1.168764e-01,-2.387641e-01,616
duration_flyfemale_framejump,9.035388e-02,2.649858e-01,1089
duration_flyfemale_framemove,1.692198e+00,3.016303e+00,176427
duration_flyfemale_framepivotcenter,8.824847e-02,2.167514e-01,431
duration_flyfemale_framepivottail,1.236532e-01,-2.309857e+00,4814
duration_flyfemale_framerighting,5.396593e-01,1.884201e+00,859
duration_flyfemale_framestop,5.921913e-01,-1.765790e+00,62813
duration_flyfemale_frametouch,1.605786e-01,-1.171404e+00,3858
duration_flyfemale_framewalk,6.017589e-01,1.616481e+00,101455
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.628531e+00,3.608648e+00,10262
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.475739e-01,4.061257e+00,1168
duration_flymale_framebodyturn,8.441834e-02,-3.200082e-01,2063
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.121985e-01,9.544162e-02,25943
duration_flymale_framecrabwalkextreme,1.143187e-01,-1.241623e+00,1059
duration_flymale_framejump,9.578189e-02,1.978949e+00,1576
duration_flymale_framemove,1.469642e+00,1.997350e-01,168916
duration_flymale_framepivotcenter,9.664606e-02,6.441494e-01,459
duration_flymale_framepivottail,1.209736e-01,-4.054200e+00,3374
duration_flymale_framerighting,4.359126e-01,4.914160e-01,1975
duration_flymale_framestop,5.756135e-01,-1.107008e+00,70754
duration_flymale_frametouch,1.788514e-01,-1.078660e+00,4116
duration_flymale_framewalk,5.761533e-01,2.170591e-02,84208
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.549765e+00,-2.494160e+00,3701
dv_cor_flyany_frameany,-1.403754e-01,-2.382571e+00,479440
dv_cor_flyfemale_frameany,-2.198420e-01,-3.401910e+00,239240
dv_cor_flymale_frameany,-6.203075e-02,-3.431367e-01,239670
dv_ctr_flyany_frameany,-1.608174e-01,-2.079734e+00,479440
dv_ctr_flyfemale_frameany,-2.672887e-01,-3.076605e+00,239240
dv_ctr_flymale_frameany,-5.593580e-02,-1.271164e-01,239670
dv_tail_flyany_frameany,-4.995723e-02,-6.623759e-01,479440
dv_tail_flyfemale_frameany,-1.223282e-01,-2.091873e+00,239240
dv_tail_flymale_frameany,2.196769e-02,8.816307e-01,239670
dwing_angle_diff_flyany_frameany,4.797428e-05,1.603545e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.022179e-05,-6.278765e-01,239240
dwing_angle_diff_flymale_frameany,8.443340e-05,1.758901e+00,239670
dwing_angle_imbalance_flyany_frameany,-6.667666e-01,7.070148e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954945e+00,-4.487899e+00,14013
dwing_angle_imbalance_flyfemale_frameany,-5.830974e-01,8.081931e-02,239240
dwing_angle_imbalance_flymale_frameany,-7.505939e-01,9.728251e-01,239670
ecc_flyany_frameany,3.625121e-01,9.018690e-01,479460
ecc_flyfemale_frameany,3.606444e-01,6.111760e-01,239250
ecc_flymale_frameany,3.643222e-01,1.030704e+00,239680
fractime_flyany_frameattemptedcopulation,3.754224e-05,-6.380915e-01,479460
fractime_flyany_framebackup,7.176824e-03,2.867549e+00,479460
fractime_flyany_framebackup_nearfly,4.119217e-03,2.387904e+00,479460
fractime_flyany_framebackup_nearwall,7.172653e-03,2.886565e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.654942e-01,479460
fractime_flyany_framebodyturn,9.291703e-03,-8.625539e-01,479460
fractime_flyany_framebodyturn_nearfly,2.784382e-03,-2.235271e+00,479460
fractime_flyany_framebodyturn_nearwall,8.691027e-03,-1.068609e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.652192e-04,3.424329e+00,479460
fractime_flyany_framechase,3.754224e-04,-1.051712e+00,479460
fractime_flyany_framechase_notwingextension,3.754224e-04,-1.088666e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,9.951404e-02,2.997521e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.793977e-02,-4.572013e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.894256e-02,3.031324e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.379927e-04,2.482730e-01,479460
fractime_flyany_framecrabwalkextreme,3.508113e-03,1.300769e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.628916e-03,6.034985e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.508113e-03,1.455674e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.543486e-01,479460
fractime_flyany_framejump,5.558336e-03,6.532714e+00,479460
fractime_flyany_framejump_nearfly,1.084553e-03,3.844680e+00,479460
fractime_flyany_framejump_nearwall,3.057606e-03,6.949017e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.425646e-03,6.533019e+00,479460
fractime_flyany_framemove,7.210174e-01,4.299159e+00,479460
fractime_flyany_framemove_nearfly,2.544634e-01,1.418639e+00,479460
fractime_flyany_framemove_nearwall,6.624369e-01,4.121036e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.504526e-02,2.209072e+00,479460
fractime_flyany_framenotanybehavior,2.390669e-01,4.084865e+00,479460
fractime_flyany_framepivotcenter,1.856255e-03,6.144694e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.320736e-04,5.024104e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.278522e-03,7.411596e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-04,4.003384e+00,479460
fractime_flyany_framepivotcenter_stop,4.525925e-04,5.364214e+00,479460
fractime_flyany_framepivottail,1.708589e-02,-3.988573e+00,479460
fractime_flyany_framepivottail_nearfly,7.133025e-03,-3.670232e+00,479460
fractime_flyany_framepivottail_nearwall,1.696283e-02,-3.983417e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,7.770017e-01,479460
fractime_flyany_framerighting,5.923330e-03,3.761994e+00,479460
fractime_flyany_framerighting_nearfly,1.829141e-03,3.982073e+00,479460
fractime_flyany_framerighting_nearwall,4.423727e-03,4.014089e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.320235e-03,2.882842e+00,479460
fractime_flyany_framestop,2.789826e-01,-4.299159e+00,479460
fractime_flyany_framestop_nearfly,7.385600e-02,-4.224409e+00,479460
fractime_flyany_framestop_nearwall,1.702394e-01,-3.997955e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.032849e-01,-6.396713e-01,479460
fractime_flyany_framestop_notwinggrooming,2.499791e-01,-3.192373e+00,479460
fractime_flyany_frametouch,1.666458e-02,-1.567406e+00,479460
fractime_flyany_frametouch_notchase,1.664581e-02,-1.616416e+00,479460
fractime_flyany_framewalk,3.873086e-01,2.782151e+00,479460
fractime_flyany_framewalk_nearfly,1.137029e-01,4.071782e-01,479460
fractime_flyany_framewalk_nearwall,3.580570e-01,2.778392e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.771243e-02,1.138036e+00,479460
fractime_flyany_framewingextension,6.674175e-05,-9.680418e-01,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-9.455322e-01,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-1.129284e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.444443e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-1.418746e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-2.077326e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,2.713353e-01,479460
fractime_flyany_framewinggrooming,2.923080e-02,-4.269170e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.435115e-03,-4.582651e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.994577e-03,-4.221218e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.866058e-02,-2.264883e+00,479460
fractime_flyfemale_firsthalf_framechase,2.840743e-04,-6.965440e-01,119687
fractime_flyfemale_firsthalf_frametouch,1.948415e-02,-6.963503e-01,119687
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239240
fractime_flyfemale_framebackup,9.484200e-03,4.738715e+00,239240
fractime_flyfemale_framebodyturn,9.998328e-03,3.720490e-02,239240
fractime_flyfemale_framechase,2.800535e-04,-5.426834e-01,239240
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239240
fractime_flyfemale_framecrabwalkall,9.087527e-02,7.294156e-01,239240
fractime_flyfemale_framecrabwalkextreme,2.574820e-03,1.105900e+00,239240
fractime_flyfemale_framejump,4.551914e-03,3.036486e+00,239240
fractime_flyfemale_framemove,7.374478e-01,4.306149e+00,239240
fractime_flyfemale_framenotanybehavior,2.298487e-01,2.704834e+00,239240
fractime_flyfemale_framepivotcenter,1.801538e-03,3.301455e+00,239240
fractime_flyfemale_framepivottail,2.012205e-02,-2.532712e+00,239240
fractime_flyfemale_framerighting,3.590537e-03,9.571187e-01,239240
fractime_flyfemale_framestop,2.625522e-01,-4.306149e+00,239240
fractime_flyfemale_frametouch,1.612607e-02,-8.051547e-01,239240
fractime_flyfemale_framewalk,4.240721e-01,4.112684e+00,239240
fractime_flyfemale_framewingextension,0.000000e+00,-7.916648e-01,239240
fractime_flyfemale_framewingflick,3.761913e-05,-4.858864e-01,239240
fractime_flyfemale_framewinggrooming,4.289416e-02,-3.037394e+00,239240
fractime_flyfemale_secondhalf_framechase,2.760282e-04,-3.034145e-01,119553
fractime_flyfemale_secondhalf_frametouch,1.276421e-02,-8.525949e-01,119553
fractime_flyfirsthalf_framebackup,8.063574e-03,3.682989e+00,239720
fractime_flyfirsthalf_framebodyturn,1.014934e-02,-7.132862e-01,239720
fractime_flyfirsthalf_framechase,4.838979e-04,-9.942483e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.025154e-01,6.048137e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.825296e-03,1.923979e+00,239720
fractime_flyfirsthalf_framejump,5.773402e-03,6.280236e+00,239720
fractime_flyfirsthalf_framemove,7.460829e-01,4.612799e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.489237e-03,5.124140e+00,239720
fractime_flyfirsthalf_framepivottail,1.961455e-02,-3.782755e+00,239720
fractime_flyfirsthalf_framerighting,5.493910e-03,2.944412e+00,239720
fractime_flyfirsthalf_framestop,2.539171e-01,-4.612799e+00,239720
fractime_flyfirsthalf_frametouch,2.073669e-02,-1.398583e+00,239720
fractime_flyfirsthalf_framewalk,4.064700e-01,3.218259e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-8.821380e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-8.631947e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.867095e-02,-4.273767e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.502379e-04,-4.684306e-01,119810
fractime_flymale_firsthalf_framechase,6.844170e-04,-9.830750e-01,119810
fractime_flymale_firsthalf_frametouch,2.191804e-02,-1.335871e+00,119810
fractime_flymale_frameattemptedcopulation,7.510327e-05,-6.023303e-01,239670
fractime_flymale_framebackup,4.873368e-03,1.881761e-01,239670
fractime_flymale_framebodyturn,8.607669e-03,-1.488655e+00,239670
fractime_flymale_framechase,4.714816e-04,-1.051037e+00,239670
fractime_flymale_framechase_notwingextension,4.714816e-04,-1.088279e+00,239670
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239670
fractime_flymale_framecrabwalkall,1.082447e-01,-4.571714e-02,239670
fractime_flymale_framecrabwalkextreme,4.418576e-03,1.219918e+00,239670
fractime_flymale_framejump,6.575708e-03,1.006226e+01,239670
fractime_flymale_framemove,7.047857e-01,3.738790e+00,239670
fractime_flymale_framenotanybehavior,2.477657e-01,5.345138e+00,239670
fractime_flymale_framepivotcenter,1.915133e-03,1.031150e+01,239670
fractime_flymale_framepivottail,1.407769e-02,-4.794903e+00,239670
fractime_flymale_framerighting,8.240497e-03,8.298626e+00,239670
fractime_flymale_framestop,2.952143e-01,-3.738790e+00,239670
fractime_flymale_frametouch,1.717361e-02,-1.493323e+00,239670
fractime_flymale_frametouch_notchase,1.715275e-02,-1.589759e+00,239670
fractime_flymale_framewalk,3.513498e-01,1.011492e+00,239670
fractime_flymale_framewingextension,1.335169e-04,-9.425065e-01,239670
fractime_flymale_framewingflick,1.043101e-04,-2.560942e-02,239670
fractime_flymale_framewinggrooming,1.544207e-02,-4.256657e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,119860
fractime_flymale_secondhalf_framechase,2.586351e-04,-1.001045e+00,119860
fractime_flymale_secondhalf_frametouch,1.243117e-02,-1.509165e+00,119860
fractime_flysecondhalf_framebackup,6.290672e-03,1.756813e+00,239720
fractime_flysecondhalf_framebodyturn,8.434841e-03,-9.669501e-01,239720
fractime_flysecondhalf_framechase,2.669781e-04,-9.845263e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.651677e-02,-1.026422e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,3.191223e-03,6.447115e-01,239720
fractime_flysecondhalf_framejump,5.343734e-03,6.119412e+00,239720
fractime_flysecondhalf_framemove,6.959286e-01,3.795277e+00,239720
fractime_flysecondhalf_framepivotcenter,2.223427e-03,6.513345e+00,239720
fractime_flysecondhalf_framepivottail,1.455865e-02,-3.859972e+00,239720
fractime_flysecondhalf_framerighting,6.353245e-03,4.558860e+00,239720
fractime_flysecondhalf_framestop,3.040714e-01,-3.795277e+00,239720
fractime_flysecondhalf_frametouch,1.259386e-02,-1.561486e+00,239720
fractime_flysecondhalf_framewalk,3.681795e-01,2.250207e+00,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-9.190584e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-1.922416e-01,239720
fractime_flysecondhalf_framewinggrooming,2.978475e-02,-3.769620e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.127794e+01,6.329147e-01,157412
magveldiff_nose2ell_flyany_frametouch,8.032060e+00,-1.377683e+00,7990
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.133173e+01,1.094009e+00,81077
magveldiff_nose2ell_flyfemale_frametouch,7.915678e+00,-9.278808e-01,3858
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.123349e+01,1.521482e-01,76023
magveldiff_nose2ell_flymale_frametouch,8.157741e+00,-1.620821e+00,4116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.746851e+00,2.583816e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.680262e+00,3.359605e+00,157412
max_absdwing_angle_flyany_frametouch,1.811875e+00,2.872792e+00,7990
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104457e+00,-6.078548e-01,14013
max_absdwing_angle_flyfemale_frameany,1.625621e+00,2.138754e+00,239240
max_absdwing_angle_flyfemale_framenearfly,1.523652e+00,2.365605e+00,81077
max_absdwing_angle_flyfemale_frametouch,1.611856e+00,1.883644e+00,3858
max_absdwing_angle_flymale_frameany,1.867832e+00,2.334649e+00,239670
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.835527e+00,3.480451e+00,76023
max_absdwing_angle_flymale_frametouch,2.012867e+00,3.183343e+00,4116
max_absdwing_area_flyany_frameany,4.434694e+00,7.085041e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.130385e+00,7.732640e-01,14013
max_absdwing_area_flyfemale_frameany,4.638898e+00,6.220602e+00,239240
max_absdwing_area_flymale_frameany,4.231203e+00,5.466907e+00,239670
max_dwing_angle_in_flyany_frameany,1.093154e+00,9.946079e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027865e+00,1.267308e+00,239240
max_dwing_angle_in_flymale_frameany,1.158339e+00,5.885390e-01,239670
max_dwing_angle_out_flyany_frameany,1.093202e+00,9.964115e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.027915e+00,1.262194e+00,239240
max_dwing_angle_out_flymale_frameany,1.158424e+00,5.963031e-01,239670
max_wing_angle_flyany_frameany,9.616257e-02,1.776112e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.275403e-02,8.994960e-01,157416
max_wing_angle_flyany_frametouch,9.863517e-02,8.101779e-01,7990
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.098638e-01,-3.787021e+00,14015
max_wing_angle_flyfemale_frameany,9.798363e-02,1.917152e-01,239250
max_wing_angle_flyfemale_framenearfly,9.215096e-02,7.060686e-01,81080
max_wing_angle_flyfemale_frametouch,9.740199e-02,2.270687e+00,3858
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.427285e-02,1.322396e-01,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.320576e-02,8.485929e-01,76024
max_wing_angle_flymale_frametouch,9.984869e-02,2.807269e-01,4116
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.073374e+00,4.146075e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.505697e-01,9.720861e-03,14015
max_wing_area_flyfemale_frameany,1.133254e+00,3.432023e+00,239250
max_wing_area_flymale_frameany,1.013710e+00,4.234969e+00,239680
mean_wing_angle_flyany_frameany,2.556687e-02,-1.063397e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.469873e-02,-1.190353e+00,239250
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.640501e-02,-6.830764e-01,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.041605e+00,4.236514e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.207891e-01,8.017300e-01,14015
mean_wing_area_flyfemale_frameany,1.094279e+00,3.539407e+00,239250
mean_wing_area_flymale_frameany,9.892678e-01,4.303716e+00,239680
min_absdwing_angle_flyany_frameany,1.168899e+00,6.747147e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.093473e+00,5.941220e+00,239240
min_absdwing_angle_flymale_frameany,1.245151e+00,6.042125e+00,239670
min_absdwing_area_flyany_frameany,2.760844e+00,9.188825e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.748773e+00,7.549571e+00,239240
min_absdwing_area_flymale_frameany,2.774079e+00,7.887974e+00,239670
min_dwing_angle_in_flyany_frameany,-1.093202e+00,-9.964115e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.027915e+00,-1.262194e+00,239240
min_dwing_angle_in_flymale_frameany,-1.158424e+00,-5.963031e-01,239670
min_dwing_angle_out_flyany_frameany,-1.093154e+00,-9.946079e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027865e+00,-1.267308e+00,239240
min_dwing_angle_out_flymale_frameany,-1.158339e+00,-5.885390e-01,239670
min_wing_angle_flyany_frameany,-4.502882e-02,-3.096126e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.858616e-02,-3.181377e+00,239250
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.146283e-02,-2.221400e+00,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009836e+00,4.223194e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.910086e-01,1.982210e+00,14015
min_wing_area_flyfemale_frameany,1.055303e+00,3.534660e+00,239250
min_wing_area_flymale_frameany,9.648254e-01,4.256939e+00,239680
nflies_close_flyany_frameany,3.945376e-01,-1.602663e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.555281e-01,-6.414096e-01,730
nflies_close_flyany_framebodyturn,3.382667e-01,-3.198478e+00,4455
nflies_close_flyany_framebodyturnstart,3.409960e-01,-3.273869e+00,1730
nflies_close_flyany_framecrabwalkallstart,4.078213e-01,-1.474407e+00,5171
nflies_close_flyany_framecrabwalkextreme,5.789863e-01,-2.527708e+00,1682
nflies_close_flyany_framecrabwalkextremestart,5.810375e-01,-2.525734e+00,470
nflies_close_flyany_framejumpstart,3.105432e-01,-2.273002e+00,923
nflies_close_flyany_framenearwall,4.601814e-01,-1.578627e+00,399235
nflies_close_flyany_framepivotcenter,5.555099e-01,-4.615166e-01,890
nflies_close_flyany_framepivotcenterstart,5.209003e-01,-1.928993e-01,307
nflies_close_flyany_framepivottailstart,5.171764e-01,-1.082980e+00,2203
nflies_close_flyany_framerightingstart,3.852730e-01,-7.074405e-01,203
nflies_close_flyany_framestop,3.250870e-01,-1.921220e+00,133761
nflies_close_flyany_frametouch,1.582376e+00,-4.546405e-01,7990
nflies_close_flyany_framewalk,3.427084e-01,-2.163924e+00,185699
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.669235e-01,-2.447153e+00,14015
nflies_close_flyfemale_frameany,4.571829e-01,-1.393704e+00,239250
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.314378e-01,-1.778698e+00,239680
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061638e+00,-5.805771e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432866e+00,-1.924946e+00,14015
nwingsdetected_flyfemale_frameany,1.056857e+00,-4.966277e-01,239250
nwingsdetected_flymale_frameany,1.066468e+00,-4.611914e-01,239680
phi_flyany_frameany,-3.631002e-03,-7.508268e-01,479460
phisideways_flyany_framemove,4.243248e-01,-1.088388e+00,345699
phisideways_flyfemale_framemove,4.141528e-01,-2.767347e+00,176437
phisideways_flymale_framemove,4.341529e-01,1.238772e-01,168926
theta_mm_flyany_frameany,-1.512902e-01,-6.091478e+00,479460
velmag_ctr_flyany_frameany,7.398805e+00,5.651766e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.903483e+00,-2.837609e+00,3441
velmag_ctr_flyany_framebodyturn,8.048787e+00,-4.393652e+00,4455
velmag_ctr_flyany_framecrabwalkall,1.026971e+01,-4.102949e+00,47712
velmag_ctr_flyany_framecrabwalkextreme,6.140345e+00,-4.089499e+00,1682
velmag_ctr_flyany_framejump,5.039655e+01,3.813205e-02,2665
velmag_ctr_flyany_framemove,9.990538e+00,-2.683561e+00,345679
velmag_ctr_flyany_framenearfly,6.877421e+00,3.814171e-01,157412
velmag_ctr_flyany_framenearwall,7.854503e+00,1.414422e-01,399222
velmag_ctr_flyany_framenotnearfly_notnearwall,5.292708e+00,4.773177e-01,75906
velmag_ctr_flyany_framepivotcenter,2.208565e+00,-4.592258e-01,890
velmag_ctr_flyany_framepivottail,7.525891e+00,-3.726398e+00,8192
velmag_ctr_flyany_framerighting,1.525755e+01,-4.656605e-01,2840
velmag_ctr_flyany_framestop,6.573231e-01,5.545432e-02,133761
velmag_ctr_flyany_frametouch,4.857666e+00,-1.358232e+00,7990
velmag_ctr_flyany_framewalk,1.290829e+01,-3.477660e+00,185699
velmag_ctr_flyany_framewingextension,NaN,NaN,0
