field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.252392e-01,1.656022e+01,1520
du_ctr_flyfemale_frameany,4.868301e+00,-8.007988e-01,218534
du_ctr_flymale_frameany,7.595763e+00,1.663214e+00,260108
du_ctr_flymale_framechase,1.287093e+01,-1.596026e+00,1765
du_tail_flyany_frameany,6.348054e+00,7.335305e-01,479260
du_tail_flyany_framepivottail,-1.047948e+00,-7.394724e+00,5679
du_tail_flyfemale_frameany,4.865365e+00,-8.033064e-01,218534
du_tail_flymale_frameany,7.596413e+00,1.664997e+00,260108
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.138369e-01,2.242512e+01,3376
duration_flyany_framebodyturn,8.517454e-02,1.027249e+00,1252
duration_flyany_framechase,1.851942e-01,-8.167480e-01,2077
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.905528e-01,6.538967e+00,57737
duration_flyany_framecrabwalkextreme,1.370281e-01,5.502604e+00,2064
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.533151e+00,8.112650e+00,267173
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.602135e-01,5.492307e+00,5679
duration_flyany_framerighting,6.796535e-01,6.899320e+00,2812
duration_flyany_framestop,2.291693e+00,2.052671e+00,212107
duration_flyany_frametouch,3.417753e-01,1.159495e+01,29271
duration_flyany_framewalk,1.219185e+00,1.479267e+01,198008
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.410797e+00,-5.939315e+00,1520
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,2.041024e-01,1.642107e+01,2036
duration_flyfemale_framebodyturn,8.595848e-02,1.965045e+00,671
duration_flyfemale_framechase,1.796769e-01,1.176221e+00,257
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.679007e-01,9.312587e+00,23166
duration_flyfemale_framecrabwalkextreme,1.315297e-01,3.422531e+00,666
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.342005e+00,7.456367e+00,108351
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.684675e-01,7.005320e+00,3539
duration_flyfemale_framerighting,7.324061e-01,6.353232e+00,933
duration_flyfemale_framestop,2.714346e+00,4.348573e+00,110183
duration_flyfemale_frametouch,3.248269e-01,1.371095e+01,10823
duration_flyfemale_framewalk,1.032916e+00,1.118352e+01,79611
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.352600e+00,2.075721e+00,774
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.211637e-01,2.121854e+01,1332
duration_flymale_framebodyturn,8.416889e-02,-5.185411e-02,572
duration_flymale_framechase,1.909380e-01,-1.331140e+00,1765
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.115478e-01,3.753519e+00,34447
duration_flymale_framecrabwalkextreme,1.431209e-01,5.117182e+00,1391
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.665026e+00,6.553970e+00,158288
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.524575e-01,3.419131e+00,2131
duration_flymale_framerighting,6.663207e-01,5.198649e+00,1876
duration_flymale_framestop,2.186114e+00,1.056076e+00,101820
duration_flymale_frametouch,3.823748e-01,8.975002e+00,18203
duration_flymale_framewalk,1.361653e+00,1.565550e+01,118144
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.725790e-01,-8.389049e+00,709
dv_cor_flyany_frameany,-1.916643e-01,-3.436867e+00,479260
dv_cor_flyfemale_frameany,-1.124724e-01,-1.835554e+00,218534
dv_cor_flymale_frameany,-2.574772e-01,-2.722728e+00,260108
dv_ctr_flyany_frameany,-2.097622e-01,-2.878695e+00,479260
dv_ctr_flyfemale_frameany,-1.313662e-01,-1.602922e+00,218534
dv_ctr_flymale_frameany,-2.743053e-01,-2.238258e+00,260108
dv_tail_flyany_frameany,-4.001396e-02,-3.602418e-01,479260
dv_tail_flyfemale_frameany,7.475247e-02,1.845444e+00,218534
dv_tail_flymale_frameany,-1.382537e-01,-1.799070e+00,260108
dwing_angle_diff_flyany_frameany,3.288937e-05,1.087260e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.425756e-04,-1.814310e-01,218534
dwing_angle_diff_flymale_frameany,-2.163878e-04,2.801203e-01,260108
dwing_angle_imbalance_flyany_frameany,-8.213761e-01,-2.019996e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829112e+00,-2.408628e+00,1520
dwing_angle_imbalance_flyfemale_frameany,-7.026818e-01,-2.120672e+00,218534
dwing_angle_imbalance_flymale_frameany,-9.190328e-01,-1.249788e+00,260108
ecc_flyany_frameany,3.444120e-01,-4.370928e+00,479280
ecc_flyfemale_frameany,3.509278e-01,-1.958431e+00,218541
ecc_flymale_frameany,3.389057e-01,-5.466846e+00,260121
fractime_flyany_frameattemptedcopulation,2.295109e-05,-7.468555e-01,479280
fractime_flyany_framebackup,7.043899e-03,2.440566e+00,479280
fractime_flyany_framebackup_nearfly,5.326740e-03,4.430966e+00,479280
fractime_flyany_framebackup_nearwall,7.039726e-03,2.454921e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479280
fractime_flyany_framebodyturn,2.612252e-03,-5.978518e+00,479280
fractime_flyany_framebodyturn_nearfly,1.062010e-03,-5.240723e+00,479280
fractime_flyany_framebodyturn_nearwall,2.397346e-03,-6.060954e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.210149e-04,-1.616304e+00,479280
fractime_flyany_framechase,4.333584e-03,-4.351496e-01,479280
fractime_flyany_framechase_notwingextension,4.333584e-03,-3.386599e-01,479280
fractime_flyany_framecopulation,4.172926e-06,-8.554287e-02,479280
fractime_flyany_framecrabwalkall,1.204661e-01,1.861574e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.649474e-02,3.344492e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.183963e-01,1.714325e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.576865e-04,2.140573e+00,479280
fractime_flyany_framecrabwalkextreme,4.306460e-03,2.555754e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.866800e-03,3.285732e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,4.237606e-03,2.590638e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546987e-05,4.061151e-01,479280
fractime_flyany_framejump,5.424804e-05,-2.561616e+00,479280
fractime_flyany_framejump_nearfly,3.338341e-05,-2.359830e+00,479280
fractime_flyany_framejump_nearwall,3.338341e-05,-2.459299e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.251878e-05,-2.489245e+00,479280
fractime_flyany_framemove,5.574466e-01,1.431545e-01,479280
fractime_flyany_framemove_nearfly,2.242217e-01,1.167545e-01,479280
fractime_flyany_framemove_nearwall,4.622121e-01,-1.210527e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,8.123435e-02,4.545645e+00,479280
fractime_flyany_framenotanybehavior,7.207895e-02,-3.471698e+00,479280
fractime_flyany_framepivotcenter,2.086463e-04,-2.512735e+00,479280
fractime_flyany_framepivotcenter_nearfly,8.971791e-05,-2.329245e+00,479280
fractime_flyany_framepivotcenter_nearwall,8.971791e-05,-2.862075e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001502e-04,-1.449975e+00,479280
fractime_flyany_framepivotcenter_stop,4.798865e-05,-2.754706e+00,479280
fractime_flyany_framepivottail,1.184902e-02,-6.119913e+00,479280
fractime_flyany_framepivottail_nearfly,7.018862e-03,-4.143313e+00,479280
fractime_flyany_framepivottail_nearwall,1.171340e-02,-6.126791e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,7.302621e-05,2.646309e-01,479280
fractime_flyany_framerighting,5.877566e-03,3.553308e+00,479280
fractime_flyany_framerighting_nearfly,1.800618e-03,3.783317e+00,479280
fractime_flyany_framerighting_nearwall,2.007177e-03,9.620215e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.929394e-03,8.044720e+00,479280
fractime_flyany_framestop,4.425534e-01,-1.431545e-01,479280
fractime_flyany_framestop_nearfly,2.092347e-01,2.947220e+00,479280
fractime_flyany_framestop_nearwall,3.432712e-01,1.332414e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.524829e-02,-1.959035e+00,479280
fractime_flyany_framestop_notwinggrooming,4.395677e-01,1.861272e+00,479280
fractime_flyany_frametouch,6.107286e-02,5.525117e+00,479280
fractime_flyany_frametouch_notchase,6.039685e-02,7.351125e+00,479280
fractime_flyany_framewalk,4.131364e-01,3.339939e+00,479280
fractime_flyany_framewalk_nearfly,1.348293e-01,1.812449e+00,479280
fractime_flyany_framewalk_nearwall,3.308797e-01,1.417507e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,7.264230e-02,6.742345e+00,479280
fractime_flyany_framewingextension,1.877817e-05,-1.056730e+00,479280
fractime_flyany_framewingextension_nearfly,1.043232e-05,-1.032687e+00,479280
fractime_flyany_framewingextension_notchase,1.877817e-05,-1.189470e+00,479280
fractime_flyany_framewingextension_notnearfly,8.345852e-06,-1.547291e+00,479280
fractime_flyany_framewingflick,1.084961e-04,3.714207e-01,479280
fractime_flyany_framewingflick_nearfly,7.302621e-05,2.435146e-01,479280
fractime_flyany_framewingflick_notnearfly,3.546987e-05,7.718164e-01,479280
fractime_flyany_framewinggrooming,3.171424e-03,-6.420902e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.091220e-03,-4.680137e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.990486e-03,-4.660535e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.556001e-04,-4.793540e+00,479280
fractime_flyfemale_firsthalf_framechase,1.882494e-03,1.020455e+00,113679
fractime_flyfemale_firsthalf_frametouch,6.048611e-02,8.094780e+00,113679
fractime_flyfemale_frameattemptedcopulation,5.033542e-05,6.271876e-01,218534
fractime_flyfemale_framebackup,9.316628e-03,4.720459e+00,218534
fractime_flyfemale_framebodyturn,3.070460e-03,-5.125317e+00,218534
fractime_flyfemale_framechase,1.176018e-03,5.993810e-01,218534
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,218534
fractime_flyfemale_framecrabwalkall,1.060064e-01,2.105018e+00,218534
fractime_flyfemale_framecrabwalkextreme,3.047581e-03,2.114399e+00,218534
fractime_flyfemale_framejump,2.287973e-05,-2.408357e+00,218534
fractime_flyfemale_framemove,4.958084e-01,-8.713363e-01,218534
fractime_flyfemale_framenotanybehavior,6.492354e-02,-3.772325e+00,218534
fractime_flyfemale_framepivotcenter,1.647341e-04,-2.724894e+00,218534
fractime_flyfemale_framepivottail,1.619428e-02,-4.022845e+00,218534
fractime_flyfemale_framerighting,4.292238e-03,1.317261e+00,218534
fractime_flyfemale_framestop,5.041916e-01,8.713363e-01,218534
fractime_flyfemale_frametouch,4.952547e-02,8.728156e+00,218534
fractime_flyfemale_framewalk,3.642957e-01,1.970369e+00,218534
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,218534
fractime_flyfemale_framewingflick,5.033542e-05,1.516297e-02,218534
fractime_flyfemale_framewinggrooming,3.541783e-03,-5.573644e+00,218534
fractime_flyfemale_secondhalf_framechase,9.308422e-04,6.219552e-01,105281
fractime_flyfemale_secondhalf_frametouch,3.854447e-02,8.209463e+00,105281
fractime_flyfirsthalf_framebackup,7.102320e-03,2.247374e+00,239640
fractime_flyfirsthalf_framebodyturn,2.687364e-03,-6.362363e+00,239640
fractime_flyfirsthalf_framechase,5.082624e-03,-3.914403e-01,239640
fractime_flyfirsthalf_framecopulation,8.345852e-06,-4.435611e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.189242e-01,1.850295e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.047738e-03,2.328500e+00,239640
fractime_flyfirsthalf_framejump,4.590219e-05,-2.449588e+00,239640
fractime_flyfirsthalf_framemove,5.461192e-01,-3.967806e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.710900e-04,-2.542338e+00,239640
fractime_flyfirsthalf_framepivottail,1.280254e-02,-6.245556e+00,239640
fractime_flyfirsthalf_framerighting,4.886496e-03,2.322930e+00,239640
fractime_flyfirsthalf_framestop,4.538808e-01,3.967806e-01,239640
fractime_flyfirsthalf_frametouch,6.926640e-02,4.853978e+00,239640
fractime_flyfirsthalf_framewalk,4.023619e-01,2.801765e+00,239640
fractime_flyfirsthalf_framewingextension,2.086463e-05,-9.364934e-01,239640
fractime_flyfirsthalf_framewingflick,1.377066e-04,4.562958e-01,239640
fractime_flyfirsthalf_framewinggrooming,3.772325e-03,-6.237513e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,125742
fractime_flymale_firsthalf_framechase,7.984603e-03,-4.866443e-01,125742
fractime_flymale_firsthalf_frametouch,7.625932e-02,2.589867e+00,125742
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,260108
fractime_flymale_framebackup,5.120950e-03,-1.490619e-01,260108
fractime_flymale_framebodyturn,2.206776e-03,-5.666234e+00,260108
fractime_flymale_framechase,6.785643e-03,-5.386323e-01,260108
fractime_flymale_framechase_notwingextension,6.785643e-03,-4.633291e-01,260108
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,260108
fractime_flymale_framecrabwalkall,1.324335e-01,1.181848e+00,260108
fractime_flymale_framecrabwalkextreme,5.347779e-03,2.188403e+00,260108
fractime_flymale_framejump,8.073569e-05,-2.193135e+00,260108
fractime_flymale_framemove,6.085472e-01,9.899404e-01,260108
fractime_flymale_framenotanybehavior,7.778692e-02,-2.898857e+00,260108
fractime_flymale_framepivotcenter,2.460516e-04,-1.631135e+00,260108
fractime_flymale_framepivottail,8.192751e-03,-7.021697e+00,260108
fractime_flymale_framerighting,7.212389e-03,6.811734e+00,260108
fractime_flymale_framestop,3.914528e-01,-9.899404e-01,260108
fractime_flymale_frametouch,6.998247e-02,3.244529e+00,260108
fractime_flymale_frametouch_notchase,6.885601e-02,4.754602e+00,260108
fractime_flymale_framewalk,4.542113e-01,3.798084e+00,260108
fractime_flymale_framewingextension,3.460101e-05,-1.021417e+00,260108
fractime_flymale_framewingflick,1.576268e-04,3.677595e-01,260108
fractime_flymale_framewinggrooming,2.737324e-03,-5.242186e+00,260108
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,134141
fractime_flymale_secondhalf_framechase,5.673135e-03,-5.271398e-01,134141
fractime_flymale_secondhalf_frametouch,6.421601e-02,3.801919e+00,134141
fractime_flysecondhalf_framebackup,6.986061e-03,2.377715e+00,239620
fractime_flysecondhalf_framebodyturn,2.537351e-03,-5.345496e+00,239620
fractime_flysecondhalf_framechase,3.584843e-03,-4.340669e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.220057e-01,1.731342e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,4.565562e-03,2.618105e+00,239620
fractime_flysecondhalf_framejump,6.259912e-05,-2.411930e+00,239620
fractime_flysecondhalf_framemove,5.687380e-01,6.276005e-01,239620
fractime_flysecondhalf_framepivotcenter,2.462232e-04,-2.334647e+00,239620
fractime_flysecondhalf_framepivottail,1.089642e-02,-5.479565e+00,239620
fractime_flysecondhalf_framerighting,6.869210e-03,4.891623e+00,239620
fractime_flysecondhalf_framestop,4.312620e-01,-6.276005e-01,239620
fractime_flysecondhalf_frametouch,5.288373e-02,5.689965e+00,239620
fractime_flysecondhalf_framewalk,4.239421e-01,3.653288e+00,239620
fractime_flysecondhalf_framewingextension,1.669310e-05,-1.041168e+00,239620
fractime_flysecondhalf_framewingflick,7.929221e-05,2.030237e-01,239620
fractime_flysecondhalf_framewinggrooming,2.570737e-03,-5.869245e+00,239620
magveldiff_nose2ell_flyany_framenearfly,8.292211e+00,-2.787253e+00,207735
magveldiff_nose2ell_flyany_frametouch,4.647096e+00,-7.110108e+00,29271
magveldiff_nose2ell_flyfemale_framechase,7.267856e+00,-1.884137e+00,257
magveldiff_nose2ell_flyfemale_framenearfly,7.742299e+00,-2.814026e+00,99003
magveldiff_nose2ell_flyfemale_frametouch,4.753575e+00,-6.224413e+00,10823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.086217e+00,-3.210481e+00,1765
magveldiff_nose2ell_flymale_framenearfly,8.757187e+00,-2.722364e+00,108200
magveldiff_nose2ell_flymale_frametouch,4.638060e+00,-6.915570e+00,18203
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.525927e+00,2.064095e-02,479260
max_absdwing_angle_flyany_framechase,1.668855e+00,1.296410e+00,2077
max_absdwing_angle_flyany_framenearfly,1.627896e+00,2.633963e+00,207735
max_absdwing_angle_flyany_frametouch,1.711709e+00,1.865490e+00,29271
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.887690e+00,6.193981e+00,1520
max_absdwing_angle_flyfemale_frameany,1.252857e+00,-1.622191e+00,218534
max_absdwing_angle_flyfemale_framenearfly,1.361020e+00,5.154846e-01,99003
max_absdwing_angle_flyfemale_frametouch,1.580586e+00,1.458179e+00,10823
max_absdwing_angle_flymale_frameany,1.749102e+00,1.040937e+00,260108
max_absdwing_angle_flymale_framechase,1.877491e+00,1.155493e+00,1765
max_absdwing_angle_flymale_framenearfly,1.841556e+00,3.379293e+00,108200
max_absdwing_angle_flymale_frametouch,1.800692e+00,1.576114e+00,18203
max_absdwing_area_flyany_frameany,3.245677e+00,-9.147767e-02,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.273373e+00,4.366646e-01,1520
max_absdwing_area_flyfemale_frameany,2.740770e+00,-2.887887e+00,218534
max_absdwing_area_flymale_frameany,3.657945e+00,2.403327e+00,260108
max_dwing_angle_in_flyany_frameany,1.125032e+00,1.243966e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.916114e-01,1.321958e-01,218534
max_dwing_angle_in_flymale_frameany,1.235399e+00,1.532411e+00,260108
max_dwing_angle_out_flyany_frameany,1.125065e+00,1.245200e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.917540e-01,1.310481e-01,218534
max_dwing_angle_out_flymale_frameany,1.235182e+00,1.533386e+00,260108
max_wing_angle_flyany_frameany,6.801095e-02,-3.448888e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.520120e-02,-8.518578e-01,2077
max_wing_angle_flyany_framenearfly,7.140599e-02,-1.806822e+00,207747
max_wing_angle_flyany_frametouch,7.430407e-02,-1.340237e+00,29271
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.157776e-01,-3.425180e+00,1520
max_wing_angle_flyfemale_frameany,6.138069e-02,-4.540049e+00,218541
max_wing_angle_flyfemale_framenearfly,6.412677e-02,-3.318212e+00,99006
max_wing_angle_flyfemale_frametouch,7.050988e-02,-2.113737e+00,10823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.345165e-02,-1.865903e+00,260121
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.847632e-02,-7.053922e-01,1765
max_wing_angle_flymale_framenearfly,7.722495e-02,-6.312157e-01,108209
max_wing_angle_flymale_frametouch,7.732524e-02,-9.236702e-01,18203
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.217140e-01,-2.771120e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.166675e-01,-5.284487e+00,1520
max_wing_area_flyfemale_frameany,9.946196e-01,2.067349e-01,218541
max_wing_area_flymale_frameany,8.605301e-01,-4.718240e-01,260121
mean_wing_angle_flyany_frameany,1.061768e-02,-3.848842e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.984764e-03,-4.508038e+00,218541
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.355434e-02,-2.457635e+00,260121
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.056999e-01,3.399501e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.283997e-01,-3.894903e+00,1520
mean_wing_area_flyfemale_frameany,9.856345e-01,1.098016e+00,218541
mean_wing_area_flymale_frameany,8.386774e-01,-2.634237e-01,260121
min_absdwing_angle_flyany_frameany,1.008843e+00,1.722180e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.677321e-01,-1.429404e-02,218534
min_absdwing_angle_flymale_frameany,1.125478e+00,2.429415e+00,260108
min_absdwing_area_flyany_frameany,2.271497e+00,1.216537e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.104497e+00,-9.787469e-01,218534
min_absdwing_area_flymale_frameany,2.404871e+00,2.621960e+00,260108
min_dwing_angle_in_flyany_frameany,-1.125065e+00,-1.245200e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.917540e-01,-1.310481e-01,218534
min_dwing_angle_in_flymale_frameany,-1.235182e+00,-1.533386e+00,260108
min_dwing_angle_out_flyany_frameany,-1.125032e+00,-1.243966e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.916114e-01,-1.321958e-01,218534
min_dwing_angle_out_flymale_frameany,-1.235399e+00,-1.532411e+00,260108
min_wing_angle_flyany_frameany,-4.677559e-02,-3.470351e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.741116e-02,-2.873437e+00,218541
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.634297e-02,-3.103343e+00,260121
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.896859e-01,9.358860e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.401319e-01,-1.150515e+00,1520
min_wing_area_flyfemale_frameany,9.766493e-01,1.948467e+00,218541
min_wing_area_flymale_frameany,8.168247e-01,-5.624233e-02,260121
nflies_close_flyany_frameany,6.183630e-01,2.674851e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.165662e+00,5.199925e+00,546
nflies_close_flyany_framebodyturn,5.734315e-01,1.921606e+00,1252
nflies_close_flyany_framebodyturnstart,5.636064e-01,1.478078e+00,484
nflies_close_flyany_framecrabwalkallstart,6.260580e-01,2.222247e+00,4841
nflies_close_flyany_framecrabwalkextreme,9.367371e-01,1.884215e+00,2064
nflies_close_flyany_framecrabwalkextremestart,9.544625e-01,2.229730e+00,479
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.122010e-01,3.054716e+00,386052
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.067327e-01,5.464146e+00,1156
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.807792e-01,4.925008e+00,212107
nflies_close_flyany_frametouch,1.839108e+00,2.246409e+00,29271
nflies_close_flyany_framewalk,4.300698e-01,-3.171696e-01,198008
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.238610e+00,2.077238e+01,1520
nflies_close_flyfemale_frameany,6.942450e-01,2.726395e+00,218541
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.496250e-01,2.571000e+00,260121
nflies_close_flymale_framechase,1.304620e+00,-3.420984e-01,1765
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031314e+00,-2.996641e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366690e+00,-5.253779e+00,1520
nwingsdetected_flyfemale_frameany,1.021085e+00,-3.468132e+00,218541
nwingsdetected_flymale_frameany,1.039543e+00,-2.012708e+00,260121
phi_flyany_frameany,-7.383873e-02,-7.046741e+00,479280
phisideways_flyany_framemove,3.587826e-01,-5.335330e+00,267173
phisideways_flyfemale_framemove,3.723952e-01,-5.527887e+00,108358
phisideways_flymale_framemove,3.458369e-01,-4.182941e+00,158301
theta_mm_flyany_frameany,-1.095231e-01,-3.832613e+00,479280
velmag_ctr_flyany_frameany,7.262214e+00,-1.890577e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.257434e+00,-2.380060e+00,3376
velmag_ctr_flyany_framebodyturn,7.258122e+00,-6.007929e+00,1252
velmag_ctr_flyany_framecrabwalkall,1.153628e+01,-2.990845e+00,57734
velmag_ctr_flyany_framecrabwalkextreme,6.029777e+00,-5.234716e+00,2064
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.255972e+01,-2.673551e-01,267153
velmag_ctr_flyany_framenearfly,5.444342e+00,-2.332085e+00,207735
velmag_ctr_flyany_framenearwall,6.993688e+00,-1.677734e+00,386037
velmag_ctr_flyany_framenotnearfly_notnearwall,1.089631e+01,6.288033e+00,74996
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.545860e+00,-3.945264e+00,5679
velmag_ctr_flyany_framerighting,9.189659e+00,-8.851559e+00,2812
velmag_ctr_flyany_framestop,4.002295e-01,-7.763126e+00,212107
velmag_ctr_flyany_frametouch,2.865742e+00,-7.736587e+00,29271
velmag_ctr_flyany_framewalk,1.496142e+01,-1.952397e+00,198007
velmag_ctr_flyany_framewingextension,NaN,NaN,0
