field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.430990e+00,1.533229e+00,223054
du_ctr_flymale_frameany,6.326118e+00,3.977480e-02,256164
du_ctr_flymale_framechase,1.214448e+01,-2.074291e+00,213
du_tail_flyany_frameany,6.372733e+00,7.977768e-01,479420
du_tail_flyany_framepivottail,-4.062206e-02,-2.202581e+00,16247
du_tail_flyfemale_frameany,6.430193e+00,1.534123e+00,223054
du_tail_flymale_frameany,6.327452e+00,4.226585e-02,256164
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339657e-01,5.051013e-01,3853
duration_flyany_framebodyturn,8.013462e-02,-2.815271e+00,5284
duration_flyany_framechase,1.260451e-01,-1.685168e+00,353
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.431576e-01,3.548149e+00,75050
duration_flyany_framecrabwalkextreme,1.195813e-01,2.430828e-01,2215
duration_flyany_framejump,8.469381e-02,-7.987565e-01,871
duration_flyany_framemove,1.355222e+00,-2.347346e-01,329940
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244632e-01,-2.561749e+00,16247
duration_flyany_framerighting,4.678657e-01,1.067639e+00,683
duration_flyany_framestop,6.139685e-01,-1.127210e+00,149500
duration_flyany_frametouch,1.484098e-01,-2.547929e+00,13186
duration_flyany_framewalk,4.827853e-01,-1.547170e+00,173966
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.222898e+00,2.813645e+00,21119
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393460e-01,1.201008e+00,1782
duration_flyfemale_framebodyturn,8.031795e-02,-2.434864e+00,2424
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.752175e-01,1.814921e+00,27983
duration_flyfemale_framecrabwalkextreme,1.126071e-01,-1.021624e+00,742
duration_flyfemale_framejump,8.688006e-02,-5.029593e-01,443
duration_flyfemale_framemove,1.392923e+00,6.014664e-01,154807
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213415e-01,-2.689141e+00,7080
duration_flyfemale_framerighting,4.435528e-01,1.140560e-01,202
duration_flyfemale_framestop,6.174742e-01,-2.106215e+00,68247
duration_flyfemale_frametouch,1.507543e-01,-1.798847e+00,6290
duration_flyfemale_framewalk,4.804678e-01,-1.096814e+00,83860
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.443945e+00,2.755141e+00,9483
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288622e-01,-3.064329e-01,2067
duration_flymale_framebodyturn,8.000611e-02,-2.790117e+00,2860
duration_flymale_framechase,1.579900e-01,-1.686496e+00,213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.018938e-01,3.297240e+00,47066
duration_flymale_framecrabwalkextreme,1.253247e-01,1.067328e+00,1473
duration_flymale_framejump,8.270724e-02,-9.588610e-01,428
duration_flymale_framemove,1.316836e+00,-8.157438e-01,175091
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271710e-01,-2.228546e+00,9167
duration_flymale_framerighting,4.802588e-01,1.352665e+00,481
duration_flymale_framestop,6.098177e-01,-5.447284e-01,81073
duration_flymale_frametouch,1.462599e-01,-2.282621e+00,6896
duration_flymale_framewalk,4.840860e-01,-1.778771e+00,90106
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.865819e+00,8.363534e-01,11448
dv_cor_flyany_frameany,-7.470606e-02,-1.056193e+00,479420
dv_cor_flyfemale_frameany,-3.526156e-02,-5.633416e-01,223054
dv_cor_flymale_frameany,-1.090963e-01,-8.234973e-01,256164
dv_ctr_flyany_frameany,-6.488541e-02,-5.825112e-01,479420
dv_ctr_flyfemale_frameany,6.363101e-03,9.309259e-02,223054
dv_ctr_flymale_frameany,-1.269508e-01,-7.348890e-01,256164
dv_tail_flyany_frameany,-1.071670e-01,-2.142400e+00,479420
dv_tail_flyfemale_frameany,-4.477009e-02,-6.813912e-01,223054
dv_tail_flymale_frameany,-1.615615e-01,-2.256259e+00,256164
dwing_angle_diff_flyany_frameany,2.939723e-06,5.407132e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.710131e-04,3.784980e-01,223054
dwing_angle_diff_flymale_frameany,-1.680450e-04,4.588629e-01,256164
dwing_angle_imbalance_flyany_frameany,-5.145117e-01,4.156530e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643323e+00,1.311810e-01,21118
dwing_angle_imbalance_flyfemale_frameany,-3.795277e-01,4.602169e+00,223054
dwing_angle_imbalance_flymale_frameany,-6.309326e-01,3.235760e+00,256164
ecc_flyany_frameany,3.531769e-01,-1.468287e+00,479440
ecc_flyfemale_frameany,3.535176e-01,-1.067583e+00,223063
ecc_flymale_frameany,3.528512e-01,-1.591839e+00,256175
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.487230e-01,479440
fractime_flyany_framebackup,8.036459e-03,3.648872e+00,479440
fractime_flyany_framebackup_nearfly,5.302019e-03,4.229908e+00,479440
fractime_flyany_framebackup_nearwall,8.030202e-03,3.662380e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-6.866135e-02,479440
fractime_flyany_framebodyturn,1.102119e-02,6.573872e-01,479440
fractime_flyany_framebodyturn_nearfly,4.772234e-03,1.652472e+00,479440
fractime_flyany_framebodyturn_nearwall,1.073753e-02,7.783209e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.565493e-04,-8.795504e-02,479440
fractime_flyany_framechase,7.508760e-04,-1.041378e+00,479440
fractime_flyany_framechase_notwingextension,7.487903e-04,-1.042032e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479440
fractime_flyany_framecrabwalkall,1.565368e-01,4.854359e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.109711e-02,4.212264e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.563678e-01,4.827913e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.042883e-04,-6.625380e-01,479440
fractime_flyany_framecrabwalkextreme,4.619973e-03,3.010695e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.613466e-03,2.503940e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.619973e-03,3.176738e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,479440
fractime_flyany_framejump,1.816703e-03,3.647899e-01,479440
fractime_flyany_framejump_nearfly,6.382446e-04,1.322479e+00,479440
fractime_flyany_framejump_nearwall,1.120057e-03,1.061273e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.299016e-04,-2.636801e-01,479440
fractime_flyany_framemove,6.881779e-01,3.127358e+00,479440
fractime_flyany_framemove_nearfly,3.103829e-01,3.407349e+00,479440
fractime_flyany_framemove_nearwall,6.671617e-01,3.852110e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.901802e-02,-1.369543e+00,479440
fractime_flyany_framenotanybehavior,2.102515e-01,2.580712e+00,479440
fractime_flyany_framepivotcenter,3.066077e-04,-1.948770e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.772902e-04,-1.242843e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.648924e-04,-1.205171e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-05,-2.184063e+00,479440
fractime_flyany_framepivotcenter_stop,9.803104e-05,-1.649426e+00,479440
fractime_flyany_framepivottail,3.388745e-02,8.628476e-01,479440
fractime_flyany_framepivottail_nearfly,1.766853e-02,2.393582e+00,479440
fractime_flyany_framepivottail_nearwall,3.383114e-02,8.899757e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-3.101844e-01,479440
fractime_flyany_framerighting,1.424579e-03,-3.976785e-01,479440
fractime_flyany_framerighting_nearfly,3.962957e-04,-3.232269e-01,479440
fractime_flyany_framerighting_nearwall,9.052228e-04,-4.123245e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.672117e-04,-1.717010e-01,479440
fractime_flyany_framestop,3.118221e-01,-3.127358e+00,479440
fractime_flyany_framestop_nearfly,1.358585e-01,-5.518283e-01,479440
fractime_flyany_framestop_nearwall,2.651948e-01,-8.015015e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.228892e-02,-3.050230e+00,479440
fractime_flyany_framestop_notwinggrooming,2.689054e-01,-2.258263e+00,479440
fractime_flyany_frametouch,2.750292e-02,1.122811e-01,479440
fractime_flyany_frametouch_notchase,2.739237e-02,5.480043e-01,479440
fractime_flyany_framewalk,3.628525e-01,1.635346e+00,479440
fractime_flyany_framewalk_nearfly,1.343755e-01,1.737193e+00,479440
fractime_flyany_framewalk_nearwall,3.500229e-01,2.166281e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.179501e-02,-9.374982e-01,479440
fractime_flyany_framewingextension,1.522610e-04,-1.060708e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-04,-1.052556e+00,479440
fractime_flyany_framewingextension_notchase,1.501752e-04,-1.161127e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-6.621069e-01,479440
fractime_flyany_framewingflick,2.502920e-05,-7.792468e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-6.311319e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-1.025894e+00,479440
fractime_flyany_framewinggrooming,4.404931e-02,-3.273220e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.812364e-03,-2.492111e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.203613e-02,-1.746789e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.053229e-02,-2.730261e+00,479440
fractime_flyfemale_firsthalf_framechase,7.115792e-04,-3.820968e-01,112426
fractime_flyfemale_firsthalf_frametouch,2.824080e-02,1.187154e+00,112426
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,223054
fractime_flyfemale_framebackup,7.989097e-03,3.034645e+00,223054
fractime_flyfemale_framebodyturn,1.086732e-02,9.429268e-01,223054
fractime_flyfemale_framechase,6.500668e-04,-2.860875e-01,223054
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,223054
fractime_flyfemale_framecrabwalkall,1.254539e-01,3.928051e+00,223054
fractime_flyfemale_framecrabwalkextreme,3.326549e-03,2.719645e+00,223054
fractime_flyfemale_framejump,1.986066e-03,1.076374e-01,223054
fractime_flyfemale_framemove,6.940337e-01,3.234061e+00,223054
fractime_flyfemale_framenotanybehavior,2.172837e-01,2.177899e+00,223054
fractime_flyfemale_framepivotcenter,4.303891e-04,-1.666961e+00,223054
fractime_flyfemale_framepivottail,3.174119e-02,3.830042e-01,223054
fractime_flyfemale_framerighting,9.056103e-04,-8.535517e-01,223054
fractime_flyfemale_framestop,3.059663e-01,-3.234061e+00,223054
fractime_flyfemale_frametouch,2.819945e-02,2.602523e+00,223054
fractime_flyfemale_framewalk,3.759628e-01,2.392904e+00,223054
fractime_flyfemale_framewingextension,3.586575e-05,-1.034649e+00,223054
fractime_flyfemale_framewingflick,8.966439e-06,-1.211708e+00,223054
fractime_flyfemale_framewinggrooming,4.251437e-02,-3.179805e+00,223054
fractime_flyfemale_secondhalf_framechase,5.875547e-04,-6.468196e-02,110628
fractime_flyfemale_secondhalf_frametouch,2.815743e-02,4.496353e+00,110628
fractime_flyfirsthalf_framebackup,7.579676e-03,2.723075e+00,239720
fractime_flyfirsthalf_framebodyturn,1.196396e-02,8.373612e-01,239720
fractime_flyfirsthalf_framechase,8.217921e-04,-9.522713e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.592733e-01,5.147037e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.488570e-03,2.996233e+00,239720
fractime_flyfirsthalf_framejump,1.718672e-03,1.114735e-01,239720
fractime_flyfirsthalf_framemove,6.894710e-01,2.940533e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,-1.271800e+00,239720
fractime_flyfirsthalf_framepivottail,3.585850e-02,6.669865e-01,239720
fractime_flyfirsthalf_framerighting,1.618555e-03,-2.077040e-01,239720
fractime_flyfirsthalf_framestop,3.105290e-01,-2.940533e+00,239720
fractime_flyfirsthalf_frametouch,2.977223e-02,-2.325379e-01,239720
fractime_flyfirsthalf_framewalk,3.659269e-01,1.535951e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-9.426594e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.991143e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.272067e-02,-3.485010e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,127092
fractime_flymale_firsthalf_framechase,9.205930e-04,-9.652484e-01,127092
fractime_flymale_firsthalf_frametouch,3.117427e-02,-6.738248e-01,127092
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.210159e-01,256164
fractime_flymale_framebackup,8.084665e-03,3.526333e+00,256164
fractime_flymale_framebodyturn,1.116472e-02,2.766511e-01,256164
fractime_flymale_framechase,8.393061e-04,-1.064210e+00,256164
fractime_flymale_framechase_notwingextension,8.354023e-04,-1.071872e+00,256164
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,256164
fractime_flymale_framecrabwalkall,1.837339e-01,4.325907e+00,256164
fractime_flymale_framecrabwalkextreme,5.750223e-03,2.566320e+00,256164
fractime_flymale_framejump,1.670805e-03,6.980737e-01,256164
fractime_flymale_framemove,6.835113e-01,2.629060e+00,256164
fractime_flymale_framenotanybehavior,2.041973e-01,2.896624e+00,256164
fractime_flymale_framepivotcenter,1.990912e-04,-1.960424e+00,256164
fractime_flymale_framepivottail,3.578567e-02,1.105926e+00,256164
fractime_flymale_framerighting,1.877703e-03,4.804561e-01,256164
fractime_flymale_framestop,3.164887e-01,-2.629060e+00,256164
fractime_flymale_frametouch,2.692025e-02,-6.783900e-01,256164
fractime_flymale_frametouch_notchase,2.679533e-02,-4.533399e-01,256164
fractime_flymale_framewalk,3.517512e-01,6.540623e-01,256164
fractime_flymale_framewingextension,2.537437e-04,-1.031636e+00,256164
fractime_flymale_framewingflick,3.903749e-05,-6.166117e-01,256164
fractime_flymale_framewinggrooming,4.469012e-02,-2.317023e+00,256164
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,129072
fractime_flymale_secondhalf_framechase,7.592661e-04,-1.055839e+00,129072
fractime_flymale_secondhalf_frametouch,2.273150e-02,-5.791784e-01,129072
fractime_flysecondhalf_framebackup,8.493951e-03,4.192357e+00,239700
fractime_flysecondhalf_framebodyturn,1.007927e-02,4.573425e-01,239700
fractime_flysecondhalf_framechase,6.800167e-04,-1.023939e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.538089e-01,4.216725e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.751773e-03,2.847520e+00,239700
fractime_flysecondhalf_framejump,1.914894e-03,5.945404e-01,239700
fractime_flysecondhalf_framemove,6.868586e-01,3.134986e+00,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-04,-2.339160e+00,239700
fractime_flysecondhalf_framepivottail,3.191907e-02,9.996321e-01,239700
fractime_flysecondhalf_framerighting,1.230705e-03,-6.129773e-01,239700
fractime_flysecondhalf_framestop,3.131414e-01,-3.134986e+00,239700
fractime_flysecondhalf_frametouch,2.523571e-02,6.013900e-01,239700
fractime_flysecondhalf_framewalk,3.598081e-01,1.642543e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-1.041465e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.705390e-01,239700
fractime_flysecondhalf_framewinggrooming,4.537756e-02,-2.664668e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.217163e+01,8.324044e-01,213935
magveldiff_nose2ell_flyany_frametouch,9.869986e+00,8.526281e-01,13186
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.191506e+01,1.077320e+00,99848
magveldiff_nose2ell_flyfemale_frametouch,8.983404e+00,2.299517e-01,6290
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.705980e+00,-2.276961e+00,213
magveldiff_nose2ell_flymale_framenearfly,1.239662e+01,5.102032e-01,114029
magveldiff_nose2ell_flymale_frametouch,1.066151e+01,1.133212e+00,6896
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.199025e+00,-3.363283e+00,479420
max_absdwing_angle_flyany_framechase,8.930722e-01,-3.229414e+00,353
max_absdwing_angle_flyany_framenearfly,1.122916e+00,-3.384714e+00,213935
max_absdwing_angle_flyany_frametouch,1.185387e+00,-2.921277e+00,13186
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.026643e+00,-2.185985e+00,21118
max_absdwing_angle_flyfemale_frameany,1.067470e+00,-3.453687e+00,223054
max_absdwing_angle_flyfemale_framenearfly,1.018679e+00,-3.353423e+00,99848
max_absdwing_angle_flyfemale_frametouch,1.074465e+00,-3.002083e+00,6290
max_absdwing_angle_flymale_frameany,1.311621e+00,-2.536633e+00,256164
max_absdwing_angle_flymale_framechase,1.001934e+00,-2.906398e+00,213
max_absdwing_angle_flymale_framenearfly,1.212899e+00,-2.742665e+00,114029
max_absdwing_angle_flymale_frametouch,1.280199e+00,-2.313649e+00,6896
max_absdwing_area_flyany_frameany,2.595172e+00,-3.898665e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.420075e+00,-2.978390e+00,21118
max_absdwing_area_flyfemale_frameany,2.542441e+00,-3.878821e+00,223054
max_absdwing_area_flymale_frameany,2.637603e+00,-2.556574e+00,256164
max_dwing_angle_in_flyany_frameany,9.251012e-01,-3.379070e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.285517e-01,-3.470336e+00,223054
max_dwing_angle_in_flymale_frameany,1.008353e+00,-2.756405e+00,256164
max_dwing_angle_out_flyany_frameany,9.251041e-01,-3.378535e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.288227e-01,-3.463438e+00,223054
max_dwing_angle_out_flymale_frameany,1.008185e+00,-2.753850e+00,256164
max_wing_angle_flyany_frameany,8.083773e-02,-1.992700e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.169205e-02,-3.944293e-01,353
max_wing_angle_flyany_framenearfly,7.293141e-02,-1.706570e+00,213946
max_wing_angle_flyany_frametouch,7.627621e-02,-1.267656e+00,13186
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.703914e-01,3.871434e-01,21119
max_wing_angle_flyfemale_frameany,8.138555e-02,-2.125204e+00,223063
max_wing_angle_flyfemale_framenearfly,7.620670e-02,-1.609124e+00,99853
max_wing_angle_flyfemale_frametouch,7.949708e-02,-7.655776e-01,6290
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.015506e-02,-1.360754e+00,256175
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.078093e-02,-1.242650e+00,213
max_wing_angle_flymale_framenearfly,7.001689e-02,-1.362251e+00,114035
max_wing_angle_flymale_frametouch,7.357516e-02,-1.209748e+00,6896
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.450729e-01,4.210965e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.286268e-01,-1.153449e+00,21119
max_wing_area_flyfemale_frameany,9.936520e-01,1.732819e-01,223063
max_wing_area_flymale_frameany,9.029238e-01,8.475698e-01,256175
mean_wing_angle_flyany_frameany,1.703091e-02,-2.787916e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.473099e-02,-3.157837e+00,223063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.885125e-02,-1.841275e+00,256175
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.272529e-01,9.920825e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.827296e-01,-1.294162e+00,21119
mean_wing_area_flyfemale_frameany,9.735964e-01,7.835145e-01,223063
mean_wing_area_flymale_frameany,8.871899e-01,1.253691e+00,256175
min_absdwing_angle_flyany_frameany,8.921169e-01,-1.794975e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.064403e-01,-1.651520e+00,223054
min_absdwing_angle_flymale_frameany,9.667039e-01,-1.793646e+00,256164
min_absdwing_area_flyany_frameany,1.948395e+00,-3.721777e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.884566e+00,-3.789193e+00,223054
min_absdwing_area_flymale_frameany,2.004189e+00,-2.553091e+00,256164
min_dwing_angle_in_flyany_frameany,-9.251041e-01,3.378535e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.288227e-01,3.463438e+00,223054
min_dwing_angle_in_flymale_frameany,-1.008185e+00,2.753850e+00,256164
min_dwing_angle_out_flyany_frameany,-9.251012e-01,3.379070e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.285517e-01,3.470336e+00,223054
min_dwing_angle_out_flymale_frameany,-1.008353e+00,2.756405e+00,256164
min_wing_angle_flyany_frameany,-4.677591e-02,-3.469455e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.192357e-02,-3.850993e+00,223063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.245255e-02,-2.402695e+00,256175
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.094329e-01,1.527230e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.368323e-01,-1.357639e+00,21119
min_wing_area_flyfemale_frameany,9.535407e-01,1.364794e+00,223063
min_wing_area_flymale_frameany,8.714560e-01,1.611105e+00,256175
nflies_close_flyany_frameany,5.642917e-01,1.577209e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.283357e-01,1.026480e+00,952
nflies_close_flyany_framebodyturn,5.438763e-01,1.207720e+00,5284
nflies_close_flyany_framebodyturnstart,5.530100e-01,1.168835e+00,2167
nflies_close_flyany_framecrabwalkallstart,5.190331e-01,2.204731e-01,7148
nflies_close_flyany_framecrabwalkextreme,7.015843e-01,-1.161611e+00,2215
nflies_close_flyany_framecrabwalkextremestart,7.254917e-01,-8.283440e-01,601
nflies_close_flyany_framejumpstart,6.160473e-01,1.780420e+00,328
nflies_close_flyany_framenearwall,5.990126e-01,9.173495e-01,447009
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.677654e-01,1.297078e+00,4292
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.365281e-01,2.255206e+00,149500
nflies_close_flyany_frametouch,1.639172e+00,1.584651e-02,13186
nflies_close_flyany_framewalk,4.665343e-01,3.126192e-01,173966
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.410916e-01,-2.060042e-01,21119
nflies_close_flyfemale_frameany,6.312611e-01,1.589289e+00,223063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.062126e-01,1.625320e+00,256175
nflies_close_flymale_framechase,1.431765e+00,7.272930e-01,213
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035879e+00,-2.710415e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483227e+00,6.423803e-01,21119
nwingsdetected_flyfemale_frameany,1.026930e+00,-3.039090e+00,223063
nwingsdetected_flymale_frameany,1.043213e+00,-1.869066e+00,256175
phi_flyany_frameany,1.225331e-02,1.294655e+00,479440
phisideways_flyany_framemove,4.875219e-01,3.260536e+00,329940
phisideways_flyfemale_framemove,4.682170e-01,1.856824e+00,154816
phisideways_flymale_framemove,5.042029e-01,3.387275e+00,175102
theta_mm_flyany_frameany,6.884486e-02,2.909232e+00,479440
velmag_ctr_flyany_frameany,8.389921e+00,1.347671e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.601739e+00,-1.623323e+00,3853
velmag_ctr_flyany_framebodyturn,1.028459e+01,-9.781865e-01,5284
velmag_ctr_flyany_framecrabwalkall,1.383387e+01,-2.149445e-01,75049
velmag_ctr_flyany_framecrabwalkextreme,7.987773e+00,6.970420e-01,2215
velmag_ctr_flyany_framejump,4.701982e+01,-5.925711e-01,871
velmag_ctr_flyany_framemove,1.187081e+01,-9.527140e-01,329920
velmag_ctr_flyany_framenearfly,7.493133e+00,6.097601e-01,213935
velmag_ctr_flyany_framenearwall,8.584599e+00,4.550680e-01,446990
velmag_ctr_flyany_framenotnearfly_notnearwall,6.939821e+00,2.292154e+00,29392
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.169054e+00,-1.340407e+00,16247
velmag_ctr_flyany_framerighting,1.630696e+01,3.389661e-01,683
velmag_ctr_flyany_framestop,7.114471e-01,1.151035e+00,149500
velmag_ctr_flyany_frametouch,5.724470e+00,2.227818e-01,13186
velmag_ctr_flyany_framewalk,1.572402e+01,-1.089587e+00,173966
velmag_ctr_flyany_framewingextension,NaN,NaN,0
