field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.672995e+01,1.372533e+00,2020
du_tail_flyany_frameany,3.239005e+00,-3.732452e+00,479400
du_tail_flyany_framepivottail,5.670622e-01,6.135523e-01,7593
du_tail_flyfemale_frameany,3.244203e+00,-3.169999e+00,235645
du_tail_flymale_frameany,3.245112e+00,-3.708200e+00,242763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409658e-01,2.652571e+00,1475
duration_flyany_framebodyturn,8.093281e-02,-2.082396e+00,1653
duration_flyany_framechase,5.508593e-01,4.812202e+00,2040
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.513738e-01,-1.951065e+00,19355
duration_flyany_framecrabwalkextreme,1.141814e-01,-1.014080e+00,380
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.202785e+00,-1.204347e+00,137357
duration_flyany_framepivotcenter,1.188826e-01,9.923474e+00,300
duration_flyany_framepivottail,1.525689e-01,3.848555e+00,7593
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.225153e+01,2.094370e+01,342063
duration_flyany_frametouch,1.633992e-01,-1.296945e+00,4163
duration_flyany_framewalk,7.258108e-01,3.740850e+00,92416
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.037121e+00,8.627275e-01,36479
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450576e-01,2.776141e+00,960
duration_flyfemale_framebodyturn,8.007254e-02,-2.437714e+00,831
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.473698e-01,-1.168026e-01,10326
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.184018e+00,-8.686229e-01,69184
duration_flyfemale_framepivotcenter,1.241406e-01,9.553191e+00,239
duration_flyfemale_framepivottail,1.553592e-01,4.542265e+00,4138
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.134275e+01,6.193731e+01,166436
duration_flyfemale_frametouch,1.407082e-01,-2.396964e+00,1193
duration_flyfemale_framewalk,7.093335e-01,3.996597e+00,45668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.025777e+00,-3.730081e-01,14600
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384460e-01,2.081261e+00,511
duration_flymale_framebodyturn,8.192196e-02,-1.442552e+00,814
duration_flymale_framechase,6.036320e-01,3.440673e+00,2020
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.574960e-01,-2.310034e+00,9019
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.219403e+00,-1.202951e+00,67875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.492200e-01,2.607027e+00,3445
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.286718e+00,2.001751e+00,174888
duration_flymale_frametouch,1.791012e-01,-6.749180e-01,2901
duration_flymale_framewalk,7.223970e-01,2.779190e+00,46719
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.809318e+00,4.203168e-01,21278
dv_cor_flyany_frameany,-7.972652e-03,3.490244e-01,479400
dv_cor_flyfemale_frameany,-4.532116e-02,-7.981895e-01,235645
dv_cor_flymale_frameany,2.783686e-02,1.038295e+00,242763
dv_ctr_flyany_frameany,-2.204873e-02,1.445552e-01,479400
dv_ctr_flyfemale_frameany,-6.271210e-02,-8.125269e-01,235645
dv_ctr_flymale_frameany,1.694293e-02,8.399123e-01,242763
dv_tail_flyany_frameany,-5.088697e-02,-6.625783e-01,479400
dv_tail_flyfemale_frameany,-6.760048e-02,-1.181141e+00,235645
dv_tail_flymale_frameany,-3.535135e-02,6.517195e-02,242763
dwing_angle_diff_flyany_frameany,3.133658e-05,1.364793e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.065654e-03,7.496920e+00,235645
dwing_angle_diff_flymale_frameany,-1.738563e-03,-5.788671e+00,242763
dwing_angle_imbalance_flyany_frameany,-5.265226e-01,3.742160e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.900822e+00,-3.105235e+00,36477
dwing_angle_imbalance_flyfemale_frameany,-3.836296e-01,4.381343e+00,235645
dwing_angle_imbalance_flymale_frameany,-6.605548e-01,2.599967e+00,242763
ecc_flyany_frameany,3.673093e-01,3.635952e+00,479420
ecc_flyfemale_frameany,3.630741e-01,2.581985e+00,235655
ecc_flymale_frameany,3.713784e-01,4.021397e+00,242773
fractime_flyany_frameattemptedcopulation,9.177756e-05,-4.777939e-01,479420
fractime_flyany_framebackup,3.076634e-03,-2.525771e+00,479420
fractime_flyany_framebackup_nearfly,1.163906e-03,-3.146014e+00,479420
fractime_flyany_framebackup_nearwall,3.072463e-03,-2.514039e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-5.301237e-01,479420
fractime_flyany_framebodyturn,3.454174e-03,-5.205736e+00,479420
fractime_flyany_framebodyturn_nearfly,1.065871e-03,-4.993019e+00,479420
fractime_flyany_framebodyturn_nearwall,3.114180e-03,-5.328410e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981561e-04,-1.072404e+00,479420
fractime_flyany_framechase,4.255142e-03,-4.073499e-01,479420
fractime_flyany_framechase_notwingextension,4.161278e-03,-3.270994e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479420
fractime_flyany_framecrabwalkall,4.037170e-02,-4.581056e+00,479420
fractime_flyany_framecrabwalkall_nearfly,7.788578e-03,-4.478957e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.985441e-02,-4.508650e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.022068e-04,-9.060234e-01,479420
fractime_flyany_framecrabwalkextreme,8.051395e-04,-3.091436e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.900546e-04,-2.875440e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.801093e-04,-3.046110e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479420
fractime_flyany_framejump,1.981561e-04,-2.492952e+00,479420
fractime_flyany_framejump_nearfly,5.006049e-05,-2.400854e+00,479420
fractime_flyany_framejump_nearwall,5.006049e-05,-2.495489e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.209795e-04,-2.315555e+00,479420
fractime_flyany_framemove,2.865066e-01,-6.060038e+00,479420
fractime_flyany_framemove_nearfly,8.266238e-02,-5.189292e+00,479420
fractime_flyany_framemove_nearwall,2.492303e-01,-6.324122e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.617329e-02,-9.484549e-01,479420
fractime_flyany_framenotanybehavior,5.873556e-02,-4.152875e+00,479420
fractime_flyany_framepivotcenter,6.466147e-04,-4.982493e-02,479420
fractime_flyany_framepivotcenter_nearfly,3.817112e-04,1.467448e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.793834e-04,-1.782348e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522673e-04,-9.780654e-01,479420
fractime_flyany_framepivotcenter_stop,1.814693e-04,3.963674e-02,479420
fractime_flyany_framepivottail,1.583789e-02,-4.416121e+00,479420
fractime_flyany_framepivottail_nearfly,5.387760e-03,-4.581291e+00,479420
fractime_flyany_framepivottail_nearwall,1.555838e-02,-4.460245e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-05,-1.009774e+00,479420
fractime_flyany_framerighting,2.544742e-04,-1.495916e+00,479420
fractime_flyany_framerighting_nearfly,7.926244e-05,-1.383846e+00,479420
fractime_flyany_framerighting_nearwall,1.752117e-04,-1.339947e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.466147e-05,-1.581219e+00,479420
fractime_flyany_framestop,7.134934e-01,6.060038e+00,479420
fractime_flyany_framestop_nearfly,2.873243e-01,6.714065e+00,479420
fractime_flyany_framestop_nearwall,2.777523e-01,-1.792969e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.322744e-01,3.251816e+00,479420
fractime_flyany_framestop_notwinggrooming,6.377873e-01,6.645892e+00,479420
fractime_flyany_frametouch,8.683409e-03,-2.603897e+00,479420
fractime_flyany_frametouch_notchase,7.947103e-03,-3.097523e+00,479420
fractime_flyany_framewalk,1.927746e-01,-4.084093e+00,479420
fractime_flyany_framewalk_nearfly,4.882775e-02,-4.050525e+00,479420
fractime_flyany_framewalk_nearwall,1.682262e-01,-4.500263e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.819490e-02,-2.442172e-01,479420
fractime_flyany_framewingextension,2.961912e-04,-9.359734e-01,479420
fractime_flyany_framewingextension_nearfly,2.920195e-04,-9.119501e-01,479420
fractime_flyany_framewingextension_notchase,2.023278e-04,-1.058645e+00,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-1.522559e+00,479420
fractime_flyany_framewingflick,2.085854e-05,-7.480037e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-5.022717e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-1.495838e+00,479420
fractime_flyany_framewinggrooming,7.609612e-02,-8.992674e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.818030e-02,2.935641e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.956072e-02,-3.036220e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.850277e-02,-1.168390e+00,479420
fractime_flyfemale_firsthalf_framechase,1.740129e-04,-8.705848e-01,114934
fractime_flyfemale_firsthalf_frametouch,6.560287e-03,-3.145621e+00,114934
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,235645
fractime_flyfemale_framebackup,4.073925e-03,-9.846278e-01,235645
fractime_flyfemale_framebodyturn,3.539222e-03,-4.842107e+00,235645
fractime_flyfemale_framechase,8.487343e-05,-1.006334e+00,235645
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,235645
fractime_flyfemale_framecrabwalkall,4.382864e-02,-3.361478e+00,235645
fractime_flyfemale_framecrabwalkextreme,8.317596e-04,-2.406131e+00,235645
fractime_flyfemale_framejump,2.970570e-04,-2.351828e+00,235645
fractime_flyfemale_framemove,2.937003e-01,-5.164889e+00,235645
fractime_flyfemale_framenotanybehavior,6.344713e-02,-4.070378e+00,235645
fractime_flyfemale_framepivotcenter,1.014238e-03,6.965633e-01,235645
fractime_flyfemale_framepivottail,1.756031e-02,-3.200059e+00,235645
fractime_flyfemale_framerighting,4.201235e-04,-1.319589e+00,235645
fractime_flyfemale_framestop,7.062997e-01,5.164889e+00,235645
fractime_flyfemale_frametouch,5.075431e-03,-3.641962e+00,235645
fractime_flyfemale_framewalk,1.938170e-01,-3.435032e+00,235645
fractime_flyfemale_framewingextension,8.487343e-06,-7.717505e-01,235645
fractime_flyfemale_framewingflick,2.970570e-05,-4.933033e-01,235645
fractime_flyfemale_framewinggrooming,6.197034e-02,-2.067336e+00,235645
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,120858
fractime_flyfemale_secondhalf_frametouch,3.657184e-03,-3.769797e+00,120858
fractime_flyfirsthalf_framebackup,2.503129e-03,-3.303423e+00,239700
fractime_flyfirsthalf_framebodyturn,3.583646e-03,-5.626594e+00,239700
fractime_flyfirsthalf_framechase,7.642887e-03,-7.069336e-03,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.559449e-02,-4.802072e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.424698e-04,-3.226987e+00,239700
fractime_flyfirsthalf_framejump,1.084689e-04,-2.585644e+00,239700
fractime_flyfirsthalf_framemove,2.943721e-01,-6.302493e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.838131e-04,-1.234746e+00,239700
fractime_flyfirsthalf_framepivottail,1.522320e-02,-5.097271e+00,239700
fractime_flyfirsthalf_framerighting,2.169378e-04,-1.345112e+00,239700
fractime_flyfirsthalf_framestop,7.056279e-01,6.302493e+00,239700
fractime_flyfirsthalf_frametouch,1.137672e-02,-2.296641e+00,239700
fractime_flyfirsthalf_framewalk,2.045265e-01,-4.063964e+00,239700
fractime_flyfirsthalf_framewingextension,5.173133e-04,-7.041974e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-5.918578e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.892365e-02,-3.071929e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.608376e-04,-4.122700e-01,124349
fractime_flymale_firsthalf_framechase,1.457189e-02,7.392372e-03,124349
fractime_flymale_firsthalf_frametouch,1.570580e-02,-1.550305e+00,124349
fractime_flymale_frameattemptedcopulation,1.812467e-04,-4.486080e-01,242763
fractime_flymale_framebackup,2.121411e-03,-3.650251e+00,242763
fractime_flymale_framebodyturn,3.386018e-03,-4.638947e+00,242763
fractime_flymale_framechase,8.320873e-03,-3.699657e-01,242763
fractime_flymale_framechase_notwingextension,8.135507e-03,-2.829231e-01,242763
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242763
fractime_flymale_framecrabwalkall,3.715146e-02,-4.551897e+00,242763
fractime_flymale_framecrabwalkextreme,7.826563e-04,-3.049139e+00,242763
fractime_flymale_framejump,1.029811e-04,-2.122417e+00,242763
fractime_flymale_framemove,2.795937e-01,-6.315550e+00,242763
fractime_flymale_framenotanybehavior,5.371906e-02,-3.932846e+00,242763
fractime_flymale_framepivotcenter,2.842278e-04,-1.439044e+00,242763
fractime_flymale_framepivottail,1.419903e-02,-4.886736e+00,242763
fractime_flymale_framerighting,9.474261e-05,-1.532918e+00,242763
fractime_flymale_framestop,7.204063e-01,6.315550e+00,242763
fractime_flymale_frametouch,1.194993e-02,-1.801577e+00,242763
fractime_flymale_frametouch_notchase,1.049583e-02,-2.193857e+00,242763
fractime_flymale_framewalk,1.924470e-01,-3.990846e+00,242763
fractime_flymale_framewingextension,5.766941e-04,-9.159087e-01,242763
fractime_flymale_framewingflick,1.235773e-05,-7.486713e-01,242763
fractime_flymale_framewinggrooming,8.766163e-02,6.048234e-01,242763
fractime_flymale_secondhalf_frameattemptedcopulation,2.026787e-04,-4.361831e-01,118414
fractime_flymale_secondhalf_framechase,1.756549e-03,-9.167922e-01,118414
fractime_flymale_secondhalf_frametouch,8.005810e-03,-1.932230e+00,118414
fractime_flysecondhalf_framebackup,3.650396e-03,-1.481964e+00,239700
fractime_flysecondhalf_framebodyturn,3.324990e-03,-4.567851e+00,239700
fractime_flysecondhalf_framechase,8.677514e-04,-9.452390e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.515227e-02,-4.036201e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.678765e-04,-2.789520e+00,239700
fractime_flysecondhalf_framejump,2.878598e-04,-2.134781e+00,239700
fractime_flysecondhalf_framemove,2.785816e-01,-5.519728e+00,239700
fractime_flysecondhalf_framepivotcenter,9.094702e-04,8.427792e-01,239700
fractime_flysecondhalf_framepivottail,1.645390e-02,-3.346142e+00,239700
fractime_flysecondhalf_framerighting,2.920317e-04,-1.589348e+00,239700
fractime_flysecondhalf_framestop,7.214184e-01,5.519728e+00,239700
fractime_flysecondhalf_frametouch,5.990822e-03,-2.656183e+00,239700
fractime_flysecondhalf_framewalk,1.810388e-01,-3.887962e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-1.091837e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.530533e-01,239700
fractime_flysecondhalf_framewinggrooming,6.326658e-02,-1.418265e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.324590e+00,-4.470975e+00,177374
magveldiff_nose2ell_flyany_frametouch,7.568419e+00,-2.630221e+00,4163
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.112494e+00,-4.218088e+00,108297
magveldiff_nose2ell_flyfemale_frametouch,6.552141e+00,-3.407372e+00,1193
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.886560e+00,5.984178e-01,2020
magveldiff_nose2ell_flymale_framenearfly,6.587117e+00,-4.472515e+00,68686
magveldiff_nose2ell_flymale_frametouch,8.485891e+00,-1.775730e+00,2901
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.092455e+00,-4.301610e+00,479400
max_absdwing_angle_flyany_framechase,1.290233e+00,-6.547457e-01,2040
max_absdwing_angle_flyany_framenearfly,9.801953e-01,-4.763796e+00,177374
max_absdwing_angle_flyany_frametouch,1.162004e+00,-2.896729e+00,4163
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.942654e+00,-3.150446e+00,36477
max_absdwing_angle_flyfemale_frameany,9.549650e-01,-4.369930e+00,235645
max_absdwing_angle_flyfemale_framenearfly,8.620288e-01,-4.840369e+00,108297
max_absdwing_angle_flyfemale_frametouch,1.081159e+00,-2.729699e+00,1193
max_absdwing_angle_flymale_frameany,1.216809e+00,-3.206918e+00,242763
max_absdwing_angle_flymale_framechase,1.274683e+00,-1.366803e+00,2020
max_absdwing_angle_flymale_framenearfly,1.117365e+00,-3.377829e+00,68686
max_absdwing_angle_flymale_frametouch,1.210672e+00,-2.615830e+00,2901
max_absdwing_area_flyany_frameany,2.170722e+00,-5.936180e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.599043e+00,-2.363856e+00,36477
max_absdwing_area_flyfemale_frameany,2.093953e+00,-5.612544e+00,235645
max_absdwing_area_flymale_frameany,2.231661e+00,-4.217593e+00,242763
max_dwing_angle_in_flyany_frameany,8.131392e-01,-5.675443e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.272521e-01,-5.413007e+00,235645
max_dwing_angle_in_flymale_frameany,8.925537e-01,-4.713424e+00,242763
max_dwing_angle_out_flyany_frameany,8.131705e-01,-5.674036e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.293178e-01,-5.365652e+00,235645
max_dwing_angle_out_flymale_frameany,8.908152e-01,-4.738471e+00,242763
max_wing_angle_flyany_frameany,7.913261e-02,-2.075305e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.613871e-02,-7.737192e-01,2040
max_wing_angle_flyany_framenearfly,7.254568e-02,-1.594618e+00,177379
max_wing_angle_flyany_frametouch,6.981691e-02,-1.698759e+00,4163
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.157413e-01,-3.040643e+00,36479
max_wing_angle_flyfemale_frameany,7.946476e-02,-2.049745e+00,235655
max_wing_angle_flyfemale_framenearfly,7.421890e-02,-1.539323e+00,108301
max_wing_angle_flyfemale_frametouch,6.789741e-02,-2.229623e+00,1193
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.818004e-02,-1.579238e+00,242773
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.183612e-02,-1.061051e+00,2020
max_wing_angle_flymale_framenearfly,7.169416e-02,-1.201463e+00,68687
max_wing_angle_flymale_frametouch,6.887171e-02,-1.428389e+00,2901
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.616336e-01,1.355082e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.801352e-01,-2.611056e+00,36479
max_wing_area_flyfemale_frameany,1.036305e+00,1.503086e+00,235655
max_wing_area_flymale_frameany,8.901260e-01,9.889836e-01,242773
mean_wing_angle_flyany_frameany,2.319049e-02,-1.575737e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.838638e-02,-2.235117e+00,235655
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.733486e-02,-7.638073e-01,242773
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.418457e-01,1.830631e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.811406e-01,-1.087036e+00,36479
mean_wing_area_flyfemale_frameany,1.017977e+00,2.118817e+00,235655
mean_wing_area_flymale_frameany,8.692698e-01,1.227779e+00,242773
min_absdwing_angle_flyany_frameany,7.038575e-01,-7.163856e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.339597e-01,-6.086229e+00,235645
min_absdwing_angle_flymale_frameany,7.701660e-01,-6.642515e+00,242763
min_absdwing_area_flyany_frameany,1.533230e+00,-9.419883e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.499161e+00,-8.321984e+00,235645
min_absdwing_area_flymale_frameany,1.563853e+00,-7.541074e+00,242763
min_dwing_angle_in_flyany_frameany,-8.131705e-01,5.674036e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.293178e-01,5.365652e+00,235645
min_dwing_angle_in_flymale_frameany,-8.908152e-01,4.738471e+00,242763
min_dwing_angle_out_flyany_frameany,-8.131392e-01,5.675443e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.272521e-01,5.413007e+00,235645
min_dwing_angle_out_flymale_frameany,-8.925537e-01,4.713424e+00,242763
min_wing_angle_flyany_frameany,-3.275162e-02,-1.667412e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.269199e-02,-1.775287e+00,235655
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.351032e-02,1.121942e+00,242773
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.220577e-01,2.252183e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.821460e-01,1.518443e+00,36479
min_wing_area_flyfemale_frameany,9.996484e-01,2.663537e+00,235655
min_wing_area_flymale_frameany,8.484137e-01,1.425071e+00,242773
nflies_close_flyany_frameany,4.415773e-01,-2.256759e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.023946e-01,-3.718364e+00,330
nflies_close_flyany_framebodyturn,3.868855e-01,-1.841310e+00,1653
nflies_close_flyany_framebodyturnstart,3.845049e-01,-2.053594e+00,672
nflies_close_flyany_framecrabwalkallstart,4.099157e-01,-1.269621e+00,2309
nflies_close_flyany_framecrabwalkextreme,6.418384e-01,-1.527093e+00,380
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.208196e-01,-3.661067e+00,252646
nflies_close_flyany_framepivotcenter,6.048330e-01,2.419168e-01,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.364767e-01,-2.205008e+00,1637
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.378860e-01,8.023175e-01,342063
nflies_close_flyany_frametouch,1.390461e+00,-2.271088e+00,4163
nflies_close_flyany_framewalk,2.776375e-01,-3.097580e+00,92416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.101476e-01,-5.887208e-01,36479
nflies_close_flyfemale_frameany,6.307993e-01,1.951945e+00,235655
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.580930e-01,-2.700027e+00,242773
nflies_close_flymale_framechase,1.036323e+00,-2.565367e+00,2020
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032535e+00,-2.725547e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466139e+00,4.626035e-01,36479
nwingsdetected_flyfemale_frameany,1.031584e+00,-2.271209e+00,235655
nwingsdetected_flymale_frameany,1.032158e+00,-2.365304e+00,242773
phi_flyany_frameany,2.012890e-02,1.809253e+00,479420
phisideways_flyany_framemove,3.976661e-01,-2.537623e+00,137357
phisideways_flyfemale_framemove,4.486533e-01,5.221521e-01,69194
phisideways_flymale_framemove,3.461863e-01,-3.994607e+00,67885
theta_mm_flyany_frameany,-1.916897e-01,-7.170165e+00,479420
velmag_ctr_flyany_frameany,4.080453e+00,-4.339494e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.685859e+00,3.482807e-01,1475
velmag_ctr_flyany_framebodyturn,1.017178e+01,-1.244246e+00,1653
velmag_ctr_flyany_framecrabwalkall,1.294780e+01,-1.318794e+00,19355
velmag_ctr_flyany_framecrabwalkextreme,7.085833e+00,-2.026973e+00,380
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.188640e+01,-9.627929e-01,137337
velmag_ctr_flyany_framenearfly,3.973936e+00,-4.286967e+00,177374
velmag_ctr_flyany_framenearwall,6.593966e+00,-2.218347e+00,252636
velmag_ctr_flyany_framenotnearfly_notnearwall,1.898624e+00,-2.321961e+00,123900
velmag_ctr_flyany_framepivotcenter,1.624594e+00,-2.467114e+00,300
velmag_ctr_flyany_framepivottail,9.286154e+00,-1.265817e+00,7593
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.693653e-01,-5.697577e+00,342063
velmag_ctr_flyany_frametouch,4.673042e+00,-2.598670e+00,4163
velmag_ctr_flyany_framewalk,1.594764e+01,-8.300422e-01,92416
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.798327e-01,-2.403363e+00,36477
