field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.912526e+00,-4.770296e+00,225994
du_ctr_flymale_framechase,1.047283e+01,-3.226411e+00,442
du_tail_flyany_frameany,3.289217e+00,-5.933774e+00,455468
du_tail_flyany_framepivottail,1.180097e-01,-2.572940e+00,3712
du_tail_flyfemale_frameany,2.677529e+00,-6.284725e+00,229080
du_tail_flymale_frameany,3.912651e+00,-4.770672e+00,225994
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286743e-01,-1.252032e+00,868
duration_flyany_framebodyturn,8.127790e-02,-5.103880e-01,1853
duration_flyany_framechase,3.058061e-01,8.657206e-01,452
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.086931e-01,-5.034209e+00,23199
duration_flyany_framecrabwalkextreme,1.194649e-01,6.815152e-02,695
duration_flyany_framejump,9.954542e-02,5.106439e+00,1752
duration_flyany_framemove,7.244434e-01,-6.260751e+00,207106
duration_flyany_framepivotcenter,7.888193e-02,-1.908115e+00,650
duration_flyany_framepivottail,1.265374e-01,1.763848e-01,3712
duration_flyany_framerighting,3.433146e-01,-1.872654e+00,1071
duration_flyany_framestop,8.210462e-01,-1.634669e-01,248381
duration_flyany_frametouch,1.636744e-01,-9.125452e-01,2777
duration_flyany_framewalk,4.481063e-01,-4.329906e+00,96972
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.417224e+00,-5.840061e+00,35486
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361169e-01,-3.991879e-01,285
duration_flyfemale_framebodyturn,8.159879e-02,1.421269e-01,704
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.902231e-01,-5.727337e+00,8968
duration_flyfemale_framecrabwalkextreme,1.120061e-01,-8.728185e-01,225
duration_flyfemale_framejump,9.757591e-02,3.854016e+00,1172
duration_flyfemale_framemove,5.205392e-01,-7.436055e+00,85639
duration_flyfemale_framepivotcenter,8.370887e-02,-9.641133e-01,492
duration_flyfemale_framepivottail,1.239103e-01,2.553234e-01,1306
duration_flyfemale_framerighting,3.465857e-01,-1.920803e+00,758
duration_flyfemale_framestop,8.535070e-01,-1.209520e-01,143441
duration_flyfemale_frametouch,1.572325e-01,-7.218408e-01,1056
duration_flyfemale_framewalk,4.010448e-01,-4.771402e+00,35246
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.258919e+00,-5.948525e+00,20079
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268815e-01,-4.823860e-01,566
duration_flymale_framebodyturn,8.179986e-02,-4.250919e-01,1149
duration_flymale_framechase,3.727039e-01,2.141618e-01,442
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.170195e-01,-3.958191e+00,14225
duration_flymale_framecrabwalkextreme,1.235084e-01,1.154061e-01,463
duration_flymale_framejump,9.950160e-02,4.065692e+00,568
duration_flymale_framemove,9.464947e-01,-3.869159e+00,121376
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290387e-01,9.297789e-02,2404
duration_flymale_framerighting,2.926387e-01,-1.938758e+00,304
duration_flymale_framestop,7.963994e-01,-1.302454e-01,104618
duration_flymale_frametouch,1.745184e-01,-5.151232e-01,1714
duration_flymale_framewalk,4.828493e-01,-3.686607e+00,61720
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.566217e+00,-2.819800e+00,15273
dv_cor_flyany_frameany,2.203727e-02,6.032545e-01,455468
dv_cor_flyfemale_frameany,1.187019e-02,6.070013e-02,229080
dv_cor_flymale_frameany,2.959554e-02,6.836211e-01,225994
dv_ctr_flyany_frameany,2.670553e-02,5.396373e-01,455468
dv_ctr_flyfemale_frameany,2.002761e-02,1.076680e-01,229080
dv_ctr_flymale_frameany,3.034700e-02,5.810464e-01,225994
dv_tail_flyany_frameany,-3.836258e-03,2.967070e-01,455468
dv_tail_flyfemale_frameany,-1.198078e-02,-1.173953e-01,229080
dv_tail_flymale_frameany,2.134421e-03,4.729424e-01,225994
dwing_angle_diff_flyany_frameany,-1.077428e-04,-1.589802e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.820259e-04,3.346274e+00,229080
dwing_angle_diff_flymale_frameany,-1.384529e-03,-5.159552e+00,225994
dwing_angle_imbalance_flyany_frameany,-7.404661e-01,-2.048364e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.847537e+00,-7.542518e-01,35486
dwing_angle_imbalance_flyfemale_frameany,-6.683221e-01,-2.357595e+00,229080
dwing_angle_imbalance_flymale_frameany,-8.113535e-01,-1.435730e+00,225994
ecc_flyany_frameany,3.503898e-01,3.299491e+00,455487
ecc_flyfemale_frameany,3.523015e-01,3.963093e+00,229090
ecc_flymale_frameany,3.484451e-01,2.385069e+00,226003
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,455487
fractime_flyany_framebackup,1.905653e-03,-2.538843e+00,455487
fractime_flyany_framebackup_nearfly,5.817949e-04,-3.562384e+00,455487
fractime_flyany_framebackup_nearwall,1.841985e-03,-2.602310e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.610450e-05,2.525876e+00,455487
fractime_flyany_framebodyturn,4.068173e-03,-4.003875e+00,455487
fractime_flyany_framebodyturn_nearfly,8.298810e-04,-5.525304e+00,455487
fractime_flyany_framebodyturn_nearwall,3.374410e-03,-4.397809e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.883812e-04,3.620893e+00,455487
fractime_flyany_framechase,1.001126e-03,-1.869719e+00,455487
fractime_flyany_framechase_notwingextension,1.001126e-03,-1.978415e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455487
fractime_flyany_framecrabwalkall,5.093230e-02,-5.242453e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.096409e-02,-5.439638e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.349411e-02,-5.709148e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.375594e-03,1.922220e+01,455487
fractime_flyany_framecrabwalkextreme,1.525839e-03,-3.444668e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.664267e-04,-4.225701e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.192131e-03,-3.893669e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.349134e-04,5.995308e+00,455487
fractime_flyany_framejump,3.846432e-03,3.607195e+00,455487
fractime_flyany_framejump_nearfly,9.638036e-04,3.094482e+00,455487
fractime_flyany_framejump_nearwall,8.013401e-04,3.161789e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.498425e-03,6.045508e+00,455487
fractime_flyany_framemove,4.546914e-01,-4.341653e+00,455487
fractime_flyany_framemove_nearfly,8.659084e-02,-6.862810e+00,455487
fractime_flyany_framemove_nearwall,3.343850e-01,-6.237305e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.084597e-01,5.856561e+00,455487
fractime_flyany_framenotanybehavior,1.921592e-01,8.677909e-01,455487
fractime_flyany_framepivotcenter,1.433630e-03,5.692105e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.690498e-04,-7.013780e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.722361e-04,-6.081635e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.091140e-03,1.203121e+01,455487
fractime_flyany_framepivotcenter_stop,5.510585e-04,9.573769e+00,455487
fractime_flyany_framepivottail,8.149519e-03,-4.375666e+00,455487
fractime_flyany_framepivottail_nearfly,1.545598e-03,-5.604039e+00,455487
fractime_flyany_framepivottail_nearwall,7.894847e-03,-4.407408e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.019816e-04,2.419300e+00,455487
fractime_flyany_framerighting,2.351329e-03,-2.175158e-01,455487
fractime_flyany_framerighting_nearfly,2.963861e-04,-1.365534e+00,455487
fractime_flyany_framerighting_nearwall,3.995723e-04,-1.798665e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.738798e-03,3.861087e+00,455487
fractime_flyany_framestop,5.453086e-01,4.341653e+00,455487
fractime_flyany_framestop_nearfly,7.913728e-02,-2.187415e+00,455487
fractime_flyany_framestop_nearwall,2.164321e-01,-4.763451e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.020789e-01,7.101216e+00,455487
fractime_flyany_framestop_notwinggrooming,4.681275e-01,4.245610e+00,455487
fractime_flyany_frametouch,6.096771e-03,-3.800853e+00,455487
fractime_flyany_frametouch_notchase,5.811362e-03,-4.307373e+00,455487
fractime_flyany_framewalk,2.128974e-01,-5.865299e+00,455487
fractime_flyany_framewalk_nearfly,3.877827e-02,-6.733194e+00,455487
fractime_flyany_framewalk_nearwall,1.737525e-01,-6.559137e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.492526e-02,5.592436e-01,455487
fractime_flyany_framewingextension,6.805902e-05,-1.255921e+00,455487
fractime_flyany_framewingextension_nearfly,5.488631e-05,-1.205459e+00,455487
fractime_flyany_framewingextension_notchase,6.805902e-05,-1.359910e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-3.059225e+00,455487
fractime_flyany_framewingflick,1.580726e-04,-1.165562e+00,455487
fractime_flyany_framewingflick_nearfly,9.659990e-05,-1.228595e+00,455487
fractime_flyany_framewingflick_notnearfly,6.147267e-05,-1.300205e-01,455487
fractime_flyany_framewinggrooming,7.790782e-02,1.012188e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.467803e-03,-1.581555e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.226189e-02,-1.382712e-02,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.225835e-02,1.511852e+00,455487
fractime_flyfemale_firsthalf_framechase,1.059958e-04,-9.705982e-01,113212
fractime_flyfemale_firsthalf_frametouch,6.951560e-03,-3.731112e+00,113212
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,229080
fractime_flyfemale_framebackup,1.283394e-03,-3.518822e+00,229080
fractime_flyfemale_framebodyturn,3.073162e-03,-4.556260e+00,229080
fractime_flyfemale_framechase,5.674873e-05,-1.081953e+00,229080
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,229080
fractime_flyfemale_framecrabwalkall,3.914790e-02,-5.176552e+00,229080
fractime_flyfemale_framecrabwalkextreme,9.996508e-04,-3.302210e+00,229080
fractime_flyfemale_framejump,5.116117e-03,3.852715e+00,229080
fractime_flyfemale_framemove,3.738388e-01,-5.497049e+00,229080
fractime_flyfemale_framenotanybehavior,1.792081e-01,-4.996358e-01,229080
fractime_flyfemale_framepivotcenter,2.178278e-03,6.770267e+00,229080
fractime_flyfemale_framepivottail,5.701065e-03,-4.057363e+00,229080
fractime_flyfemale_framerighting,3.326349e-03,-2.087058e-01,229080
fractime_flyfemale_framestop,6.261612e-01,5.497049e+00,229080
fractime_flyfemale_frametouch,4.622839e-03,-4.679208e+00,229080
fractime_flyfemale_framewalk,1.538589e-01,-6.973760e+00,229080
fractime_flyfemale_framewingextension,6.111402e-05,-3.907585e-01,229080
fractime_flyfemale_framewingflick,2.269949e-04,3.002443e+00,229080
fractime_flyfemale_framewinggrooming,8.765060e-02,7.207075e-01,229080
fractime_flyfemale_secondhalf_framechase,8.630511e-06,-1.046193e+00,115868
fractime_flyfemale_secondhalf_frametouch,2.347499e-03,-5.393107e+00,115868
fractime_flyfirsthalf_framebackup,1.536881e-03,-3.110440e+00,227734
fractime_flyfirsthalf_framebodyturn,4.009063e-03,-4.610960e+00,227734
fractime_flyfirsthalf_framechase,1.185594e-03,-1.781549e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.730519e-02,-5.312351e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.312935e-03,-3.635079e+00,227734
fractime_flyfirsthalf_framejump,3.490915e-03,2.487164e+00,227734
fractime_flyfirsthalf_framemove,4.604978e-01,-4.658950e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.374410e-03,6.223241e+00,227734
fractime_flyfirsthalf_framepivottail,7.381419e-03,-5.107241e+00,227734
fractime_flyfirsthalf_framerighting,2.287757e-03,-2.092537e-01,227734
fractime_flyfirsthalf_framestop,5.395022e-01,4.658950e+00,227734
fractime_flyfirsthalf_frametouch,7.982998e-03,-3.456777e+00,227734
fractime_flyfirsthalf_framewalk,2.234581e-01,-6.029501e+00,227734
fractime_flyfirsthalf_framewingextension,1.185594e-04,-1.162532e+00,227734
fractime_flyfirsthalf_framewingflick,1.932079e-04,-9.965137e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.115459e-02,1.583607e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,114274
fractime_flymale_firsthalf_framechase,2.257731e-03,-1.751332e+00,114274
fractime_flymale_firsthalf_frametouch,8.987171e-03,-2.601389e+00,114274
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,225994
fractime_flymale_framebackup,2.517766e-03,-9.610949e-01,225994
fractime_flymale_framebodyturn,5.084206e-03,-2.825679e+00,225994
fractime_flymale_framechase,1.960229e-03,-1.853580e+00,225994
fractime_flymale_framechase_notwingextension,1.960229e-03,-1.954363e+00,225994
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,225994
fractime_flymale_framecrabwalkall,6.294415e-02,-4.259276e+00,225994
fractime_flymale_framecrabwalkextreme,2.048727e-03,-3.004930e+00,225994
fractime_flymale_framejump,2.522191e-03,2.287446e+00,225994
fractime_flymale_framemove,5.370762e-01,-2.475855e+00,225994
fractime_flymale_framenotanybehavior,2.053683e-01,2.401590e+00,225994
fractime_flymale_framepivotcenter,6.814340e-04,2.360819e+00,225994
fractime_flymale_framepivottail,1.064630e-02,-3.880256e+00,225994
fractime_flymale_framerighting,1.345168e-03,-2.209364e-01,225994
fractime_flymale_framestop,4.629238e-01,2.475855e+00,225994
fractime_flymale_frametouch,7.584272e-03,-2.776216e+00,225994
fractime_flymale_frametouch_notchase,7.048860e-03,-3.131272e+00,225994
fractime_flymale_framewalk,2.731046e-01,-3.716999e+00,225994
fractime_flymale_framewingextension,7.522324e-05,-1.258090e+00,225994
fractime_flymale_framewingflick,8.849792e-05,-2.162256e+00,225994
fractime_flymale_framewinggrooming,6.758144e-02,9.466284e-01,225994
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,111720
fractime_flymale_secondhalf_framechase,1.655926e-03,-1.723976e+00,111720
fractime_flymale_secondhalf_frametouch,6.149302e-03,-2.627870e+00,111720
fractime_flysecondhalf_framebackup,2.274584e-03,-1.701330e+00,227734
fractime_flysecondhalf_framebodyturn,4.127623e-03,-3.234839e+00,227734
fractime_flysecondhalf_framechase,8.167423e-04,-1.730898e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227734
fractime_flysecondhalf_framecrabwalkall,5.456366e-02,-4.790620e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.738871e-03,-3.069380e+00,227734
fractime_flysecondhalf_framejump,4.202271e-03,4.412642e+00,227734
fractime_flysecondhalf_framemove,4.488394e-01,-3.822718e+00,227734
fractime_flysecondhalf_framepivotcenter,1.492970e-03,4.927190e+00,227734
fractime_flysecondhalf_framepivottail,8.918299e-03,-3.259858e+00,227734
fractime_flysecondhalf_framerighting,2.415098e-03,-2.140883e-01,227734
fractime_flysecondhalf_framestop,5.511606e-01,3.822718e+00,227734
fractime_flysecondhalf_frametouch,4.211053e-03,-3.725713e+00,227734
fractime_flysecondhalf_framewalk,2.023545e-01,-5.408819e+00,227734
fractime_flysecondhalf_framewingextension,1.756435e-05,-1.162859e+00,227734
fractime_flysecondhalf_framewingflick,1.229505e-04,-1.217900e+00,227734
fractime_flysecondhalf_framewinggrooming,6.466755e-02,2.911053e-01,227734
magveldiff_nose2ell_flyany_framenearfly,8.964924e+00,-3.163698e+00,75484
magveldiff_nose2ell_flyany_frametouch,1.011043e+01,1.416868e+00,2777
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.959822e+00,-3.784190e+00,35128
magveldiff_nose2ell_flyfemale_frametouch,8.850185e+00,-5.878673e-03,1056
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.423308e+00,-1.290996e+00,442
magveldiff_nose2ell_flymale_framenearfly,9.751833e+00,-2.609647e+00,40304
magveldiff_nose2ell_flymale_frametouch,9.886986e+00,5.235319e-01,1714
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.384174e+00,-3.352767e-01,455468
max_absdwing_angle_flyany_framechase,1.072400e+00,-1.042815e+00,452
max_absdwing_angle_flyany_framenearfly,1.389114e+00,1.112625e+00,75484
max_absdwing_angle_flyany_frametouch,2.061758e+00,6.230915e+00,2777
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196644e+00,-1.481852e+00,35486
max_absdwing_angle_flyfemale_frameany,1.375789e+00,6.405348e-02,229080
max_absdwing_angle_flyfemale_framenearfly,1.522655e+00,3.297202e+00,35128
max_absdwing_angle_flyfemale_frametouch,2.180316e+00,8.099688e+00,1056
max_absdwing_angle_flymale_frameany,1.389455e+00,-5.875134e-01,225994
max_absdwing_angle_flymale_framechase,1.072342e+00,-1.769872e+00,442
max_absdwing_angle_flymale_framenearfly,1.316935e+00,-4.092622e-01,40304
max_absdwing_angle_flymale_frametouch,1.757909e+00,2.103791e+00,1714
max_absdwing_area_flyany_frameany,2.993093e+00,-9.282903e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.104772e+00,1.323858e+00,35486
max_absdwing_area_flyfemale_frameany,3.127234e+00,-1.017733e+00,229080
max_absdwing_area_flymale_frameany,2.854976e+00,-5.472299e-01,225994
max_dwing_angle_in_flyany_frameany,9.879083e-01,-1.017070e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.269761e-01,-9.025591e-01,229080
max_dwing_angle_in_flymale_frameany,1.048353e+00,-8.480329e-01,225994
max_dwing_angle_out_flyany_frameany,9.878005e-01,-1.018859e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.278581e-01,-8.835560e-01,229080
max_dwing_angle_out_flymale_frameany,1.046969e+00,-8.709683e-01,225994
max_wing_angle_flyany_frameany,7.525928e-02,-1.988066e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.959057e-02,-3.219692e+00,452
max_wing_angle_flyany_framenearfly,6.668076e-02,-2.229765e+00,75487
max_wing_angle_flyany_frametouch,8.189145e-02,-1.118351e+00,2777
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.998714e-01,-3.210938e+00,35486
max_wing_angle_flyfemale_frameany,7.865383e-02,-2.111260e+00,229090
max_wing_angle_flyfemale_framenearfly,7.541216e-02,-1.644689e+00,35129
max_wing_angle_flyfemale_frametouch,9.381708e-02,1.346457e+00,1056
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.170206e-02,-1.403125e+00,226003
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.788035e-02,-2.519492e+00,442
max_wing_angle_flymale_framenearfly,6.207120e-02,-1.768314e+00,40306
max_wing_angle_flymale_frametouch,7.237291e-02,-1.597484e+00,1714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016842e+00,1.887951e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.027316e-01,-5.224516e-01,35486
max_wing_area_flyfemale_frameany,1.104767e+00,2.327653e+00,229090
max_wing_area_flymale_frameany,9.278177e-01,8.951088e-01,226003
mean_wing_angle_flyany_frameany,2.265480e-02,-3.127063e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.591179e-02,1.777411e-01,229090
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.928115e-02,-5.836282e-01,226003
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.898903e-01,2.068010e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.721949e-01,1.293744e+00,35486
mean_wing_area_flyfemale_frameany,1.071877e+00,2.571967e+00,229090
mean_wing_area_flymale_frameany,9.069169e-01,9.990175e-01,226003
min_absdwing_angle_flyany_frameany,9.253682e-01,-1.628697e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.769870e-01,4.873362e-01,229080
min_absdwing_angle_flymale_frameany,9.743750e-01,-6.897416e-01,225994
min_absdwing_area_flyany_frameany,2.065216e+00,-3.108183e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100954e+00,-1.713237e-02,229080
min_absdwing_area_flymale_frameany,2.028681e+00,-5.188212e-01,225994
min_dwing_angle_in_flyany_frameany,-9.878005e-01,1.018859e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.278581e-01,8.835560e-01,229080
min_dwing_angle_in_flymale_frameany,-1.046969e+00,8.709683e-01,225994
min_dwing_angle_out_flyany_frameany,-9.879083e-01,1.017070e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.269761e-01,9.025591e-01,229080
min_dwing_angle_out_flymale_frameany,-1.048353e+00,8.480329e-01,225994
min_wing_angle_flyany_frameany,-2.994968e-02,2.946873e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.683025e-02,4.103516e+00,229090
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.313976e-02,1.267375e+00,226003
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.629386e-01,2.194567e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.416583e-01,4.069936e+00,35486
min_wing_area_flyfemale_frameany,1.038987e+00,2.733628e+00,229090
min_wing_area_flymale_frameany,8.860161e-01,1.072680e+00,226003
nflies_close_flyany_frameany,1.722684e-01,-5.400184e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.623175e-01,-6.563299e+00,226
nflies_close_flyany_framebodyturn,2.084908e-01,-6.383010e+00,1853
nflies_close_flyany_framebodyturnstart,2.079098e-01,-6.511960e+00,748
nflies_close_flyany_framecrabwalkallstart,2.075161e-01,-5.052609e+00,3625
nflies_close_flyany_framecrabwalkextreme,3.938917e-01,-5.156553e+00,695
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.421650e-01,-2.099797e-01,550
nflies_close_flyany_framenearwall,2.291103e-01,-5.466258e+00,250890
nflies_close_flyany_framepivotcenter,2.054032e-01,-3.526484e+00,650
nflies_close_flyany_framepivotcenterstart,2.063490e-01,-2.161034e+00,259
nflies_close_flyany_framepivottailstart,2.050221e-01,-7.100879e+00,960
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.597109e-01,-4.511761e+00,248381
nflies_close_flyany_frametouch,1.220487e+00,-3.876357e+00,2777
nflies_close_flyany_framewalk,1.746363e-01,-4.934094e+00,96972
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.006655e-01,-2.488324e+00,35486
nflies_close_flyfemale_frameany,1.865817e-01,-5.335273e+00,229090
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.578430e-01,-5.154042e+00,226003
nflies_close_flymale_framechase,1.036665e+00,-1.787658e+00,442
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041698e+00,-5.687645e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387295e+00,-2.187028e+00,35486
nwingsdetected_flyfemale_frameany,1.046597e+00,1.863879e-01,229090
nwingsdetected_flymale_frameany,1.036504e+00,-9.042650e-01,226003
phi_flyany_frameany,7.138448e-02,6.659638e+00,455487
phisideways_flyany_framemove,4.236882e-01,1.187317e+00,207106
phisideways_flyfemale_framemove,4.611517e-01,3.784629e+00,85649
phisideways_flymale_framemove,3.955266e-01,-2.024826e-01,121385
theta_mm_flyany_frameany,6.104282e-02,1.918483e+00,455487
velmag_ctr_flyany_frameany,4.311191e+00,-6.070277e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.220976e+00,3.952003e-01,868
velmag_ctr_flyany_framebodyturn,9.336660e+00,-2.193639e+00,1853
velmag_ctr_flyany_framecrabwalkall,9.046586e+00,-6.136472e+00,23199
velmag_ctr_flyany_framecrabwalkextreme,5.549010e+00,-5.379963e+00,695
velmag_ctr_flyany_framejump,8.410599e+01,1.274631e+01,1752
velmag_ctr_flyany_framemove,8.803756e+00,-5.100255e+00,207087
velmag_ctr_flyany_framenearfly,5.422542e+00,-3.746911e+00,75484
velmag_ctr_flyany_framenearwall,5.622449e+00,-5.052640e+00,250877
velmag_ctr_flyany_framenotnearfly_notnearwall,2.661059e+00,-3.702451e+00,186989
velmag_ctr_flyany_framepivotcenter,1.610701e+00,-3.655830e+00,650
velmag_ctr_flyany_framepivottail,9.151241e+00,-8.251629e-01,3712
velmag_ctr_flyany_framerighting,2.127671e+01,6.646472e+00,1071
velmag_ctr_flyany_framestop,7.008455e-01,-8.958680e-02,248381
velmag_ctr_flyany_frametouch,5.887687e+00,1.327054e+00,2777
velmag_ctr_flyany_framewalk,1.193578e+01,-5.483256e+00,96972
