field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.877683e+00,1.748739e+00,895
du_ctr_flyany_framestop,1.548725e-01,4.763564e+00,194720
du_ctr_flyany_frametouch,2.887117e+00,2.308198e+00,13530
du_ctr_flyany_framewalk,1.637093e+01,-1.389124e-01,157552
du_ctr_flyany_framewingextension,5.355334e+00,1.529045e+00,1992
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.744863e-01,2.121274e+00,49268
du_ctr_flyfemale_frameany,5.498002e+00,-1.136487e+00,238641
du_ctr_flymale_frameany,7.726896e+00,1.190018e+00,216772
du_ctr_flymale_framechase,1.517303e+01,9.426645e-02,7098
du_tail_flyany_frameany,6.561329e+00,4.373067e-02,455473
du_tail_flyany_framepivottail,3.163112e-01,-6.181204e-01,12284
du_tail_flyfemale_frameany,5.501759e+00,-1.129796e+00,238641
du_tail_flymale_frameany,7.729529e+00,1.194001e+00,216772
duration_flyany_frameattemptedcopulation,6.916798e-01,-2.548584e-01,210
duration_flyany_framebackup,1.329170e-01,5.536446e-01,1856
duration_flyany_framebodyturn,8.366555e-02,1.112460e-01,4451
duration_flyany_framechase,2.483927e-01,-3.957201e-01,7257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.753917e-01,-1.569803e+00,41165
duration_flyany_framecrabwalkextreme,1.221950e-01,1.071702e+00,1282
duration_flyany_framejump,8.175921e-02,-1.773090e+00,241
duration_flyany_framemove,1.310969e+00,-6.281616e-01,260774
duration_flyany_framepivotcenter,9.333852e-02,2.167909e+00,361
duration_flyany_framepivottail,1.352459e-01,5.507645e-01,12284
duration_flyany_framerighting,4.076591e-01,-6.203510e-01,895
duration_flyany_framestop,9.713104e-01,-3.859611e-01,194720
duration_flyany_frametouch,1.792570e-01,-5.589348e-01,13530
duration_flyany_framewalk,5.894160e-01,-3.418362e-01,157553
duration_flyany_framewingextension,2.522749e-01,-1.152077e+00,1992
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.824484e+00,-1.102198e+00,49268
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391578e-01,1.145550e+00,1072
duration_flyfemale_framebodyturn,8.361081e-02,1.087318e-01,2224
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.597081e-01,-3.045347e-01,20457
duration_flyfemale_framecrabwalkextreme,1.159948e-01,-5.184562e-02,369
duration_flyfemale_framejump,8.923834e-02,1.263834e-01,222
duration_flyfemale_framemove,1.195982e+00,-1.284796e+00,129598
duration_flyfemale_framepivotcenter,9.417678e-02,1.758857e+00,314
duration_flyfemale_framepivottail,1.309550e-01,-2.383727e-02,5875
duration_flyfemale_framerighting,3.992304e-01,-1.101313e+00,659
duration_flyfemale_framestop,9.885067e-01,-4.039997e-01,109043
duration_flyfemale_frametouch,1.456151e-01,-1.834326e+00,3248
duration_flyfemale_framewalk,5.478128e-01,-7.666375e-01,74665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.762768e+00,-1.996299e+00,27827
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266001e-01,-2.375367e-01,781
duration_flymale_framebodyturn,8.365774e-02,6.586438e-02,2223
duration_flymale_framechase,2.811471e-01,-1.069400e+00,7098
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.904043e-01,-1.831320e+00,20703
duration_flymale_framecrabwalkextreme,1.269205e-01,1.328752e+00,913
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.436813e+00,6.373980e-02,131095
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400293e-01,1.248934e+00,6405
duration_flymale_framerighting,4.152821e-01,3.367555e-03,236
duration_flymale_framestop,9.530988e-01,-2.932414e-01,85677
duration_flymale_frametouch,1.783339e-01,-1.243839e+00,10272
duration_flymale_framewalk,6.344961e-01,1.611489e-01,82887
duration_flymale_framewingextension,2.098077e-01,-2.044472e+00,1978
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.878393e+00,1.063654e+00,21441
dv_cor_flyany_frameany,-5.773597e-02,-8.635693e-01,455473
dv_cor_flyfemale_frameany,-9.372591e-02,-1.449688e+00,238641
dv_cor_flymale_frameany,-1.813274e-02,1.012106e-01,216772
dv_ctr_flyany_frameany,-7.542697e-02,-8.835646e-01,455473
dv_ctr_flyfemale_frameany,-1.377563e-01,-1.604320e+00,238641
dv_ctr_flymale_frameany,-6.769563e-03,2.703449e-01,216772
dv_tail_flyany_frameany,-5.740528e-02,-1.293869e+00,455473
dv_tail_flyfemale_frameany,-1.122514e-01,-2.245840e+00,238641
dv_tail_flymale_frameany,2.883414e-03,2.352605e-01,216772
dwing_angle_diff_flyany_frameany,-3.691000e-05,6.867098e-02,455473
dwing_angle_diff_flyany_framewingextension,-4.077922e-01,1.820827e+00,1992
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.064646e-04,2.458370e-01,238641
dwing_angle_diff_flymale_frameany,-3.470299e-04,-2.954003e-01,216772
dwing_angle_imbalance_flyany_frameany,-8.161710e-01,-1.587643e+00,455473
dwing_angle_imbalance_flyany_framewingextension,-6.323316e-01,1.637801e+00,1992
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824178e+00,-1.925163e+00,49268
dwing_angle_imbalance_flyfemale_frameany,-6.739225e-01,-1.383693e+00,238641
dwing_angle_imbalance_flymale_frameany,-9.727740e-01,-1.686667e+00,216772
ecc_flyany_frameany,3.485129e-01,-2.440580e+00,455494
ecc_flyfemale_frameany,3.438846e-01,-3.748528e+00,238652
ecc_flymale_frameany,3.535995e-01,-9.789724e-01,216782
fractime_flyany_frameattemptedcopulation,4.610379e-04,-3.565468e-01,455494
fractime_flyany_framebackup,4.074697e-03,-1.083021e-01,455494
fractime_flyany_framebackup_nearfly,2.171269e-03,-6.791238e-01,455494
fractime_flyany_framebackup_nearwall,4.074697e-03,-8.910093e-02,455494
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,455494
fractime_flyany_framebodyturn,9.771808e-03,-1.532599e-02,455494
fractime_flyany_framebodyturn_nearfly,3.784902e-03,-1.425615e-01,455494
fractime_flyany_framebodyturn_nearwall,9.181241e-03,-9.966065e-02,455494
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.117494e-04,-6.492080e-02,455494
fractime_flyany_framechase,1.593874e-02,8.224875e-01,455494
fractime_flyany_framechase_notwingextension,1.462149e-02,9.964311e-01,455494
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455494
fractime_flyany_framecrabwalkall,9.037441e-02,-1.098570e+00,455494
fractime_flyany_framecrabwalkall_nearfly,2.629672e-02,-1.346957e+00,455494
fractime_flyany_framecrabwalkall_nearwall,8.921083e-02,-1.119609e+00,455494
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.907845e-04,1.885082e-01,455494
fractime_flyany_framecrabwalkextreme,2.814527e-03,-2.204459e-01,455494
fractime_flyany_framecrabwalkextreme_nearfly,1.146009e-03,-1.709330e+00,455494
fractime_flyany_framecrabwalkextreme_nearwall,2.731101e-03,-2.015638e-01,455494
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414960e-05,2.450624e-02,455494
fractime_flyany_framejump,5.773951e-04,-2.556824e+00,455494
fractime_flyany_framejump_nearfly,1.800243e-04,-2.633218e+00,455494
fractime_flyany_framejump_nearwall,3.600487e-04,-2.044204e+00,455494
fractime_flyany_framejump_notnearfly_notnearwall,2.063693e-04,-2.704997e+00,455494
fractime_flyany_framemove,5.725081e-01,2.750652e-02,455494
fractime_flyany_framemove_nearfly,2.153267e-01,-5.779105e-01,455494
fractime_flyany_framemove_nearwall,5.146478e-01,-2.214016e-01,455494
fractime_flyany_framemove_notnearfly_notnearwall,4.517513e-02,6.703626e-01,455494
fractime_flyany_framenotanybehavior,1.484125e-01,5.151168e-03,455494
fractime_flyany_framepivotcenter,8.408453e-04,1.502427e+00,455494
fractime_flyany_framepivotcenter_nearfly,3.029678e-04,7.509727e-01,455494
fractime_flyany_framepivotcenter_nearwall,5.576363e-04,2.216641e+00,455494
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502777e-04,6.356898e-01,455494
fractime_flyany_framepivotcenter_stop,1.580701e-04,2.903421e-01,455494
fractime_flyany_framepivottail,2.696852e-02,1.021825e-01,455494
fractime_flyany_framepivottail_nearfly,1.046556e-02,-1.129692e+00,455494
fractime_flyany_framepivottail_nearwall,2.670507e-02,7.084618e-02,455494
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049463e-05,-2.749803e-01,455494
fractime_flyany_framerighting,1.964900e-03,3.368053e-02,455494
fractime_flyany_framerighting_nearfly,6.652118e-04,3.385635e-01,455494
fractime_flyany_framerighting_nearwall,1.624610e-03,3.558921e-01,455494
fractime_flyany_framerighting_notnearfly_notnearwall,2.810136e-04,-6.702468e-01,455494
fractime_flyany_framestop,4.274919e-01,-2.750652e-02,455494
fractime_flyany_framestop_nearfly,1.117666e-01,-1.201700e+00,455494
fractime_flyany_framestop_nearwall,2.238339e-01,-1.204867e+00,455494
fractime_flyany_framestop_notnearfly_notnearwall,1.737871e-01,1.425887e+00,455494
fractime_flyany_framestop_notwinggrooming,3.211963e-01,-4.081402e-01,455494
fractime_flyany_frametouch,2.970401e-02,-9.977492e-02,455494
fractime_flyany_frametouch_notchase,2.463918e-02,-4.529817e-01,455494
fractime_flyany_framewalk,3.458948e-01,2.460848e-01,455494
fractime_flyany_framewalk_nearfly,1.138412e-01,-2.761888e-01,455494
fractime_flyany_framewalk_nearwall,3.090337e-01,-9.762223e-02,455494
fractime_flyany_framewalk_notnearfly_notnearwall,2.984013e-02,9.338674e-01,455494
fractime_flyany_framewingextension,4.412791e-03,2.498196e-01,455494
fractime_flyany_framewingextension_nearfly,4.318388e-03,2.499937e-01,455494
fractime_flyany_framewingextension_notchase,3.095540e-03,5.448789e-01,455494
fractime_flyany_framewingextension_notnearfly,9.440300e-05,3.918898e-02,455494
fractime_flyany_framewingflick,3.424853e-04,1.194623e+00,455494
fractime_flyany_framewingflick_nearfly,2.261281e-04,6.835903e-01,455494
fractime_flyany_framewingflick_notnearfly,1.163572e-04,2.974196e+00,455494
fractime_flyany_framewinggrooming,1.081639e-01,1.205498e+00,455494
fractime_flyany_framewinggrooming_nearfly,1.630098e-02,-2.544795e-01,455494
fractime_flyany_framewinggrooming_nearwall,2.836042e-02,-4.636680e-01,455494
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.166285e-02,1.877164e+00,455494
fractime_flyfemale_firsthalf_framechase,9.766533e-04,-2.982710e-02,129012
fractime_flyfemale_firsthalf_frametouch,1.545593e-02,-1.610283e+00,129012
fractime_flyfemale_frameattemptedcopulation,1.299022e-04,2.659867e+00,238641
fractime_flyfemale_framebackup,4.492103e-03,2.151078e-01,238641
fractime_flyfemale_framebodyturn,9.327819e-03,-3.109701e-01,238641
fractime_flyfemale_framechase,6.788440e-04,-1.806979e-01,238641
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,238641
fractime_flyfemale_framecrabwalkall,8.573967e-02,-3.922045e-01,238641
fractime_flyfemale_framecrabwalkextreme,1.546256e-03,-1.258188e+00,238641
fractime_flyfemale_framejump,9.721716e-04,-1.900136e+00,238641
fractime_flyfemale_framemove,5.430668e-01,-4.634416e-01,238641
fractime_flyfemale_framenotanybehavior,1.637020e-01,1.518679e-01,238641
fractime_flyfemale_framepivotcenter,1.328355e-03,2.396232e+00,238641
fractime_flyfemale_framepivottail,2.462695e-02,-2.700906e-01,238641
fractime_flyfemale_framerighting,2.761470e-03,3.068396e-01,238641
fractime_flyfemale_framestop,4.569332e-01,4.634416e-01,238641
fractime_flyfemale_frametouch,1.361040e-02,-1.694703e+00,238641
fractime_flyfemale_framewalk,3.128758e-01,-6.232825e-01,238641
fractime_flyfemale_framewingextension,1.089503e-04,-4.553359e-01,238641
fractime_flyfemale_framewingflick,1.885678e-04,1.661993e+00,238641
fractime_flyfemale_framewinggrooming,1.166061e-01,1.234622e+00,238641
fractime_flyfemale_secondhalf_framechase,3.287941e-04,-5.297343e-01,109491
fractime_flyfemale_secondhalf_frametouch,1.141646e-02,-1.594442e+00,109491
fractime_flyfirsthalf_framebackup,4.481163e-03,3.911943e-01,241232
fractime_flyfirsthalf_framebodyturn,1.040078e-02,6.183468e-02,241232
fractime_flyfirsthalf_framechase,1.378341e-02,1.351687e-01,241232
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,241232
fractime_flyfirsthalf_framecrabwalkall,8.700338e-02,-1.087164e+00,241232
fractime_flyfirsthalf_framecrabwalkextreme,2.441633e-03,-7.159337e-01,241232
fractime_flyfirsthalf_framejump,5.720634e-04,-2.348755e+00,241232
fractime_flyfirsthalf_framemove,5.914265e-01,2.816017e-01,241232
fractime_flyfirsthalf_framepivotcenter,5.430457e-04,3.290270e-01,241232
fractime_flyfirsthalf_framepivottail,2.954832e-02,2.916952e-01,241232
fractime_flyfirsthalf_framerighting,1.624992e-03,-1.961251e-01,241232
fractime_flyfirsthalf_framestop,4.085735e-01,-2.816017e-01,241232
fractime_flyfirsthalf_frametouch,2.678335e-02,-1.152386e+00,241232
fractime_flyfirsthalf_framewalk,3.616394e-01,6.367972e-01,241232
fractime_flyfirsthalf_framewingextension,3.386781e-03,-2.634531e-01,241232
fractime_flyfirsthalf_framewingflick,2.943225e-04,8.336202e-02,241232
fractime_flyfirsthalf_framewinggrooming,1.035766e-01,4.526258e-01,241232
fractime_flymale_firsthalf_frameattemptedcopulation,9.015040e-04,-4.488278e-01,112035
fractime_flymale_firsthalf_framechase,2.855358e-02,2.623559e-01,112035
fractime_flymale_firsthalf_frametouch,3.978221e-02,-6.335975e-01,112035
fractime_flymale_frameattemptedcopulation,8.211393e-04,-4.169646e-01,216772
fractime_flymale_framebackup,3.616703e-03,-4.995021e-01,216772
fractime_flymale_framebodyturn,1.026424e-02,2.580982e-01,216772
fractime_flymale_framechase,3.274408e-02,1.012859e+00,216772
fractime_flymale_framechase_notwingextension,2.997620e-02,1.199925e+00,216772
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,216772
fractime_flymale_framecrabwalkall,9.550588e-02,-1.339941e+00,216772
fractime_flymale_framecrabwalkextreme,4.211799e-03,5.700958e-01,216772
fractime_flymale_framejump,1.430074e-04,-2.987693e+00,216772
fractime_flymale_framemove,6.047598e-01,6.232138e-01,216772
fractime_flymale_framenotanybehavior,1.313223e-01,-2.503364e-01,216772
fractime_flymale_framepivotcenter,3.044674e-04,-9.178872e-01,216772
fractime_flymale_framepivottail,2.955640e-02,5.349164e-01,216772
fractime_flymale_framerighting,1.088701e-03,-5.659908e-01,216772
fractime_flymale_framestop,3.952402e-01,-6.232138e-01,216772
fractime_flymale_frametouch,4.738619e-02,5.925536e-01,216772
fractime_flymale_frametouch_notchase,3.681287e-02,3.308439e-01,216772
fractime_flymale_framewalk,3.823695e-01,1.122124e+00,216772
fractime_flymale_framewingextension,9.152474e-03,4.063454e-01,216772
fractime_flymale_framewingflick,5.120588e-04,1.115199e+00,216772
fractime_flymale_framewinggrooming,9.891038e-02,7.557976e-01,216772
fractime_flymale_secondhalf_frameattemptedcopulation,7.360532e-04,-3.022923e-01,104612
fractime_flymale_secondhalf_framechase,3.727106e-02,2.051709e+00,104612
fractime_flymale_secondhalf_frametouch,5.558636e-02,2.386796e+00,104612
fractime_flysecondhalf_framebackup,3.617422e-03,-6.601687e-01,214241
fractime_flysecondhalf_framebodyturn,9.064558e-03,-1.417195e-01,214241
fractime_flysecondhalf_framechase,1.836717e-02,1.795216e+00,214241
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,214241
fractime_flysecondhalf_framecrabwalkall,9.417432e-02,-1.000923e+00,214241
fractime_flysecondhalf_framecrabwalkextreme,3.234675e-03,3.299540e-01,214241
fractime_flysecondhalf_framejump,5.834551e-04,-2.510376e+00,214241
fractime_flysecondhalf_framemove,5.511643e-01,-2.501889e-01,214241
fractime_flysecondhalf_framepivotcenter,1.176245e-03,2.459262e+00,214241
fractime_flysecondhalf_framepivottail,2.406636e-02,-1.866452e-01,214241
fractime_flysecondhalf_framerighting,2.347823e-03,3.647125e-01,214241
fractime_flysecondhalf_framestop,4.488357e-01,2.501889e-01,214241
fractime_flysecondhalf_frametouch,3.299555e-02,1.521652e+00,214241
fractime_flysecondhalf_framewalk,3.281958e-01,-1.769366e-01,214241
fractime_flysecondhalf_framewingextension,5.568495e-03,9.537617e-01,214241
fractime_flysecondhalf_framewingflick,3.967495e-04,2.675997e+00,214241
fractime_flysecondhalf_framewinggrooming,1.133397e-01,1.911344e+00,214241
magveldiff_nose2ell_flyany_framenearfly,1.199703e+01,6.206366e-03,148980
magveldiff_nose2ell_flyany_frametouch,9.676636e+00,5.047356e-01,13530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115876e+01,-4.550665e-01,78876
magveldiff_nose2ell_flyfemale_frametouch,9.044833e+00,3.916262e-02,3248
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015633e+01,1.208235e+00,7098
magveldiff_nose2ell_flymale_framenearfly,1.318678e+01,7.403232e-01,70044
magveldiff_nose2ell_flymale_frametouch,1.068464e+01,1.299688e+00,10272
magveldiff_nose2ell_flymale_framewingextension,6.839504e+00,1.183480e-01,1978
max_absdwing_angle_flyany_frameany,1.811453e+00,1.855004e+00,455473
max_absdwing_angle_flyany_framechase,1.604348e+00,5.958100e-01,7257
max_absdwing_angle_flyany_framenearfly,1.592828e+00,1.260496e+00,148980
max_absdwing_angle_flyany_frametouch,1.530637e+00,-5.963651e-01,13530
max_absdwing_angle_flyany_framewingextension,6.636359e+00,3.170488e+00,1992
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.519759e+00,1.763117e+00,49268
max_absdwing_angle_flyfemale_frameany,1.732429e+00,2.256498e+00,238641
max_absdwing_angle_flyfemale_framenearfly,1.483296e+00,1.250463e+00,78876
max_absdwing_angle_flyfemale_frametouch,1.301753e+00,-1.247153e+00,3248
max_absdwing_angle_flymale_frameany,1.898340e+00,1.141361e+00,216772
max_absdwing_angle_flymale_framechase,2.104186e+00,1.601707e+00,7098
max_absdwing_angle_flymale_framenearfly,1.686300e+00,8.739796e-01,70044
max_absdwing_angle_flymale_frametouch,1.697701e+00,-2.484911e-01,10272
max_absdwing_area_flyany_frameany,3.806198e+00,2.381821e+00,455473
max_absdwing_area_flyany_framewingextension,6.627515e+00,1.217608e+00,1992
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.984432e+00,-5.177491e-01,49268
max_absdwing_area_flyfemale_frameany,3.841652e+00,1.889109e+00,238641
max_absdwing_area_flymale_frameany,3.765879e+00,2.026836e+00,216772
max_dwing_angle_in_flyany_frameany,1.209675e+00,2.289669e+00,455473
max_dwing_angle_in_flyany_framewingextension,3.671211e+00,1.286781e+00,1992
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.130431e+00,2.614839e+00,238641
max_dwing_angle_in_flymale_frameany,1.296999e+00,1.695353e+00,216772
max_dwing_angle_out_flyany_frameany,1.209638e+00,2.289790e+00,455473
max_dwing_angle_out_flyany_framewingextension,3.263419e+00,4.440828e+00,1992
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.130637e+00,2.612455e+00,238641
max_dwing_angle_out_flymale_frameany,1.296652e+00,1.693722e+00,216772
max_wing_angle_flyany_frameany,1.229088e-01,2.260665e+00,455494
max_wing_angle_flyany_frameattemptedcopulation,2.935510e-01,-1.414525e+00,210
max_wing_angle_flyany_framechase,8.206341e-02,-1.883686e-01,7257
max_wing_angle_flyany_framenearfly,9.998603e-02,1.084255e+00,148989
max_wing_angle_flyany_frametouch,9.541629e-02,-5.374171e-01,13530
max_wing_angle_flyany_framewingextension,7.244113e-01,2.909475e-01,1992
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.020143e-01,2.152470e+00,49268
max_wing_angle_flyfemale_frameany,1.309461e-01,3.505395e+00,238652
max_wing_angle_flyfemale_framenearfly,1.034917e-01,1.964558e+00,78880
max_wing_angle_flyfemale_frametouch,8.146404e-02,-6.836378e-01,3248
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.140604e-01,7.628295e-01,216782
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.219339e-02,-4.345726e-03,7098
max_wing_angle_flymale_framenearfly,9.195358e-02,-3.471539e-02,70049
max_wing_angle_flymale_frametouch,9.234042e-02,-1.188661e+00,10272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.958675e-01,-4.938861e-01,455494
max_wing_area_flyany_framewingextension,1.197010e+00,-6.667749e-01,1992
max_wing_area_flyany_framewinggrooming,8.191723e-01,-1.142004e+00,49268
max_wing_area_flyfemale_frameany,9.158748e-01,-1.136161e+00,238652
max_wing_area_flymale_frameany,8.738326e-01,3.082946e-01,216782
mean_wing_angle_flyany_frameany,5.038168e-02,2.421698e+00,455494
mean_wing_angle_flyany_framewingextension,4.174793e-01,9.260831e-01,1992
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.512558e-02,3.869310e+00,238652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.516256e-02,7.614247e-01,216782
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.495414e-01,-7.436975e-01,455494
mean_wing_area_flyany_framewingextension,9.102540e-01,-7.799259e-01,1992
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.749460e-01,-1.089909e+00,49268
mean_wing_area_flyfemale_frameany,8.607348e-01,-1.421395e+00,238652
mean_wing_area_flymale_frameany,8.372098e-01,1.574947e-01,216782
min_absdwing_angle_flyany_frameany,1.056231e+00,2.091549e+00,455473
min_absdwing_angle_flyany_framewingextension,1.906514e+00,1.965389e+00,1992
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.580623e-01,1.726615e+00,238641
min_absdwing_angle_flymale_frameany,1.164199e+00,2.258942e+00,216772
min_absdwing_area_flyany_frameany,2.369417e+00,2.096587e+00,455473
min_absdwing_area_flyany_framewingextension,2.176863e+00,-5.186770e-01,1992
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.275688e+00,9.096635e-01,238641
min_absdwing_area_flymale_frameany,2.471897e+00,2.724638e+00,216772
min_dwing_angle_in_flyany_frameany,-1.209638e+00,-2.289790e+00,455473
min_dwing_angle_in_flyany_framewingextension,-3.263419e+00,-4.440828e+00,1992
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.130637e+00,-2.612455e+00,238641
min_dwing_angle_in_flymale_frameany,-1.296652e+00,-1.693722e+00,216772
min_dwing_angle_out_flyany_frameany,-1.209675e+00,-2.289669e+00,455473
min_dwing_angle_out_flyany_framewingextension,-3.671211e+00,-1.286781e+00,1992
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.130431e+00,-2.614839e+00,238641
min_dwing_angle_out_flymale_frameany,-1.296999e+00,-1.695353e+00,216772
min_wing_angle_flyany_frameany,-2.214540e-02,2.012227e+00,455494
min_wing_angle_flyany_framewingextension,1.105473e-01,1.477259e+00,1992
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.069493e-02,3.148213e+00,238652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.373523e-02,5.757851e-01,216782
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.032154e-01,-9.703841e-01,455494
min_wing_area_flyany_framewingextension,6.234978e-01,-6.531748e-01,1992
min_wing_area_flyany_framewinggrooming,3.307197e-01,-8.671621e-01,49268
min_wing_area_flyfemale_frameany,8.055949e-01,-1.659894e+00,238652
min_wing_area_flymale_frameany,8.005869e-01,8.445289e-03,216782
nflies_close_flyany_frameany,4.215796e-01,-8.005149e-01,455494
nflies_close_flyany_frameattemptedcopulation,1.240772e+00,-3.585676e-01,210
nflies_close_flyany_framebackupstart,6.258720e-01,-1.815107e+00,464
nflies_close_flyany_framebodyturn,4.911953e-01,-1.810631e-01,4451
nflies_close_flyany_framebodyturnstart,4.979465e-01,-2.643829e-01,1740
nflies_close_flyany_framecrabwalkallstart,4.980761e-01,-3.007118e-01,4905
nflies_close_flyany_framecrabwalkextreme,5.954815e-01,-2.841705e+00,1282
nflies_close_flyany_framecrabwalkextremestart,6.044495e-01,-2.754733e+00,329
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.019317e-01,-6.281706e-01,336374
nflies_close_flyany_framepivotcenter,5.885839e-01,-1.499438e-02,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.110324e-01,-1.662917e+00,2993
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.423016e-01,-9.510502e-01,194720
nflies_close_flyany_frametouch,1.587026e+00,8.379470e-02,13530
nflies_close_flyany_framewalk,4.231883e-01,-3.870682e-01,157553
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.093065e-01,-3.357924e-01,49268
nflies_close_flyfemale_frameany,4.725877e-01,-7.335721e-01,238652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.652656e-01,-9.442620e-01,216782
nflies_close_flymale_framechase,1.333458e+00,4.447427e-01,7098
nflies_close_flymale_framewingextension,7.664421e-01,-1.628894e+00,1978
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.118577e+00,3.140464e+00,455494
nwingsdetected_flyany_framewingextension,1.978951e+00,7.976879e-01,1992
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501208e+00,1.764861e+00,49268
nwingsdetected_flyfemale_frameany,1.124562e+00,5.077317e+00,238652
nwingsdetected_flymale_frameany,1.111997e+00,1.107279e+00,216782
phi_flyany_frameany,6.175550e-02,5.904413e+00,455494
phisideways_flyany_framemove,3.953067e-01,-1.588856e+00,260774
phisideways_flyfemale_framemove,4.123846e-01,-5.510863e-01,129609
phisideways_flymale_framemove,3.768360e-01,-1.995217e+00,131105
theta_mm_flyany_frameany,1.229045e-01,4.586796e+00,455494
velmag_ctr_flyany_frameany,7.972999e+00,-1.066617e-01,455473
velmag_ctr_flyany_frameattemptedcopulation,4.121371e+00,5.694181e-01,209
velmag_ctr_flyany_framebackup,8.521271e+00,5.049887e-01,1856
velmag_ctr_flyany_framebodyturn,1.097814e+01,1.784295e-01,4451
velmag_ctr_flyany_framecrabwalkall,1.448601e+01,-3.481176e-02,41164
