field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.750422e-01,2.024774e+00,31889
du_ctr_flyfemale_frameany,6.326932e+00,-1.810955e-01,216047
du_ctr_flymale_frameany,6.098631e+00,-1.157800e+00,242320
du_ctr_flymale_framechase,1.456342e+01,-5.010432e-01,355
du_tail_flyany_frameany,6.187120e+00,-7.874253e-01,459893
du_tail_flyany_framepivottail,2.746464e-01,-9.984129e-01,13201
du_tail_flyfemale_frameany,6.325178e+00,-1.821796e-01,216047
du_tail_flymale_frameany,6.095863e+00,-1.160897e+00,242320
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354595e-01,1.154334e+00,2863
duration_flyany_framebodyturn,8.323557e-02,-2.145296e-01,4372
duration_flyany_framechase,1.352743e-01,-2.120771e+00,461
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.528127e-01,3.298611e+00,59754
duration_flyany_framecrabwalkextreme,1.130962e-01,-1.703010e+00,1878
duration_flyany_framejump,9.492480e-02,2.436942e+00,1139
duration_flyany_framemove,1.394750e+00,-2.666298e-01,281262
duration_flyany_framepivotcenter,8.287187e-02,-9.561326e-01,376
duration_flyany_framepivottail,1.306112e-01,-4.893353e-01,13201
duration_flyany_framerighting,4.612552e-01,8.689507e-01,2859
duration_flyany_framestop,8.963599e-01,-5.545407e-01,178652
duration_flyany_frametouch,1.765974e-01,-6.150140e-01,12555
duration_flyany_framewalk,5.229629e-01,-2.033795e+00,145077
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.776858e+00,-1.588666e+00,31891
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349897e-01,1.298633e-01,1452
duration_flyfemale_framebodyturn,8.380754e-02,2.924614e-01,2357
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.942991e-01,2.434899e+00,24536
duration_flyfemale_framecrabwalkextreme,1.176505e-01,2.423741e-01,826
duration_flyfemale_framejump,9.776763e-02,2.926162e+00,590
duration_flyfemale_framemove,1.567100e+00,1.205690e+00,135648
duration_flyfemale_framepivotcenter,8.109166e-02,-1.644914e+00,205
duration_flyfemale_framepivottail,1.311738e-01,3.734604e-02,7016
duration_flyfemale_framerighting,4.620566e-01,2.046910e-01,842
duration_flyfemale_framestop,9.261357e-01,-5.968902e-01,80399
duration_flyfemale_frametouch,1.703784e-01,5.779907e-01,5798
duration_flyfemale_framewalk,4.927612e-01,-2.216311e+00,71941
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.091471e+00,4.138980e-01,17732
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357636e-01,1.765859e+00,1411
duration_flymale_framebodyturn,8.249088e-02,-7.324869e-01,2010
duration_flymale_framechase,1.461111e-01,-2.644625e+00,355
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.060776e-01,2.857813e+00,35197
duration_flymale_framecrabwalkextreme,1.090155e-01,-2.682704e+00,1052
duration_flymale_framejump,9.188531e-02,1.417624e+00,536
duration_flymale_framemove,1.254859e+00,-1.140498e+00,145232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296844e-01,-1.081771e+00,6185
duration_flymale_framerighting,4.435408e-01,5.135404e-01,2017
duration_flymale_framestop,8.715058e-01,-4.062228e-01,97088
duration_flymale_frametouch,1.749359e-01,-1.333451e+00,6645
duration_flymale_framewalk,5.541546e-01,-1.621419e+00,73087
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.458964e+00,-3.202801e+00,13922
dv_cor_flyany_frameany,2.088066e-01,4.576805e+00,459893
dv_cor_flyfemale_frameany,2.085279e-01,3.580454e+00,216047
dv_cor_flymale_frameany,2.104664e-01,2.982064e+00,242320
dv_ctr_flyany_frameany,2.538065e-01,4.351607e+00,459893
dv_ctr_flyfemale_frameany,2.677446e-01,3.460758e+00,216047
dv_ctr_flymale_frameany,2.428762e-01,2.765672e+00,242320
dv_tail_flyany_frameany,-7.123680e-02,-1.624044e+00,459893
dv_tail_flyfemale_frameany,-6.243515e-02,-1.162334e+00,216047
dv_tail_flymale_frameany,-7.871365e-02,-1.236167e+00,242320
dwing_angle_diff_flyany_frameany,7.016133e-05,2.451457e+00,459893
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.620104e-04,4.948573e-01,216047
dwing_angle_diff_flymale_frameany,-2.380664e-04,1.921396e-01,242320
dwing_angle_imbalance_flyany_frameany,-6.943787e-01,7.406217e-01,459893
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591830e+00,1.241408e+00,31889
dwing_angle_imbalance_flyfemale_frameany,-5.768441e-01,5.039521e-01,216047
dwing_angle_imbalance_flymale_frameany,-7.973043e-01,9.444354e-01,242320
ecc_flyany_frameany,3.654511e-01,3.176558e+00,459914
ecc_flyfemale_frameany,3.646594e-01,3.557631e+00,216057
ecc_flymale_frameany,3.660804e-01,2.481485e+00,242330
fractime_flyany_frameattemptedcopulation,5.870663e-05,-1.278537e+00,459914
fractime_flyany_framebackup,6.225077e-03,2.801052e+00,459914
fractime_flyany_framebackup_nearfly,3.902904e-03,2.617993e+00,459914
fractime_flyany_framebackup_nearwall,6.225077e-03,2.822413e+00,459914
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,459914
fractime_flyany_framebodyturn,9.506125e-03,-4.070260e-01,459914
fractime_flyany_framebodyturn_nearfly,4.096418e-03,2.349448e-01,459914
fractime_flyany_framebodyturn_nearwall,8.977765e-03,-4.698255e-01,459914
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.522398e-04,5.551775e-01,459914
fractime_flyany_framechase,1.024105e-03,-1.626042e+00,459914
fractime_flyany_framechase_notwingextension,1.002361e-03,-1.625384e+00,459914
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,459914
fractime_flyany_framecrabwalkall,1.299243e-01,2.097286e+00,459914
fractime_flyany_framecrabwalkall_nearfly,4.619559e-02,2.786259e+00,459914
fractime_flyany_framecrabwalkall_nearwall,1.293916e-01,2.084101e+00,459914
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.087534e-04,5.000410e-02,459914
fractime_flyany_framecrabwalkextreme,4.083372e-03,1.919059e+00,459914
fractime_flyany_framecrabwalkextreme_nearfly,2.230852e-03,1.094904e+00,459914
fractime_flyany_framecrabwalkextreme_nearwall,3.976830e-03,1.924842e+00,459914
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.784438e-05,2.305270e+00,459914
fractime_flyany_framejump,2.476550e-03,7.033388e-01,459914
fractime_flyany_framejump_nearfly,6.349013e-04,3.040809e-01,459914
fractime_flyany_framejump_nearwall,1.119775e-03,5.161083e-01,459914
fractime_flyany_framejump_notnearfly_notnearwall,1.200224e-03,9.948350e-01,459914
fractime_flyany_framemove,6.115535e-01,7.746031e-01,459914
fractime_flyany_framemove_nearfly,2.696852e-01,1.452906e+00,459914
fractime_flyany_framemove_nearwall,5.654514e-01,8.597701e-01,459914
fractime_flyany_framemove_notnearfly_notnearwall,3.923994e-02,1.489292e-01,459914
fractime_flyany_framenotanybehavior,1.912358e-01,1.972520e+00,459914
fractime_flyany_framepivotcenter,8.262414e-04,1.562392e+00,459914
fractime_flyany_framepivotcenter_nearfly,4.218180e-04,2.305078e+00,459914
fractime_flyany_framepivotcenter_nearwall,5.979379e-04,2.648096e+00,459914
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.848172e-04,4.821158e-02,459914
fractime_flyany_framepivotcenter_stop,1.435051e-04,2.092909e-01,459914
fractime_flyany_framepivottail,2.870319e-02,5.894214e-01,459914
fractime_flyany_framepivottail_nearfly,1.487452e-02,1.525488e+00,459914
fractime_flyany_framepivottail_nearwall,2.855969e-02,5.929749e-01,459914
fractime_flyany_framepivottail_notnearfly_notnearwall,6.305527e-05,1.812838e-01,459914
fractime_flyany_framerighting,6.225077e-03,3.960625e+00,459914
fractime_flyany_framerighting_nearfly,1.978631e-03,4.341003e+00,459914
fractime_flyany_framerighting_nearwall,4.892219e-03,4.437939e+00,459914
fractime_flyany_framerighting_notnearfly_notnearwall,1.128472e-03,2.383917e+00,459914
fractime_flyany_framestop,3.884465e-01,-7.746031e-01,459914
fractime_flyany_framestop_nearfly,1.469318e-01,5.502833e-01,459914
fractime_flyany_framestop_nearwall,2.711855e-01,1.615732e-01,459914
fractime_flyany_framestop_notnearfly_notnearwall,9.820097e-02,-1.159767e+00,459914
fractime_flyany_framestop_notwinggrooming,3.211361e-01,-2.925545e-01,459914
fractime_flyany_frametouch,2.729858e-02,-4.985633e-01,459914
fractime_flyany_frametouch_notchase,2.695069e-02,1.310726e-02,459914
fractime_flyany_framewalk,3.154438e-01,-1.092607e+00,459914
fractime_flyany_framewalk_nearfly,1.176350e-01,-2.245587e-01,459914
fractime_flyany_framewalk_nearwall,2.910740e-01,-1.088816e+00,459914
fractime_flyany_framewalk_notnearfly_notnearwall,2.143009e-02,-1.468296e-01,459914
fractime_flyany_framewingextension,2.022117e-04,-1.505853e+00,459914
fractime_flyany_framewingextension_nearfly,1.478537e-04,-1.494496e+00,459914
fractime_flyany_framewingextension_notchase,1.804685e-04,-1.545121e+00,459914
fractime_flyany_framewingextension_notnearfly,5.435799e-05,-9.279271e-01,459914
fractime_flyany_framewingflick,2.174320e-04,-6.099713e-01,459914
fractime_flyany_framewingflick_nearfly,1.348078e-04,-7.555632e-01,459914
fractime_flyany_framewingflick_notnearfly,8.262414e-05,4.876925e-01,459914
fractime_flyany_framewinggrooming,6.934122e-02,-1.624536e+00,459914
fractime_flyany_framewinggrooming_nearfly,1.681836e-02,-4.549970e-02,459914
fractime_flyany_framewinggrooming_nearwall,3.104711e-02,-3.401871e-03,459914
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.299312e-02,-2.047793e+00,459914
fractime_flyfemale_firsthalf_framechase,7.972433e-04,-1.886173e-01,112889
fractime_flyfemale_firsthalf_frametouch,3.088875e-02,1.699910e+00,112889
fractime_flyfemale_frameattemptedcopulation,8.794383e-05,1.365694e+00,216047
fractime_flyfemale_framebackup,6.720760e-03,2.845565e+00,216047
fractime_flyfemale_framebodyturn,1.090966e-02,7.279789e-01,216047
fractime_flyfemale_framechase,5.184057e-04,-4.091408e-01,216047
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,216047
fractime_flyfemale_framecrabwalkall,1.135679e-01,1.955974e+00,216047
fractime_flyfemale_framecrabwalkextreme,3.823242e-03,3.676290e+00,216047
fractime_flyfemale_framejump,2.730887e-03,3.799997e-01,216047
fractime_flyfemale_framemove,6.278634e-01,1.156420e+00,216047
fractime_flyfemale_framenotanybehavior,1.981374e-01,1.560609e+00,216047
fractime_flyfemale_framepivotcenter,9.581249e-04,1.072669e+00,216047
fractime_flyfemale_framepivottail,3.247442e-02,1.898853e+00,216047
fractime_flyfemale_framerighting,3.897300e-03,1.195580e+00,216047
fractime_flyfemale_framestop,3.721366e-01,-1.156420e+00,216047
fractime_flyfemale_frametouch,2.683675e-02,2.103342e+00,216047
fractime_flyfemale_framewalk,3.329877e-01,-2.524743e-01,216047
fractime_flyfemale_framewingextension,5.554347e-05,-6.271026e-01,216047
fractime_flyfemale_framewingflick,2.036594e-04,2.015070e+00,216047
fractime_flyfemale_framewinggrooming,8.207473e-02,-7.552493e-01,216047
fractime_flyfemale_secondhalf_framechase,2.115832e-04,-7.609631e-01,103978
fractime_flyfemale_secondhalf_frametouch,2.323568e-02,2.604102e+00,103978
fractime_flyfirsthalf_framebackup,5.909829e-03,2.190835e+00,235709
fractime_flyfirsthalf_framebodyturn,9.473546e-03,-8.486933e-01,235709
fractime_flyfirsthalf_framechase,1.395789e-03,-1.509592e+00,235709
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,235709
fractime_flyfirsthalf_framecrabwalkall,1.196857e-01,1.522284e+00,235709
fractime_flyfirsthalf_framecrabwalkextreme,4.089789e-03,2.100044e+00,235709
fractime_flyfirsthalf_framejump,2.184897e-03,1.702872e-01,235709
fractime_flyfirsthalf_framemove,5.994086e-01,2.923809e-01,235709
fractime_flyfirsthalf_framepivotcenter,7.763810e-04,1.899465e+00,235709
fractime_flyfirsthalf_framepivottail,2.880671e-02,-2.898746e-02,235709
fractime_flyfirsthalf_framerighting,6.953489e-03,4.030491e+00,235709
fractime_flyfirsthalf_framestop,4.005914e-01,-2.923809e-01,235709
fractime_flyfirsthalf_frametouch,3.128858e-02,-6.233906e-01,235709
fractime_flyfirsthalf_framewalk,2.947448e-01,-2.028503e+00,235709
fractime_flyfirsthalf_framewingextension,2.842488e-04,-1.358237e+00,235709
fractime_flyfirsthalf_framewingflick,2.333386e-04,-6.972374e-01,235709
fractime_flyfirsthalf_framewinggrooming,7.476592e-02,-1.449100e+00,235709
fractime_flymale_firsthalf_frameattemptedcopulation,3.265599e-05,-1.231336e+00,122489
fractime_flymale_firsthalf_framechase,1.951196e-03,-1.549039e+00,122489
fractime_flymale_firsthalf_frametouch,3.168448e-02,-1.267569e+00,122489
fractime_flymale_frameattemptedcopulation,3.301420e-05,-1.329994e+00,242320
fractime_flymale_framebackup,5.822879e-03,2.271925e+00,242320
fractime_flymale_framebodyturn,8.294817e-03,-1.202508e+00,242320
fractime_flymale_framechase,1.481512e-03,-1.654518e+00,242320
fractime_flymale_framechase_notwingextension,1.440244e-03,-1.654314e+00,242320
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,242320
fractime_flymale_framecrabwalkall,1.452501e-01,1.745117e+00,242320
fractime_flymale_framecrabwalkextreme,4.341367e-03,6.968951e-01,242320
fractime_flymale_framejump,2.211951e-03,9.800833e-01,242320
fractime_flymale_framemove,5.993397e-01,3.370137e-01,242320
fractime_flymale_framenotanybehavior,1.853293e-01,2.341740e+00,242320
fractime_flymale_framepivotcenter,7.139320e-04,2.300273e+00,242320
fractime_flymale_framepivottail,2.552410e-02,-7.219869e-01,242320
fractime_flymale_framerighting,8.323704e-03,8.138468e+00,242320
fractime_flymale_framestop,4.006603e-01,-3.370137e-01,242320
fractime_flymale_frametouch,2.742242e-02,-1.230862e+00,242320
fractime_flymale_frametouch_notchase,2.681578e-02,-9.138179e-01,242320
fractime_flymale_framewalk,3.016136e-01,-1.612597e+00,242320
fractime_flymale_framewingextension,3.342687e-04,-1.502804e+00,242320
fractime_flymale_framewingflick,2.310994e-04,-1.250662e+00,242320
fractime_flymale_framewinggrooming,5.745295e-02,-1.999447e+00,242320
fractime_flymale_secondhalf_frameattemptedcopulation,3.328147e-05,-1.286630e+00,120187
fractime_flymale_secondhalf_framechase,9.984441e-04,-1.561976e+00,120187
fractime_flymale_secondhalf_frametouch,2.299750e-02,-1.002256e+00,120187
fractime_flysecondhalf_framebackup,6.557114e-03,3.142550e+00,224184
fractime_flysecondhalf_framebodyturn,9.541270e-03,5.797191e-02,224184
fractime_flysecondhalf_framechase,6.334083e-04,-1.562749e+00,224184
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,224184
fractime_flysecondhalf_framecrabwalkall,1.407014e-01,2.521202e+00,224184
fractime_flysecondhalf_framecrabwalkextreme,4.077008e-03,1.636412e+00,224184
fractime_flysecondhalf_framejump,2.783428e-03,1.214482e+00,224184
fractime_flysecondhalf_framemove,6.242863e-01,1.190875e+00,224184
fractime_flysecondhalf_framepivotcenter,8.787425e-04,1.214230e+00,224184
fractime_flysecondhalf_framepivottail,2.859705e-02,1.190462e+00,224184
fractime_flysecondhalf_framerighting,5.459801e-03,3.573259e+00,224184
fractime_flysecondhalf_framestop,3.757137e-01,-1.190875e+00,224184
fractime_flysecondhalf_frametouch,2.310602e-02,-2.495500e-01,224184
fractime_flysecondhalf_framewalk,3.372319e-01,-1.544475e-01,224184
fractime_flysecondhalf_framewingextension,1.159762e-04,-1.444750e+00,224184
fractime_flysecondhalf_framewingflick,2.007280e-04,-3.981016e-01,224184
fractime_flysecondhalf_framewinggrooming,6.363523e-02,-1.642626e+00,224184
magveldiff_nose2ell_flyany_framenearfly,1.193641e+01,-2.658444e-01,191602
magveldiff_nose2ell_flyany_frametouch,9.467627e+00,-3.889669e-04,12555
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188573e+01,-4.562419e-03,91840
magveldiff_nose2ell_flyfemale_frametouch,9.161381e+00,3.922424e-02,5798
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030291e+01,1.326873e+00,355
magveldiff_nose2ell_flymale_framenearfly,1.199989e+01,-5.045251e-01,99248
magveldiff_nose2ell_flymale_frametouch,9.845360e+00,1.757132e-02,6645
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.654262e+00,4.104315e-01,459893
max_absdwing_angle_flyany_framechase,1.609457e+00,6.338593e-01,461
max_absdwing_angle_flyany_framenearfly,1.542910e+00,7.859786e-01,191602
max_absdwing_angle_flyany_frametouch,1.804190e+00,2.005298e+00,12555
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.103290e+00,-2.228071e+00,31889
max_absdwing_angle_flyfemale_frameany,1.499704e+00,1.579547e-01,216047
max_absdwing_angle_flyfemale_framenearfly,1.446203e+00,9.148914e-01,91840
max_absdwing_angle_flyfemale_frametouch,1.698301e+00,2.338616e+00,5798
max_absdwing_angle_flymale_frameany,1.787519e+00,3.870639e-01,242320
max_absdwing_angle_flymale_framechase,1.216346e+00,-2.441573e+00,355
max_absdwing_angle_flymale_framenearfly,1.618070e+00,3.449441e-01,99248
max_absdwing_angle_flymale_frametouch,1.878347e+00,1.225409e+00,6645
max_absdwing_area_flyany_frameany,3.408433e+00,2.238528e-01,459893
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.611430e+00,-2.083528e+00,31889
max_absdwing_area_flyfemale_frameany,3.363287e+00,-2.324131e-01,216047
max_absdwing_area_flymale_frameany,3.443759e+00,5.733019e-01,242320
max_dwing_angle_in_flyany_frameany,1.118174e+00,3.150975e-01,459893
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020689e+00,3.315837e-01,216047
max_dwing_angle_in_flymale_frameany,1.204163e+00,6.853653e-02,242320
max_dwing_angle_out_flyany_frameany,1.118244e+00,3.178311e-01,459893
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020951e+00,3.337384e-01,216047
max_dwing_angle_out_flymale_frameany,1.203925e+00,6.938390e-02,242320
max_wing_angle_flyany_frameany,1.016336e-01,-2.131999e-01,459914
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.880004e-02,4.050326e-01,461
max_wing_angle_flyany_framenearfly,9.076914e-02,-5.199102e-02,191608
max_wing_angle_flyany_frametouch,9.354639e-02,-6.464540e-01,12555
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.661868e-01,-3.629095e-01,31891
max_wing_angle_flyfemale_frameany,9.936027e-02,-3.611883e-01,216057
max_wing_angle_flyfemale_framenearfly,9.053019e-02,7.847747e-02,91841
max_wing_angle_flyfemale_frametouch,9.540546e-02,1.661511e+00,5798
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034528e-01,-7.117178e-02,242330
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.714261e-02,-8.639590e-01,355
max_wing_angle_flymale_framenearfly,9.106823e-02,-7.479149e-02,99252
max_wing_angle_flymale_frametouch,9.142590e-02,-1.191011e+00,6645
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.999563e-01,-3.772302e-01,459914
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.962756e-01,-2.021180e+00,31891
max_wing_area_flyfemale_frameany,9.293761e-01,-8.066991e-01,216057
max_wing_area_flymale_frameany,8.738179e-01,3.011036e-01,242330
mean_wing_angle_flyany_frameany,3.096510e-02,-8.883411e-01,459914
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.799378e-02,-9.735090e-01,216057
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.342606e-02,-6.383281e-01,242330
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.687327e-01,-1.676165e-01,459914
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.533747e-01,-2.148189e+00,31891
mean_wing_area_flyfemale_frameany,8.944975e-01,-5.727083e-01,216057
mean_wing_area_flymale_frameany,8.459566e-01,4.210507e-01,242330
min_absdwing_angle_flyany_frameany,1.008539e+00,7.438492e-01,459893
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.319758e-01,1.096403e+00,216047
min_absdwing_angle_flymale_frameany,1.076223e+00,3.401502e-02,242320
min_absdwing_area_flyany_frameany,2.316793e+00,1.339173e+00,459893
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.278264e+00,9.787600e-01,216047
min_absdwing_area_flymale_frameany,2.351234e+00,1.214937e+00,242320
min_dwing_angle_in_flyany_frameany,-1.118244e+00,-3.178311e-01,459893
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020951e+00,-3.337384e-01,216047
min_dwing_angle_in_flymale_frameany,-1.203925e+00,-6.938390e-02,242320
min_dwing_angle_out_flyany_frameany,-1.118174e+00,-3.150975e-01,459893
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020689e+00,-3.315837e-01,216047
min_dwing_angle_out_flymale_frameany,-1.204163e+00,-6.853653e-02,242320
min_wing_angle_flyany_frameany,-3.970342e-02,-1.902864e+00,459914
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.337270e-02,-1.699380e+00,216057
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.660065e-02,-1.669278e+00,242330
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.375091e-01,4.162739e-02,459914
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.104738e-01,-2.081027e+00,31891
min_wing_area_flyfemale_frameany,8.596189e-01,-3.223441e-01,216057
min_wing_area_flymale_frameany,8.180952e-01,5.252809e-01,242330
nflies_close_flyany_frameany,5.415208e-01,1.318463e+00,459914
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.116865e-01,3.335217e-01,681
nflies_close_flyany_framebodyturn,5.473964e-01,9.453859e-01,4372
nflies_close_flyany_framebodyturnstart,5.600070e-01,9.692349e-01,1721
nflies_close_flyany_framecrabwalkallstart,5.919149e-01,1.349536e+00,5549
nflies_close_flyany_framecrabwalkextreme,7.409565e-01,-1.078852e+00,1878
nflies_close_flyany_framecrabwalkextremestart,7.399031e-01,-1.069112e+00,532
nflies_close_flyany_framejumpstart,4.430464e-01,-7.516781e-01,396
nflies_close_flyany_framenearwall,6.110226e-01,1.285872e+00,384781
nflies_close_flyany_framepivotcenter,8.498755e-01,1.614699e+00,376
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.990390e-01,1.462590e+00,3325
nflies_close_flyany_framerightingstart,3.433030e-01,-1.236380e+00,216
nflies_close_flyany_framestop,4.813754e-01,1.482784e+00,178652
nflies_close_flyany_frametouch,1.718395e+00,1.405047e+00,12555
nflies_close_flyany_framewalk,4.935975e-01,1.015377e+00,145077
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.906481e-01,1.309892e+00,31891
nflies_close_flyfemale_frameany,6.227431e-01,1.668752e+00,216057
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.683242e-01,9.484776e-01,242330
nflies_close_flymale_framechase,1.263762e+00,-2.283678e-01,355
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053680e+00,-1.713571e+00,459914
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428088e+00,-1.998990e+00,31891
nwingsdetected_flyfemale_frameany,1.040818e+00,-1.770117e+00,216057
nwingsdetected_flymale_frameany,1.064911e+00,-1.301796e+00,242330
phi_flyany_frameany,1.573342e-01,1.504821e+01,459914
phisideways_flyany_framemove,4.721964e-01,3.815778e+00,281262
phisideways_flyfemale_framemove,4.651853e-01,3.735658e+00,135658
phisideways_flymale_framemove,4.788487e-01,3.132055e+00,145242
theta_mm_flyany_frameany,3.614848e-03,4.095012e-02,459914
velmag_ctr_flyany_frameany,8.135432e+00,-1.505985e-01,459893
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.665716e+00,6.866148e-01,2863
velmag_ctr_flyany_framebodyturn,1.071766e+01,-3.876220e-01,4372
velmag_ctr_flyany_framecrabwalkall,1.418852e+01,-5.525529e-01,59754
velmag_ctr_flyany_framecrabwalkextreme,7.929652e+00,7.107556e-01,1878
velmag_ctr_flyany_framejump,6.169756e+01,4.421860e+00,1139
velmag_ctr_flyany_framemove,1.270976e+01,-1.093298e+00,281241
velmag_ctr_flyany_framenearfly,7.325195e+00,-7.270265e-01,191602
velmag_ctr_flyany_framenearwall,8.710663e+00,-6.566703e-01,384765
velmag_ctr_flyany_framenotnearfly_notnearwall,6.213437e+00,1.189056e+00,63198
velmag_ctr_flyany_framepivotcenter,2.776686e+00,-1.317275e-02,376
velmag_ctr_flyany_framepivottail,9.841183e+00,-1.685185e-01,13201
velmag_ctr_flyany_framerighting,1.726869e+01,9.414825e-01,2859
velmag_ctr_flyany_framestop,8.005439e-01,2.562275e+00,178652
