field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.785830e-01,-6.638006e+00,91122
duration_flyany_framepivotcenter,1.073807e-01,6.887180e+00,1966
duration_flyany_framepivottail,1.270594e-01,-4.584650e-01,3504
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.151159e+00,4.053928e+00,388338
duration_flyany_frametouch,2.916048e-01,7.986058e+00,9536
duration_flyany_framewalk,4.503694e-01,-3.288836e+00,43048
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.547762e-02,2.229836e+00,757
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.634742e-01,-7.930395e+00,3075
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.141684e-01,-6.221328e+00,54395
duration_flyfemale_framepivotcenter,1.217077e-01,8.920336e+00,1484
duration_flyfemale_framepivottail,1.276376e-01,1.912075e-01,2284
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.371562e+00,4.105504e+00,184573
duration_flyfemale_frametouch,2.733748e-01,8.945548e+00,4350
duration_flyfemale_framewalk,4.646260e-01,-2.470291e+00,25848
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.854350e-02,-2.937508e+00,563
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.789739e-01,-6.393004e+00,2749
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.480919e-01,-5.475587e+00,36699
duration_flymale_framepivotcenter,9.295530e-02,9.035226e-02,482
duration_flymale_framepivottail,1.265110e-01,-1.091730e+00,1220
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.926100e+00,2.996744e+00,203690
duration_flymale_frametouch,3.080133e-01,5.600204e+00,5104
duration_flymale_framewalk,4.362055e-01,-3.637039e+00,17200
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.637436e-02,7.651505e-01,479440
dv_cor_flyfemale_frameany,2.310945e-02,3.453414e-01,238968
dv_cor_flymale_frameany,2.962194e-02,6.969178e-01,240389
dv_ctr_flyany_frameany,4.373152e-02,8.898511e-01,479440
dv_ctr_flyfemale_frameany,2.965345e-02,3.256053e-01,238968
dv_ctr_flymale_frameany,5.771032e-02,8.814449e-01,240389
dv_tail_flyany_frameany,2.905664e-02,1.029901e+00,479440
dv_tail_flyfemale_frameany,4.465285e-02,9.289036e-01,238968
dv_tail_flymale_frameany,1.354746e-02,6.371454e-01,240389
dwing_angle_diff_flyany_frameany,2.083149e-04,4.743811e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.352660e-04,-2.061780e-01,238968
dwing_angle_diff_flymale_frameany,2.952342e-04,2.454514e+00,240389
dwing_angle_imbalance_flyany_frameany,-4.248376e-01,5.751515e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.611075e-01,7.045049e+00,238968
dwing_angle_imbalance_flymale_frameany,-5.871339e-01,3.587788e+00,240389
ecc_flyany_frameany,3.952186e-01,1.341711e+01,479460
ecc_flyfemale_frameany,3.797225e-01,9.185454e+00,238977
ecc_flymale_frameany,4.106078e-01,1.519894e+01,240400
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,2.794811e-04,-5.752204e+00,479460
fractime_flyany_framebackup_nearfly,1.272265e-04,-5.044662e+00,479460
fractime_flyany_framebackup_nearwall,2.627956e-04,-5.769462e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.455047e-01,479460
fractime_flyany_framebodyturn,2.753097e-03,-5.423251e+00,479460
fractime_flyany_framebodyturn_nearfly,1.044926e-03,-5.120316e+00,479460
fractime_flyany_framebodyturn_nearwall,1.756142e-03,-6.061953e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.382180e-04,3.767997e+00,479460
fractime_flyany_framechase,9.594127e-05,-1.069482e+00,479460
fractime_flyany_framechase_notwingextension,9.594127e-05,-1.094910e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.215117e-02,-7.983848e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.625078e-03,-5.871709e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.752638e-03,-8.023025e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.698411e-04,2.085916e+00,479460
fractime_flyany_framecrabwalkextreme,1.293121e-04,-5.155227e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.925583e-05,-4.592930e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.001126e-04,-5.173075e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-7.812814e-02,479460
fractime_flyany_framejump,1.251408e-05,-3.416037e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-3.294120e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.867904e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.651373e+00,479460
fractime_flyany_framemove,1.900513e-01,-9.578353e+00,479460
fractime_flyany_framemove_nearfly,7.425228e-02,-6.359711e+00,479460
fractime_flyany_framemove_nearwall,1.270972e-01,-1.056905e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.545113e-02,3.325023e-01,479460
fractime_flyany_framenotanybehavior,7.891378e-02,-3.824392e+00,479460
fractime_flyany_framepivotcenter,4.100446e-03,2.054451e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.386018e-03,2.765272e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.113920e-03,2.712339e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.443624e-04,4.852385e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-03,1.861725e+01,479460
fractime_flyany_framepivottail,7.308222e-03,-5.913833e+00,479460
fractime_flyany_framepivottail_nearfly,2.967922e-03,-5.490994e+00,479460
fractime_flyany_framepivottail_nearwall,6.795145e-03,-6.037873e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731114e-04,2.387928e+00,479460
fractime_flyany_framerighting,2.648813e-04,-2.105284e+00,479460
fractime_flyany_framerighting_nearfly,1.355692e-04,-1.835241e+00,479460
fractime_flyany_framerighting_nearwall,1.751971e-04,-2.073860e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.882743e-05,-1.790686e+00,479460
fractime_flyany_framestop,8.099487e-01,9.578353e+00,479460
fractime_flyany_framestop_nearfly,4.603867e-01,1.573747e+01,479460
fractime_flyany_framestop_nearwall,5.187503e-01,7.468235e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.493826e-01,7.160008e-01,479460
fractime_flyany_framestop_notwinggrooming,8.099487e-01,1.222114e+01,479460
fractime_flyany_frametouch,1.988904e-02,-1.316972e+00,479460
fractime_flyany_frametouch_notchase,1.988278e-02,-1.278463e+00,479460
fractime_flyany_framewalk,8.978434e-02,-8.963701e+00,479460
fractime_flyany_framewalk_nearfly,2.442957e-02,-6.644315e+00,479460
fractime_flyany_framewalk_nearwall,4.994994e-02,-1.018295e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.226338e-02,8.283837e-01,479460
fractime_flyany_framewingextension,1.877112e-05,-8.887543e-01,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-8.482754e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-9.363892e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479460
fractime_flyany_framewingflick,1.710257e-04,-3.074228e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,-4.223357e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,4.507824e-01,479460
fractime_flyany_framewinggrooming,1.668544e-05,-6.839976e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-4.666744e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.042840e-05,-4.258941e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.257039e-06,-5.559822e+00,479460
fractime_flyfemale_firsthalf_framechase,8.342371e-06,-1.181532e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.552515e-02,-2.161356e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238968
fractime_flyfemale_framebackup,5.147133e-04,-4.714682e+00,238968
fractime_flyfemale_framebodyturn,3.167788e-03,-4.809329e+00,238968
fractime_flyfemale_framechase,4.184661e-06,-1.200854e+00,238968
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238968
fractime_flyfemale_framecrabwalkall,1.286783e-02,-7.007575e+00,238968
fractime_flyfemale_framecrabwalkextreme,1.464631e-04,-4.556439e+00,238968
fractime_flyfemale_framejump,8.369321e-06,-3.046840e+00,238968
fractime_flyfemale_framemove,2.276246e-01,-7.714273e+00,238968
fractime_flyfemale_framenotanybehavior,9.276556e-02,-3.411856e+00,238968
fractime_flyfemale_framepivotcenter,6.210036e-03,2.244024e+01,238968
fractime_flyfemale_framepivottail,9.557765e-03,-4.030233e+00,238968
fractime_flyfemale_framerighting,3.682501e-04,-1.785428e+00,238968
fractime_flyfemale_framestop,7.723754e-01,7.714273e+00,238968
fractime_flyfemale_frametouch,1.820327e-02,-1.019593e+00,238968
fractime_flyfemale_framewalk,1.081651e-01,-7.506748e+00,238968
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,238968
fractime_flyfemale_framewingflick,1.088012e-04,-2.604557e-01,238968
fractime_flyfemale_framewinggrooming,1.255398e-05,-5.858767e+00,238968
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.018149e+00,119098
fractime_flyfemale_secondhalf_frametouch,2.089876e-02,1.079466e+00,119098
fractime_flyfirsthalf_framebackup,3.628931e-04,-5.451786e+00,239740
fractime_flyfirsthalf_framebodyturn,3.199299e-03,-5.570558e+00,239740
fractime_flyfirsthalf_framechase,1.543339e-04,-9.769965e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.294319e-02,-7.668697e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.543339e-04,-4.983525e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-3.548508e+00,239740
fractime_flyfirsthalf_framemove,2.085718e-01,-9.707147e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.761325e-03,1.502022e+01,239740
fractime_flyfirsthalf_framepivottail,8.283974e-03,-5.998114e+00,239740
fractime_flyfirsthalf_framerighting,1.376491e-04,-2.098209e+00,239740
fractime_flyfirsthalf_framestop,7.914282e-01,9.707147e+00,239740
fractime_flyfirsthalf_frametouch,1.625094e-02,-2.138478e+00,239740
fractime_flyfirsthalf_framewalk,1.098899e-01,-8.742803e+00,239740
fractime_flyfirsthalf_framewingextension,3.754067e-05,-7.892584e-01,239740
fractime_flyfirsthalf_framewingflick,1.543339e-04,-7.941299e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.085593e-05,-6.562467e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119870
fractime_flymale_firsthalf_framechase,3.003254e-04,-9.297091e-01,119870
fractime_flymale_firsthalf_frametouch,1.697672e-02,-1.658114e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,240389
fractime_flymale_framebackup,4.575917e-05,-5.676946e+00,240389
fractime_flymale_framebodyturn,2.342037e-03,-5.029147e+00,240389
fractime_flymale_framechase,1.871966e-04,-1.036403e+00,240389
fractime_flymale_framechase_notwingextension,1.871966e-04,-1.050891e+00,240389
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,240389
fractime_flymale_framecrabwalkall,1.143563e-02,-7.157929e+00,240389
fractime_flymale_framecrabwalkextreme,1.123180e-04,-4.778506e+00,240389
fractime_flymale_framejump,1.663970e-05,-3.161666e+00,240389
fractime_flymale_framemove,1.526651e-01,-1.045427e+01,240389
fractime_flymale_framenotanybehavior,6.509865e-02,-4.001335e+00,240389
fractime_flymale_framepivotcenter,2.005083e-03,1.270944e+01,240389
fractime_flymale_framepivottail,5.075107e-03,-6.808751e+00,240389
fractime_flymale_framerighting,1.622370e-04,-2.321690e+00,240389
fractime_flymale_framestop,8.473349e-01,1.045427e+01,240389
fractime_flymale_frametouch,2.123225e-02,-1.178566e+00,240389
fractime_flymale_frametouch_notchase,2.121977e-02,-1.141207e+00,240389
fractime_flymale_framewalk,7.155069e-02,-8.779633e+00,240389
fractime_flymale_framewingextension,3.743932e-05,-8.811548e-01,240389
fractime_flymale_framewingflick,2.329558e-04,-2.827337e-01,240389
fractime_flymale_framewinggrooming,2.079962e-05,-5.704569e+00,240389
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,120519
fractime_flymale_secondhalf_framechase,7.467702e-05,-1.046154e+00,120519
fractime_flymale_secondhalf_frametouch,2.546486e-02,-3.074220e-01,120519
fractime_flysecondhalf_framebackup,1.960784e-04,-5.449696e+00,239700
fractime_flysecondhalf_framebodyturn,2.307050e-03,-5.048175e+00,239700
fractime_flysecondhalf_framechase,3.754693e-05,-1.058287e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.135169e-02,-7.694891e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.042970e-04,-5.019306e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.919582e+00,239700
fractime_flysecondhalf_framemove,1.714602e-01,-8.955769e+00,239700
fractime_flysecondhalf_framepivotcenter,5.440134e-03,2.338442e+01,239700
fractime_flysecondhalf_framepivottail,6.332916e-03,-5.333771e+00,239700
fractime_flysecondhalf_framerighting,3.921569e-04,-1.974878e+00,239700
fractime_flysecondhalf_framestop,8.285398e-01,8.955769e+00,239700
fractime_flysecondhalf_frametouch,2.352941e-02,5.977268e-02,239700
fractime_flysecondhalf_framewalk,6.968294e-02,-8.694456e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,239700
fractime_flysecondhalf_framewingflick,1.877347e-04,4.233561e-01,239700
fractime_flysecondhalf_framewinggrooming,1.251564e-05,-6.344344e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.123746e+00,-9.305294e+00,256325
magveldiff_nose2ell_flyany_frametouch,2.806966e+00,-9.855503e+00,9536
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.322646e+00,-8.800078e+00,121729
magveldiff_nose2ell_flyfemale_frametouch,2.865005e+00,-8.993856e+00,4350
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.925653e+00,-9.342546e+00,134513
magveldiff_nose2ell_flymale_frametouch,2.756823e+00,-9.392189e+00,5104
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.033332e+00,-5.527607e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.871169e-01,-5.204312e+00,256325
max_absdwing_angle_flyany_frametouch,1.185015e+00,-2.768926e+00,9536
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.202549e-01,-7.234254e+00,238968
max_absdwing_angle_flyfemale_framenearfly,7.038125e-01,-7.076947e+00,121729
max_absdwing_angle_flyfemale_frametouch,7.891386e-01,-5.324932e+00,4350
max_absdwing_angle_flymale_frameany,1.343859e+00,-2.658612e+00,240389
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.269554e+00,-2.359258e+00,134513
max_absdwing_angle_flymale_frametouch,1.570790e+00,-5.750790e-02,5104
max_absdwing_area_flyany_frameany,2.900845e+00,-2.262690e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.137970e+00,-5.754606e+00,238968
max_absdwing_area_flymale_frameany,3.658454e+00,2.114487e+00,240389
max_dwing_angle_in_flyany_frameany,6.497093e-01,-1.000578e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.706797e-01,-9.468739e+00,238968
max_dwing_angle_in_flymale_frameany,7.278680e-01,-8.206345e+00,240389
max_dwing_angle_out_flyany_frameany,6.499176e-01,-1.000070e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.708150e-01,-9.456484e+00,238968
max_dwing_angle_out_flymale_frameany,7.281633e-01,-8.193866e+00,240389
max_wing_angle_flyany_frameany,1.001365e-01,-1.468678e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.858991e-02,1.343230e+00,256338
max_wing_angle_flyany_frametouch,9.629309e-02,3.796163e-01,9536
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.274681e-02,-2.292725e+00,238977
max_wing_angle_flyfemale_framenearfly,8.505000e-02,-3.841527e-01,121736
max_wing_angle_flyfemale_frametouch,8.299223e-02,-2.490324e-01,4350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.172962e-01,1.366089e+00,240400
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.121524e-01,2.138162e+00,134519
max_wing_angle_flymale_frametouch,1.088332e-01,5.538496e-01,5104
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.204204e+00,9.222182e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.260399e+00,7.767419e+00,238977
max_wing_area_flymale_frameany,1.148418e+00,9.325934e+00,240400
mean_wing_angle_flyany_frameany,5.699513e-02,4.116098e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.192786e-02,6.447021e-02,238977
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.183960e-02,5.882753e+00,240400
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.183463e+00,9.707287e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.250097e+00,8.699820e+00,238977
mean_wing_area_flymale_frameany,1.117382e+00,9.205384e+00,240400
min_absdwing_angle_flyany_frameany,7.059932e-01,-7.681133e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.659174e-01,-8.290189e+00,238968
min_absdwing_angle_flymale_frameany,8.452130e-01,-5.266450e+00,240389
min_absdwing_area_flyany_frameany,2.168036e+00,-4.261249e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.692693e+00,-6.174607e+00,238968
min_absdwing_area_flymale_frameany,2.640850e+00,5.491287e+00,240389
min_dwing_angle_in_flyany_frameany,-6.499176e-01,1.000070e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.708150e-01,9.456484e+00,238968
min_dwing_angle_in_flymale_frameany,-7.281633e-01,8.193866e+00,240389
min_dwing_angle_out_flyany_frameany,-6.497093e-01,1.000578e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.706797e-01,9.468739e+00,238968
min_dwing_angle_out_flymale_frameany,-7.278680e-01,8.206345e+00,240389
min_wing_angle_flyany_frameany,1.385375e-02,1.096213e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.889109e-02,4.148727e+00,238977
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.638296e-02,1.390113e+01,240400
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.162723e+00,9.948814e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.239795e+00,9.351895e+00,238977
min_wing_area_flymale_frameany,1.086345e+00,8.848168e+00,240400
nflies_close_flyany_frameany,7.512055e-01,5.327560e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.794262e-01,-2.528957e-01,1320
nflies_close_flyany_framebodyturnstart,4.998375e-01,-2.995621e-02,527
nflies_close_flyany_framecrabwalkallstart,6.535636e-01,2.647686e+00,1082
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.444487e-01,5.689776e+00,309658
nflies_close_flyany_framepivotcenter,9.241420e-01,2.107373e+00,1966
nflies_close_flyany_framepivotcenterstart,8.966658e-01,2.158249e+00,549
nflies_close_flyany_framepivottailstart,5.045626e-01,-1.486591e+00,889
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.272453e-01,7.725225e+00,388338
nflies_close_flyany_frametouch,1.932442e+00,3.818791e+00,9536
nflies_close_flyany_framewalk,3.191904e-01,-1.994887e+00,43048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.436502e-01,5.490923e+00,238977
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.586897e-01,4.758843e+00,240400
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.223199e+00,1.178041e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.131494e+00,6.224869e+00,238977
nwingsdetected_flymale_frameany,1.314093e+00,1.231583e+01,240400
phi_flyany_frameany,1.134663e-01,1.068928e+01,479460
phisideways_flyany_framemove,4.244190e-01,2.567966e-01,91122
phisideways_flyfemale_framemove,4.170872e-01,-1.086682e-01,54404
phisideways_flymale_framemove,4.314614e-01,4.256424e-01,36710
theta_mm_flyany_frameany,1.117999e-01,4.160477e+00,479460
velmag_ctr_flyany_frameany,2.023692e+00,-8.474735e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.496999e+00,-5.098928e+00,1320
velmag_ctr_flyany_framecrabwalkall,8.218669e+00,-6.972559e+00,5824
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.777749e+00,-5.113986e+00,91102
velmag_ctr_flyany_framenearfly,1.225257e+00,-9.197682e+00,256325
velmag_ctr_flyany_framenearwall,1.913210e+00,-9.549030e+00,309644
velmag_ctr_flyany_framenotnearfly_notnearwall,3.503804e+00,-1.858069e+00,93412
velmag_ctr_flyany_framepivotcenter,1.471889e+00,-3.987401e+00,1966
velmag_ctr_flyany_framepivottail,7.875118e+00,-2.609979e+00,3504
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.588706e-01,-9.923589e+00,388338
velmag_ctr_flyany_frametouch,1.644924e+00,-1.106142e+01,9536
velmag_ctr_flyany_framewalk,1.367103e+01,-3.791681e+00,43048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.278286e+00,-7.485732e+00,238968
velmag_ctr_flymale_frameany,1.771049e+00,-8.280764e+00,240389
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.625288e+00,-8.118640e+00,479440
velmag_flyfemale_frameany,1.836883e+00,-7.196801e+00,238968
velmag_flymale_frameany,1.415435e+00,-7.894127e+00,240389
velmag_nose_flyany_frameany,2.278009e+00,-8.606720e+00,479440
velmag_nose_flyfemale_frameany,2.567734e+00,-7.570021e+00,238968
velmag_nose_flymale_frameany,1.990353e+00,-8.458672e+00,240389
velmag_tail_flyany_frameany,2.293138e+00,-8.574087e+00,479440
velmag_tail_flyfemale_frameany,2.583136e+00,-7.547011e+00,238968
velmag_tail_flymale_frameany,2.005068e+00,-8.415946e+00,240389
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.865245e-01,-7.040615e-01,2695
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.241999e-02,-5.528492e+00,256325
veltoward_nose2ell_flyany_frametouch,4.346252e-02,-5.015358e+00,9536
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
