field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.449256e-01,1.123491e+00,16203
du_ctr_flyfemale_frameany,5.151926e+00,-8.925576e-01,234276
du_ctr_flymale_frameany,7.457903e+00,1.124254e+00,245064
du_ctr_flymale_framechase,1.535849e+01,1.018696e-01,393
du_tail_flyany_frameany,6.327938e+00,2.364165e-01,479340
du_tail_flyany_framepivottail,-1.489100e-01,-2.841209e+00,13838
du_tail_flyfemale_frameany,5.148720e+00,-8.963745e-01,234276
du_tail_flymale_frameany,7.455245e+00,1.120929e+00,245064
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.501227e-01,5.104969e+00,4096
duration_flyany_framebodyturn,8.507392e-02,8.803363e-01,5017
duration_flyany_framechase,9.632455e-02,-2.516206e+00,739
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.448937e-01,3.124207e+00,62726
duration_flyany_framecrabwalkextreme,1.253179e-01,2.132916e+00,1946
duration_flyany_framejump,9.509819e-02,1.840068e+00,1803
duration_flyany_framemove,1.606931e+00,1.540458e+00,308371
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.347874e-01,2.868949e-02,13838
duration_flyany_framerighting,3.955548e-01,-6.562450e-01,2859
duration_flyany_framestop,9.159494e-01,-3.695702e-01,170989
duration_flyany_frametouch,2.002653e-01,1.232872e+00,24571
duration_flyany_framewalk,5.462538e-01,-7.012584e-01,165421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.393466e+00,-6.298108e+00,16203
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.570645e-01,5.214143e+00,2168
duration_flyfemale_framebodyturn,8.681334e-02,2.609699e+00,2353
duration_flyfemale_framechase,9.985678e-02,-2.351248e-01,346
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.823528e-01,1.879851e+00,23253
duration_flyfemale_framecrabwalkextreme,1.241390e-01,1.630411e+00,627
duration_flyfemale_framejump,9.232592e-02,6.097647e-01,622
duration_flyfemale_framemove,1.630793e+00,2.210951e+00,146467
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336305e-01,1.634017e-01,6132
duration_flyfemale_framerighting,4.399131e-01,1.887244e-01,1863
duration_flyfemale_framestop,9.962584e-01,-2.951616e-01,87809
duration_flyfemale_frametouch,2.143066e-01,4.058040e+00,12610
duration_flyfemale_framewalk,4.984726e-01,-1.196641e+00,75615
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.514767e+00,-4.538468e+00,2923
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.436680e-01,3.581108e+00,1923
duration_flymale_framebodyturn,8.335241e-02,-6.853893e-01,2659
duration_flymale_framechase,9.292327e-02,-2.887468e+00,393
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.042668e-01,2.982646e+00,39471
duration_flymale_framecrabwalkextreme,1.264839e-01,1.611508e+00,1308
duration_flymale_framejump,9.771294e-02,2.198103e+00,1181
duration_flymale_framemove,1.579283e+00,6.990407e-01,161884
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355541e-01,-1.879588e-01,7706
duration_flymale_framerighting,3.546421e-01,-9.882723e-01,996
duration_flymale_framestop,9.065050e-01,-2.237555e-01,83180
duration_flymale_frametouch,1.873107e-01,-4.296772e-01,11961
duration_flymale_framewalk,5.940141e-01,-1.523455e-01,89805
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.304906e+00,-4.841132e+00,13280
dv_cor_flyany_frameany,1.675422e-01,3.643749e+00,479340
dv_cor_flyfemale_frameany,4.053354e-02,9.032335e-01,234276
dv_cor_flymale_frameany,2.889598e-01,3.825747e+00,245064
dv_ctr_flyany_frameany,2.177734e-01,3.669370e+00,479340
dv_ctr_flyfemale_frameany,4.548787e-02,8.100262e-01,234276
dv_ctr_flymale_frameany,3.824747e-01,3.999746e+00,245064
dv_tail_flyany_frameany,-7.747216e-02,-1.710200e+00,479340
dv_tail_flyfemale_frameany,-1.517034e-01,-2.878633e+00,234276
dv_tail_flymale_frameany,-6.508691e-03,4.087376e-02,245064
dwing_angle_diff_flyany_frameany,8.392681e-06,6.141107e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.778200e-05,-5.887716e-01,234276
dwing_angle_diff_flymale_frameany,-5.833063e-07,1.200212e+00,245064
dwing_angle_imbalance_flyany_frameany,-8.248337e-01,-1.380796e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.096249e+00,-5.709611e+00,16203
dwing_angle_imbalance_flyfemale_frameany,-6.032591e-01,4.314251e-01,234276
dwing_angle_imbalance_flymale_frameany,-1.036654e+00,-2.379400e+00,245064
ecc_flyany_frameany,3.628272e-01,2.231791e+00,479360
ecc_flyfemale_frameany,3.644110e-01,3.365728e+00,234285
ecc_flymale_frameany,3.613131e-01,1.130559e+00,245075
fractime_flyany_frameattemptedcopulation,2.294726e-05,-7.959798e-01,479360
fractime_flyany_framebackup,8.544726e-03,5.225246e+00,479360
fractime_flyany_framebackup_nearfly,6.051819e-03,6.274483e+00,479360
fractime_flyany_framebackup_nearwall,8.525951e-03,5.235752e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.877503e-05,4.769511e-01,479360
fractime_flyany_framebodyturn,1.046604e-02,2.559844e-01,479360
fractime_flyany_framebodyturn_nearfly,4.762600e-03,1.518330e+00,479360
fractime_flyany_framebodyturn_nearwall,9.992490e-03,2.931175e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.838451e-04,7.391383e-01,479360
fractime_flyany_framechase,1.545811e-03,-1.004434e+00,479360
fractime_flyany_framechase_notwingextension,1.545811e-03,-9.989650e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479360
fractime_flyany_framecrabwalkall,1.308536e-01,2.712656e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.042974e-02,4.289505e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.303717e-01,2.702719e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.442089e-04,-1.677208e-01,479360
fractime_flyany_framecrabwalkextreme,4.059579e-03,2.262057e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.332276e-03,1.894648e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.978221e-03,2.311747e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.841121e-05,8.467000e-01,479360
fractime_flyany_framejump,3.761265e-03,2.784540e+00,479360
fractime_flyany_framejump_nearfly,1.320511e-03,4.552975e+00,479360
fractime_flyany_framejump_nearwall,2.296812e-03,4.256961e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.310080e-03,1.311885e+00,479360
fractime_flyany_framemove,6.432973e-01,1.974653e+00,479360
fractime_flyany_framemove_nearfly,3.211720e-01,3.932869e+00,479360
fractime_flyany_framemove_nearwall,6.003943e-01,2.255856e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.568299e-02,-3.236492e-01,479360
fractime_flyany_framenotanybehavior,1.812688e-01,1.292627e+00,479360
fractime_flyany_framepivotcenter,2.983144e-04,-1.816969e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.627170e-04,-1.137289e+00,479360
fractime_flyany_framepivotcenter_nearwall,2.086115e-04,-1.348911e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675567e-05,-1.845867e+00,479360
fractime_flyany_framepivotcenter_stop,4.380841e-05,-2.654980e+00,479360
fractime_flyany_framepivottail,2.886766e-02,-1.053453e-01,479360
fractime_flyany_framepivottail_nearfly,1.698306e-02,2.313659e+00,479360
fractime_flyany_framepivottail_nearwall,2.877170e-02,-6.968779e-02,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215287e-05,-6.405171e-01,479360
fractime_flyany_framerighting,5.964202e-03,3.169813e+00,479360
fractime_flyany_framerighting_nearfly,2.021445e-03,3.869387e+00,479360
fractime_flyany_framerighting_nearwall,4.293224e-03,3.236088e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.360147e-03,2.519222e+00,479360
fractime_flyany_framestop,3.567027e-01,-1.974653e+00,479360
fractime_flyany_framestop_nearfly,1.263372e-01,-7.944054e-01,479360
fractime_flyany_framestop_nearwall,2.462220e-01,-1.021689e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.556492e-02,-1.297809e+00,479360
fractime_flyany_framestop_notwinggrooming,3.236774e-01,-6.173151e-01,479360
fractime_flyany_frametouch,5.125793e-02,3.738602e+00,479360
fractime_flyany_frametouch_notchase,5.100968e-02,5.268922e+00,479360
fractime_flyany_framewalk,3.450872e-01,8.071653e-01,479360
fractime_flyany_framewalk_nearfly,1.447388e-01,2.493018e+00,479360
fractime_flyany_framewalk_nearwall,3.231559e-01,1.068638e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.930073e-02,-3.992644e-01,479360
fractime_flyany_framewingextension,1.043057e-04,-9.325737e-01,479360
fractime_flyany_framewingextension_nearfly,4.172230e-05,-9.264419e-01,479360
fractime_flyany_framewingextension_notchase,1.043057e-04,-9.396010e-01,479360
fractime_flyany_framewingextension_notnearfly,6.258344e-05,-5.243934e-01,479360
fractime_flyany_framewingflick,4.339119e-04,2.677798e+00,479360
fractime_flyany_framewingflick_nearfly,2.586782e-04,1.343746e+00,479360
fractime_flyany_framewingflick_notnearfly,1.752336e-04,7.597334e+00,479360
fractime_flyany_framewinggrooming,3.380132e-02,-4.658373e+00,479360
fractime_flyany_framewinggrooming_nearfly,5.912049e-03,-3.660977e+00,479360
fractime_flyany_framewinggrooming_nearwall,7.224216e-03,-4.055921e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.374833e-02,-2.992464e+00,479360
fractime_flyfemale_firsthalf_framechase,1.735648e-03,9.639396e-01,119840
fractime_flyfemale_firsthalf_frametouch,7.263017e-02,1.033672e+01,119840
fractime_flyfemale_frameattemptedcopulation,3.841623e-05,2.853214e-01,234276
fractime_flyfemale_framebackup,9.254042e-03,4.974613e+00,234276
fractime_flyfemale_framebodyturn,1.004371e-02,3.050263e-01,234276
fractime_flyfemale_framechase,1.476891e-03,1.282772e+00,234276
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,234276
fractime_flyfemale_framecrabwalkall,9.925473e-02,1.338088e+00,234276
fractime_flyfemale_framecrabwalkextreme,2.676330e-03,1.245593e+00,234276
fractime_flyfemale_framejump,2.654988e-03,3.262241e-01,234276
fractime_flyfemale_framemove,6.251899e-01,1.544128e+00,234276
fractime_flyfemale_framenotanybehavior,1.912872e-01,1.000670e+00,234276
fractime_flyfemale_framepivotcenter,4.225785e-04,-1.441767e+00,234276
fractime_flyfemale_framepivottail,2.617426e-02,-5.522726e-01,234276
fractime_flyfemale_framerighting,7.952159e-03,3.223717e+00,234276
fractime_flyfemale_framestop,3.748101e-01,-1.544128e+00,234276
fractime_flyfemale_frametouch,5.382540e-02,9.570431e+00,234276
fractime_flyfemale_framewalk,3.227603e-01,4.120548e-01,234276
fractime_flyfemale_framewingextension,4.268470e-05,-5.164936e-01,234276
fractime_flyfemale_framewingflick,1.195172e-04,-3.847958e-01,234276
fractime_flyfemale_framewinggrooming,1.247674e-02,-5.511604e+00,234276
fractime_flyfemale_secondhalf_framechase,1.205914e-03,1.425931e+00,114436
fractime_flyfemale_secondhalf_frametouch,3.413262e-02,6.263350e+00,114436
fractime_flyfirsthalf_framebackup,1.044309e-02,7.466698e+00,239680
fractime_flyfirsthalf_framebodyturn,1.017190e-02,-3.348106e-01,239680
fractime_flyfirsthalf_framechase,1.831609e-03,-1.086530e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.310915e-01,3.026570e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.777203e-03,3.719859e+00,239680
fractime_flyfirsthalf_framejump,3.813418e-03,2.917040e+00,239680
fractime_flyfirsthalf_framemove,6.580149e-01,2.209122e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.005340e-04,-9.944024e-01,239680
fractime_flyfirsthalf_framepivottail,3.238902e-02,5.008475e-01,239680
fractime_flyfirsthalf_framerighting,6.617156e-03,3.182655e+00,239680
fractime_flyfirsthalf_framestop,3.419851e-01,-2.209122e+00,239680
fractime_flyfirsthalf_frametouch,6.497413e-02,3.901909e+00,239680
fractime_flyfirsthalf_framewalk,3.260597e-01,2.656721e-02,239680
fractime_flyfirsthalf_framewingextension,1.293391e-04,-1.026109e+00,239680
fractime_flyfirsthalf_framewingflick,3.755007e-04,9.959841e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.499666e-02,-4.455106e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.668892e-05,-8.155814e-01,119840
fractime_flymale_firsthalf_framechase,1.927570e-03,-1.164496e+00,119840
fractime_flymale_firsthalf_frametouch,5.731809e-02,9.148053e-01,119840
fractime_flymale_frameattemptedcopulation,8.161133e-06,-8.038157e-01,245064
fractime_flymale_framebackup,7.867333e-03,4.409507e+00,245064
fractime_flymale_framebodyturn,1.087063e-02,1.427338e-01,245064
fractime_flymale_framechase,1.611824e-03,-1.097622e+00,245064
fractime_flymale_framechase_notwingextension,1.611824e-03,-1.107614e+00,245064
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,245064
fractime_flymale_framecrabwalkall,1.610640e-01,3.055592e+00,245064
fractime_flymale_framecrabwalkextreme,5.382267e-03,2.468246e+00,245064
fractime_flymale_framejump,4.819149e-03,5.585855e+00,245064
fractime_flymale_framemove,6.605785e-01,2.170191e+00,245064
fractime_flymale_framenotanybehavior,1.716368e-01,1.545570e+00,245064
fractime_flymale_framepivotcenter,1.795449e-04,-2.145754e+00,245064
fractime_flymale_framepivottail,3.144485e-02,3.279499e-01,245064
fractime_flymale_framerighting,4.064244e-03,2.606642e+00,245064
fractime_flymale_framestop,3.394215e-01,-2.170191e+00,245064
fractime_flymale_frametouch,4.880766e-02,1.219141e+00,245064
fractime_flymale_frametouch_notchase,4.852610e-02,2.235975e+00,245064
fractime_flymale_framewalk,3.664553e-01,9.907889e-01,245064
fractime_flymale_framewingextension,1.632227e-04,-9.180042e-01,245064
fractime_flymale_framewingflick,7.345020e-04,3.199005e+00,245064
fractime_flymale_framewinggrooming,5.418993e-02,-2.184656e+00,245064
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,125224
fractime_flymale_secondhalf_framechase,1.309653e-03,-8.268669e-01,125224
fractime_flymale_secondhalf_frametouch,4.066313e-02,1.542559e+00,125224
fractime_flysecondhalf_framebackup,6.646916e-03,2.436390e+00,239660
fractime_flysecondhalf_framebodyturn,1.076108e-02,8.317130e-01,239660
fractime_flysecondhalf_framechase,1.260119e-03,-7.333748e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.306184e-01,2.211255e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.342235e-03,7.651669e-01,239660
fractime_flysecondhalf_framejump,3.709422e-03,2.351698e+00,239660
fractime_flysecondhalf_framemove,6.285488e-01,1.659798e+00,239660
fractime_flysecondhalf_framepivotcenter,1.961112e-04,-2.323402e+00,239660
fractime_flysecondhalf_framepivottail,2.534841e-02,-7.142819e-01,239660
fractime_flysecondhalf_framerighting,5.311692e-03,2.946201e+00,239660
fractime_flysecondhalf_framestop,3.714512e-01,-1.659798e+00,239660
fractime_flysecondhalf_frametouch,3.754486e-02,2.974805e+00,239660
fractime_flysecondhalf_framewalk,3.641409e-01,1.469373e+00,239660
fractime_flysecondhalf_framewingextension,7.927898e-05,-6.503690e-01,239660
fractime_flysecondhalf_framewingflick,4.923642e-04,4.648800e+00,239660
fractime_flysecondhalf_framewinggrooming,3.260870e-02,-4.335170e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.253804e+01,8.038030e-01,214510
magveldiff_nose2ell_flyany_frametouch,9.713455e+00,4.526069e-01,24571
magveldiff_nose2ell_flyfemale_framechase,7.790062e+00,-1.406134e+00,346
magveldiff_nose2ell_flyfemale_framenearfly,1.151408e+01,2.870704e-01,109577
magveldiff_nose2ell_flyfemale_frametouch,8.884006e+00,-5.104472e-02,12610
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.921431e+00,2.816884e-01,393
magveldiff_nose2ell_flymale_framenearfly,1.351023e+01,1.200948e+00,104933
magveldiff_nose2ell_flymale_frametouch,1.058095e+01,8.604698e-01,11961
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.707375e+00,9.454730e-01,479340
max_absdwing_angle_flyany_framechase,1.251141e+00,-1.472022e+00,739
max_absdwing_angle_flyany_framenearfly,1.668300e+00,2.157337e+00,214510
max_absdwing_angle_flyany_frametouch,1.968028e+00,3.534826e+00,24571
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.865732e+00,5.696184e+00,16203
max_absdwing_angle_flyfemale_frameany,1.339982e+00,-1.397851e+00,234276
max_absdwing_angle_flyfemale_framenearfly,1.438188e+00,6.379474e-01,109577
max_absdwing_angle_flyfemale_frametouch,1.775177e+00,2.986375e+00,12610
max_absdwing_angle_flymale_frameany,2.058595e+00,2.601766e+00,245064
max_absdwing_angle_flymale_framechase,1.513309e+00,-1.093038e+00,393
max_absdwing_angle_flymale_framenearfly,1.882491e+00,2.871543e+00,104933
max_absdwing_angle_flymale_frametouch,2.133307e+00,3.128526e+00,11961
max_absdwing_area_flyany_frameany,3.586057e+00,8.508907e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.043949e+00,3.148285e+00,16203
max_absdwing_area_flyfemale_frameany,3.138427e+00,-1.725023e+00,234276
max_absdwing_area_flymale_frameany,4.013982e+00,3.125217e+00,245064
max_dwing_angle_in_flyany_frameany,1.127946e+00,5.087840e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.453752e-01,-1.370566e+00,234276
max_dwing_angle_in_flymale_frameany,1.302479e+00,1.920404e+00,245064
max_dwing_angle_out_flyany_frameany,1.127954e+00,5.094772e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.453930e-01,-1.371754e+00,234276
max_dwing_angle_out_flymale_frameany,1.302479e+00,1.925425e+00,245064
max_wing_angle_flyany_frameany,8.369374e-02,-2.110916e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.150233e-02,-1.521705e+00,739
max_wing_angle_flyany_framenearfly,7.786066e-02,-1.436343e+00,214518
max_wing_angle_flyany_frametouch,8.481165e-02,-7.446053e-01,24571
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.488476e-01,-9.013986e-01,16203
max_wing_angle_flyfemale_frameany,7.017008e-02,-3.834897e+00,234285
max_wing_angle_flyfemale_framenearfly,7.252067e-02,-2.555588e+00,109580
max_wing_angle_flyfemale_frametouch,8.179435e-02,-4.253570e-01,12610
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.662200e-02,-3.876853e-01,245075
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.398422e-02,-1.889661e+00,393
max_wing_angle_flymale_framenearfly,8.267599e-02,-4.900857e-01,104938
max_wing_angle_flymale_frametouch,8.693489e-02,-7.590029e-01,11961
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.523779e-01,6.254491e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.526396e-01,-1.182954e-01,16203
max_wing_area_flyfemale_frameany,1.024542e+00,9.670930e-01,234285
max_wing_area_flymale_frameany,8.833908e-01,1.434656e-01,245075
mean_wing_angle_flyany_frameany,2.452068e-02,-1.873638e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.188145e-02,-3.887521e+00,234285
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.660343e-02,-2.398991e-02,245075
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.328743e-01,1.227210e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.688815e-01,3.198775e+00,16203
mean_wing_area_flyfemale_frameany,1.012265e+00,1.859973e+00,234285
mean_wing_area_flymale_frameany,8.569786e-01,2.984777e-01,245075
min_absdwing_angle_flyany_frameany,1.114106e+00,3.759650e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.275931e-01,8.713897e-01,234276
min_absdwing_angle_flymale_frameany,1.292409e+00,5.596315e+00,245064
min_absdwing_area_flyany_frameany,2.631320e+00,5.503667e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.405639e+00,2.012638e+00,234276
min_absdwing_area_flymale_frameany,2.847067e+00,7.138655e+00,245064
min_dwing_angle_in_flyany_frameany,-1.127954e+00,-5.094772e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.453930e-01,1.371754e+00,234276
min_dwing_angle_in_flymale_frameany,-1.302479e+00,-1.925425e+00,245064
min_dwing_angle_out_flyany_frameany,-1.127946e+00,-5.087840e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.453752e-01,1.370566e+00,234276
min_dwing_angle_out_flymale_frameany,-1.302479e+00,-1.920404e+00,245064
min_wing_angle_flyany_frameany,-3.465239e-02,-8.727000e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.640717e-02,-2.617696e+00,234285
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.341514e-02,7.410961e-01,245075
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.133706e-01,1.786833e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.851233e-01,8.163020e+00,16203
min_wing_area_flyfemale_frameany,9.999884e-01,2.688035e+00,234285
min_wing_area_flymale_frameany,8.305664e-01,4.396194e-01,245075
nflies_close_flyany_frameany,6.499020e-01,3.485628e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.070097e+00,3.919456e+00,899
nflies_close_flyany_framebodyturn,6.246622e-01,3.002510e+00,5017
nflies_close_flyany_framebodyturnstart,6.427653e-01,3.148006e+00,1940
nflies_close_flyany_framecrabwalkallstart,7.267839e-01,4.076857e+00,5886
nflies_close_flyany_framecrabwalkextreme,9.102076e-01,1.566834e+00,1946
nflies_close_flyany_framecrabwalkextremestart,9.417411e-01,2.044240e+00,501
nflies_close_flyany_framejumpstart,7.191385e-01,2.992704e+00,617
nflies_close_flyany_framenearwall,7.372314e-01,3.736985e+00,405834
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.855906e-01,4.999169e+00,3368
nflies_close_flyany_framerightingstart,5.620407e-01,1.520330e+00,233
nflies_close_flyany_framestop,4.728926e-01,1.406189e+00,170989
nflies_close_flyany_frametouch,1.925244e+00,3.793781e+00,24571
nflies_close_flyany_framewalk,6.088309e-01,3.641254e+00,165421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.567709e-01,2.401236e+00,16203
nflies_close_flyfemale_frameany,7.560450e-01,3.937077e+00,234285
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.484321e-01,2.786950e+00,245075
nflies_close_flymale_framechase,1.560710e+00,2.466287e+00,393
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060018e+00,-1.073038e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524615e+00,3.858970e+00,16203
nwingsdetected_flyfemale_frameany,1.017850e+00,-3.693870e+00,234285
nwingsdetected_flymale_frameany,1.100328e+00,8.008058e-01,245075
phi_flyany_frameany,6.198376e-02,5.746575e+00,479360
phisideways_flyany_framemove,4.628357e-01,2.053618e+00,308371
phisideways_flyfemale_framemove,4.641658e-01,2.021442e+00,146476
phisideways_flymale_framemove,4.611103e-01,1.667032e+00,161895
theta_mm_flyany_frameany,-3.422247e-03,-2.030239e-01,479360
velmag_ctr_flyany_frameany,8.178863e+00,6.231342e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.206810e+00,-4.427121e-01,4096
velmag_ctr_flyany_framebodyturn,1.014729e+01,-1.301095e+00,5017
velmag_ctr_flyany_framecrabwalkall,1.351646e+01,-1.031368e+00,62724
velmag_ctr_flyany_framecrabwalkextreme,8.245485e+00,1.574969e+00,1946
velmag_ctr_flyany_framejump,6.323555e+01,4.266175e+00,1803
velmag_ctr_flyany_framemove,1.231069e+01,-9.655364e-01,308351
velmag_ctr_flyany_framenearfly,7.907246e+00,7.997865e-01,214510
velmag_ctr_flyany_framenearwall,8.746658e+00,1.660661e-01,405818
velmag_ctr_flyany_framenotnearfly_notnearwall,5.712512e+00,8.233781e-01,62912
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.377778e+00,-1.056723e+00,13838
velmag_ctr_flyany_framerighting,1.709193e+01,6.768046e-01,2859
velmag_ctr_flyany_framestop,6.138865e-01,-2.119251e+00,170989
velmag_ctr_flyany_frametouch,5.989801e+00,7.959846e-01,24571
