field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.260504e-02,-1.873791e+00,31250
du_ctr_flyfemale_frameany,6.109764e+00,-1.269085e+00,227211
du_ctr_flymale_frameany,6.479841e+00,-1.477580e+00,251677
du_ctr_flymale_framechase,1.351006e+01,-9.255332e-01,271
du_tail_flyany_frameany,6.302732e+00,-1.483501e+00,479440
du_tail_flyany_framepivottail,1.226237e-01,-2.549825e+00,9891
du_tail_flyfemale_frameany,6.108986e+00,-1.269606e+00,227211
du_tail_flymale_frameany,6.481180e+00,-1.476018e+00,251677
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459416e-01,3.460652e+00,3002
duration_flyany_framebodyturn,8.042322e-02,-1.169810e+00,3505
duration_flyany_framechase,1.165021e-01,-2.055055e+00,442
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964269e-01,4.177168e-01,54030
duration_flyany_framecrabwalkextreme,1.169793e-01,-6.720656e-01,1145
duration_flyany_framejump,7.941233e-02,-1.206097e+00,546
duration_flyany_framemove,1.424890e+00,-1.289667e+00,295950
duration_flyany_framepivotcenter,7.800093e-02,-2.173882e+00,233
duration_flyany_framepivottail,1.244450e-01,-2.992079e-01,9891
duration_flyany_framerighting,4.152065e-01,9.492878e-02,1326
duration_flyany_framestop,8.889883e-01,-3.399572e-02,183510
duration_flyany_frametouch,1.558228e-01,-1.483836e+00,10056
duration_flyany_framewalk,6.135231e-01,-6.300475e-01,172097
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.968550e+00,1.227874e-01,31251
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.530038e-01,3.542903e+00,1473
duration_flyfemale_framebodyturn,8.077536e-02,-5.023375e-01,1803
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.803591e-01,1.594605e+00,23647
duration_flyfemale_framecrabwalkextreme,1.194016e-01,8.597686e-01,520
duration_flyfemale_framejump,8.400743e-02,-5.412635e-01,307
duration_flyfemale_framemove,1.376652e+00,-1.239950e+00,142156
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179027e-01,-9.876250e-01,4005
duration_flyfemale_framerighting,5.180482e-01,1.746719e+00,969
duration_flyfemale_framestop,8.367794e-01,-1.723405e-01,85055
duration_flyfemale_frametouch,1.654959e-01,9.816451e-03,5045
duration_flyfemale_framewalk,5.832989e-01,-6.781612e-01,80599
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.812766e+00,-1.804851e+00,14931
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398099e-01,2.518065e+00,1521
duration_flymale_framebodyturn,8.015820e-02,-1.531371e+00,1695
duration_flymale_framechase,1.075313e-01,-2.838657e+00,271
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.107385e-01,-2.499016e-01,30371
duration_flymale_framecrabwalkextreme,1.147731e-01,-1.831634e+00,618
duration_flymale_framejump,7.514384e-02,-1.849270e+00,237
duration_flymale_framemove,1.463595e+00,-1.038320e+00,153375
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304006e-01,4.015255e-01,5872
duration_flymale_framerighting,2.916559e-01,-1.959095e+00,335
duration_flymale_framestop,9.408187e-01,1.827942e-02,98302
duration_flymale_frametouch,1.467552e-01,-1.833589e+00,5006
duration_flymale_framewalk,6.414910e-01,-5.134820e-01,91400
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.070909e+00,2.440856e+00,16319
dv_cor_flyany_frameany,-2.984693e-02,-4.495949e-01,479440
dv_cor_flyfemale_frameany,-1.374946e-01,-2.369389e+00,227211
dv_cor_flymale_frameany,6.616141e-02,1.152258e+00,251677
dv_ctr_flyany_frameany,-3.166480e-02,-3.829713e-01,479440
dv_ctr_flyfemale_frameany,-1.564554e-01,-2.045638e+00,227211
dv_ctr_flymale_frameany,7.991699e-02,1.088045e+00,251677
dv_tail_flyany_frameany,5.375747e-02,1.776533e+00,479440
dv_tail_flyfemale_frameany,-5.189912e-02,-9.460433e-01,227211
dv_tail_flymale_frameany,1.483784e-01,3.099216e+00,251677
dwing_angle_diff_flyany_frameany,-5.325648e-05,-4.825794e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.316901e-05,-1.040022e-01,227211
dwing_angle_diff_flymale_frameany,-1.044641e-04,1.225099e-01,251677
dwing_angle_imbalance_flyany_frameany,-6.334683e-01,8.749832e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.045570e+00,-3.446290e+00,31250
dwing_angle_imbalance_flyfemale_frameany,-4.993723e-01,1.124635e+00,227211
dwing_angle_imbalance_flymale_frameany,-7.540116e-01,-5.496060e-01,251677
ecc_flyany_frameany,3.330076e-01,-2.492974e+00,479460
ecc_flyfemale_frameany,3.367096e-01,-1.547092e+00,227219
ecc_flymale_frameany,3.296902e-01,-2.842082e+00,251689
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479460
fractime_flyany_framebackup,6.261211e-03,3.432786e+00,479460
fractime_flyany_framebackup_nearfly,3.629083e-03,2.350261e+00,479460
fractime_flyany_framebackup_nearwall,6.177783e-03,3.353832e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.674175e-05,4.129448e+00,479460
fractime_flyany_framebodyturn,7.310307e-03,-1.462977e+00,479460
fractime_flyany_framebodyturn_nearfly,2.600843e-03,-2.241160e+00,479460
fractime_flyany_framebodyturn_nearwall,6.966170e-03,-1.472324e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398532e-04,-3.014327e-01,479460
fractime_flyany_framechase,9.322988e-04,-1.880807e+00,479460
fractime_flyany_framechase_notwingextension,9.322988e-04,-1.991453e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,1.126893e-01,-4.287340e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.032995e-02,-1.319657e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.122617e-01,8.516595e-03,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669670e-04,-8.268756e-01,479460
fractime_flyany_framecrabwalkextreme,2.388103e-03,-1.934202e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.364035e-03,-2.077580e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.377675e-03,-1.783334e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.008356e+00,479460
fractime_flyany_framejump,1.138781e-03,-9.030616e-01,479460
fractime_flyany_framejump_nearfly,2.648813e-04,-1.184847e+00,479460
fractime_flyany_framejump_nearwall,3.879364e-04,-1.015653e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.820173e-04,-6.009840e-01,479460
fractime_flyany_framemove,6.172569e-01,-5.502414e-01,479460
fractime_flyany_framemove_nearfly,2.380866e-01,-8.751586e-01,479460
fractime_flyany_framemove_nearwall,5.750073e-01,-2.130493e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.527719e-02,-1.097079e+00,479460
fractime_flyany_framenotanybehavior,1.834314e-01,4.794109e-01,479460
fractime_flyany_framepivotcenter,4.963918e-04,4.481655e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,2.959199e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.961665e-04,1.654800e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,7.196070e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,7.170255e-01,479460
fractime_flyany_framepivottail,2.062946e-02,-4.025839e-01,479460
fractime_flyany_framepivottail_nearfly,9.003879e-03,-9.707826e-01,479460
fractime_flyany_framepivottail_nearwall,2.049806e-02,-3.899063e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-1.703372e-01,479460
fractime_flyany_framerighting,2.769783e-03,1.477230e-01,479460
fractime_flyany_framerighting_nearfly,8.488716e-04,2.276487e-01,479460
fractime_flyany_framerighting_nearwall,1.993910e-03,1.085089e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.403037e-04,2.276541e-01,479460
fractime_flyany_framestop,3.827431e-01,5.502414e-01,479460
fractime_flyany_framestop_nearfly,1.394986e-01,6.755524e-01,479460
fractime_flyany_framestop_nearwall,2.418054e-01,2.141396e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.115588e-01,2.690154e-01,479460
fractime_flyany_framestop_notwinggrooming,3.184312e-01,5.690541e-01,479460
fractime_flyany_frametouch,2.097360e-02,-1.442240e+00,479460
fractime_flyany_frametouch_notchase,2.086097e-02,-1.253568e+00,479460
fractime_flyany_framewalk,3.589392e-01,-8.467732e-01,479460
fractime_flyany_framewalk_nearfly,1.124640e-01,-1.455265e+00,479460
fractime_flyany_framewalk_nearwall,3.368102e-01,-4.146086e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.962416e-02,-1.370094e+00,479460
fractime_flyany_framewingextension,1.480833e-04,-1.223233e+00,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-1.217699e+00,479460
fractime_flyany_framewingextension_notchase,1.480833e-04,-1.303041e+00,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,-5.479413e-01,479460
fractime_flyany_framewingflick,1.355692e-04,-1.470088e+00,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,-1.329358e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.250897e+00,479460
fractime_flyany_framewinggrooming,6.517958e-02,2.811052e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.493764e-02,8.364009e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.295916e-02,8.793149e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.461811e-02,-3.563980e-01,479460
fractime_flyfemale_firsthalf_framechase,1.233410e-03,3.247957e-01,115128
fractime_flyfemale_firsthalf_frametouch,2.658780e-02,4.098881e-01,115128
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,227211
fractime_flyfemale_framebackup,6.482961e-03,2.605073e+00,227211
fractime_flyfemale_framebodyturn,7.935355e-03,-8.167523e-01,227211
fractime_flyfemale_framechase,7.526044e-04,4.843328e-03,227211
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,227211
fractime_flyfemale_framecrabwalkall,1.040751e-01,8.194118e-01,227211
fractime_flyfemale_framecrabwalkextreme,2.288622e-03,-4.296320e-01,227211
fractime_flyfemale_framejump,1.351167e-03,-9.511124e-01,227211
fractime_flyfemale_framemove,6.256563e-01,-2.454320e-01,227211
fractime_flyfemale_framenotanybehavior,1.978557e-01,2.388324e-01,227211
fractime_flyfemale_framepivotcenter,6.469757e-04,7.210140e-01,227211
fractime_flyfemale_framepivottail,1.762679e-02,-6.759457e-01,227211
fractime_flyfemale_framerighting,4.273561e-03,3.848784e-01,227211
fractime_flyfemale_framestop,3.743437e-01,2.454320e-01,227211
fractime_flyfemale_frametouch,2.220403e-02,2.804554e-01,227211
fractime_flyfemale_framewalk,3.547319e-01,-5.688917e-01,227211
fractime_flyfemale_framewingextension,8.802391e-05,-3.013124e-01,227211
fractime_flyfemale_framewingflick,7.922152e-05,-1.437785e+00,227211
fractime_flyfemale_framewinggrooming,6.571425e-02,-6.283903e-01,227211
fractime_flyfemale_secondhalf_framechase,2.587368e-04,-5.706342e-01,112083
fractime_flyfemale_secondhalf_frametouch,1.770117e-02,-3.517981e-02,112083
fractime_flyfirsthalf_framebackup,6.290148e-03,3.065459e+00,239740
fractime_flyfirsthalf_framebodyturn,8.050388e-03,-1.489780e+00,239740
fractime_flyfirsthalf_framechase,1.005256e-03,-1.804520e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.098649e-01,-9.653020e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.231584e-03,-2.019641e+00,239740
fractime_flyfirsthalf_framejump,1.459915e-03,-6.432185e-01,239740
fractime_flyfirsthalf_framemove,6.237632e-01,-7.657651e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.837491e-04,6.310394e-03,239740
fractime_flyfirsthalf_framepivottail,2.252440e-02,-5.425757e-01,239740
fractime_flyfirsthalf_framerighting,2.840577e-03,2.085789e-01,239740
fractime_flyfirsthalf_framestop,3.762368e-01,7.657651e-01,239740
fractime_flyfirsthalf_frametouch,2.411779e-02,-1.416085e+00,239740
fractime_flyfirsthalf_framewalk,3.650371e-01,-1.035903e+00,239740
fractime_flyfirsthalf_framewingextension,1.293067e-04,-1.158944e+00,239740
fractime_flyfirsthalf_framewingflick,1.543339e-04,-1.419832e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.615750e-02,5.205357e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,124601
fractime_flymale_firsthalf_framechase,7.945362e-04,-1.847260e+00,124601
fractime_flymale_firsthalf_frametouch,2.183771e-02,-1.690185e+00,124601
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,251677
fractime_flymale_framebackup,6.043460e-03,3.593949e+00,251677
fractime_flymale_framebodyturn,6.734823e-03,-1.733637e+00,251677
fractime_flymale_framechase,1.096644e-03,-1.926017e+00,251677
fractime_flymale_framechase_notwingextension,1.096644e-03,-2.039477e+00,251677
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,251677
fractime_flymale_framecrabwalkall,1.206745e-01,-6.255449e-01,251677
fractime_flymale_framecrabwalkextreme,2.467448e-03,-2.481953e+00,251677
fractime_flymale_framejump,9.416832e-04,-6.225228e-01,251677
fractime_flymale_framemove,6.094121e-01,-8.020436e-01,251677
fractime_flymale_framenotanybehavior,1.697771e-01,7.410515e-01,251677
fractime_flymale_framepivotcenter,3.615746e-04,-6.397145e-02,251677
fractime_flymale_framepivottail,2.333149e-02,-1.170059e-01,251677
fractime_flymale_framerighting,1.331071e-03,-2.374589e-01,251677
fractime_flymale_framestop,3.905879e-01,8.020436e-01,251677
fractime_flymale_frametouch,1.989057e-02,-1.674530e+00,251677
fractime_flymale_frametouch_notchase,1.971177e-02,-1.587924e+00,251677
fractime_flymale_framewalk,3.631639e-01,-9.588794e-01,251677
fractime_flymale_framewingextension,2.026407e-04,-1.230977e+00,251677
fractime_flymale_framewingflick,1.827740e-04,-1.403096e+00,251677
fractime_flymale_framewinggrooming,6.484105e-02,7.542011e-01,251677
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,127365
fractime_flymale_secondhalf_framechase,1.389707e-03,-1.750473e+00,127365
fractime_flymale_secondhalf_frametouch,1.794056e-02,-1.399539e+00,127365
fractime_flysecondhalf_framebackup,6.232791e-03,3.441844e+00,239700
fractime_flysecondhalf_framebodyturn,6.570713e-03,-1.372753e+00,239700
fractime_flysecondhalf_framechase,8.594076e-04,-1.722833e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.155194e-01,9.917302e-03,239700
fractime_flysecondhalf_framecrabwalkextreme,2.544848e-03,-1.743725e+00,239700
fractime_flysecondhalf_framejump,8.176888e-04,-1.081153e+00,239700
fractime_flysecondhalf_framemove,6.107176e-01,-3.228475e-01,239700
fractime_flysecondhalf_framepivotcenter,6.090947e-04,7.518257e-01,239700
fractime_flysecondhalf_framepivottail,1.873592e-02,-2.219516e-01,239700
fractime_flysecondhalf_framerighting,2.699207e-03,6.001758e-02,239700
fractime_flysecondhalf_framestop,3.892824e-01,3.228475e-01,239700
fractime_flysecondhalf_frametouch,1.783062e-02,-1.256167e+00,239700
fractime_flysecondhalf_framewalk,3.528619e-01,-6.291290e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-1.097112e+00,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-1.311359e+00,239700
fractime_flysecondhalf_framewinggrooming,5.420108e-02,-4.962167e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.126537e+01,-1.048450e+00,181033
magveldiff_nose2ell_flyany_frametouch,9.063255e+00,-1.545433e-01,10056
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.088139e+01,-1.102745e+00,84663
magveldiff_nose2ell_flyfemale_frametouch,8.177622e+00,-1.011542e+00,5045
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.270483e+00,-1.318446e-01,271
magveldiff_nose2ell_flymale_framenearfly,1.161388e+01,-9.780231e-01,96053
magveldiff_nose2ell_flymale_frametouch,9.922455e+00,5.702925e-01,5006
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.458427e+00,4.130988e-01,479440
max_absdwing_angle_flyany_framechase,1.044351e+00,-1.204254e+00,442
max_absdwing_angle_flyany_framenearfly,1.340318e+00,5.403962e-01,181033
max_absdwing_angle_flyany_frametouch,1.267145e+00,-8.323491e-01,10056
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.598663e+00,2.417441e+00,31250
max_absdwing_angle_flyfemale_frameany,1.355989e+00,-1.238805e-01,227211
max_absdwing_angle_flyfemale_framenearfly,1.194780e+00,-3.434330e-01,84663
max_absdwing_angle_flyfemale_frametouch,1.269378e+00,2.137346e-01,5045
max_absdwing_angle_flymale_frameany,1.549765e+00,6.936709e-01,251677
max_absdwing_angle_flymale_framechase,1.174467e+00,-1.304966e+00,271
max_absdwing_angle_flymale_framenearfly,1.469104e+00,1.047383e+00,96053
max_absdwing_angle_flymale_frametouch,1.262245e+00,-1.491687e+00,5006
max_absdwing_area_flyany_frameany,3.471434e+00,1.792529e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.905331e+00,5.189529e-01,31250
max_absdwing_area_flyfemale_frameany,3.665731e+00,1.472655e+00,227211
max_absdwing_area_flymale_frameany,3.294998e+00,1.547155e+00,251677
max_dwing_angle_in_flyany_frameany,1.047080e+00,3.206740e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.604907e-01,-1.797330e-01,227211
max_dwing_angle_in_flymale_frameany,1.124822e+00,5.643178e-01,251677
max_dwing_angle_out_flyany_frameany,1.047027e+00,3.201434e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.605238e-01,-1.800307e-01,227211
max_dwing_angle_out_flymale_frameany,1.124718e+00,5.647633e-01,251677
max_wing_angle_flyany_frameany,9.223967e-02,6.986167e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.350434e-02,4.435548e-01,442
max_wing_angle_flyany_framenearfly,8.470535e-02,7.440696e-02,181037
max_wing_angle_flyany_frametouch,8.425417e-02,-9.120129e-01,10056
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.389426e-01,-3.982099e-01,31251
max_wing_angle_flyfemale_frameany,9.632492e-02,1.029259e-01,227219
max_wing_angle_flyfemale_framenearfly,8.749007e-02,1.501484e-01,84665
max_wing_angle_flyfemale_frametouch,9.110831e-02,9.081963e-01,5045
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.852304e-02,5.766204e-02,251689
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.557228e-02,-8.688350e-01,271
max_wing_angle_flymale_framenearfly,8.208856e-02,3.239915e-02,96055
max_wing_angle_flymale_frametouch,7.760535e-02,-1.319518e+00,5006
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.483790e-01,-2.688223e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.946168e-01,-8.257241e-01,31251
max_wing_area_flyfemale_frameany,1.025697e+00,2.772183e-01,227219
max_wing_area_flymale_frameany,8.784833e-01,-7.179058e-01,251689
mean_wing_angle_flyany_frameany,2.243970e-02,-3.506806e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.159475e-02,-6.102313e-01,227219
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.318573e-02,-8.644838e-02,251689
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.129979e-01,-3.580937e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.372825e-01,-4.016280e-01,31251
mean_wing_area_flyfemale_frameany,9.816295e-01,2.025408e-01,227219
mean_wing_area_flymale_frameany,8.510491e-01,-8.155482e-01,251689
min_absdwing_angle_flyany_frameany,9.417576e-01,3.207213e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.490467e-01,-2.429379e-01,227211
min_absdwing_angle_flymale_frameany,1.025530e+00,6.405015e-01,251677
min_absdwing_area_flyany_frameany,2.095918e+00,1.466534e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065281e+00,-4.607145e-01,227211
min_absdwing_area_flymale_frameany,2.123842e+00,6.787029e-01,251677
min_dwing_angle_in_flyany_frameany,-1.047027e+00,-3.201434e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.605238e-01,1.800307e-01,227211
min_dwing_angle_in_flymale_frameany,-1.124718e+00,-5.647633e-01,251677
min_dwing_angle_out_flyany_frameany,-1.047080e+00,-3.206740e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.604907e-01,1.797330e-01,227211
min_dwing_angle_out_flymale_frameany,-1.124822e+00,-5.643178e-01,251677
min_wing_angle_flyany_frameany,-4.736028e-02,-1.042367e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.313541e-02,-1.639015e+00,227219
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.215158e-02,-3.665810e-01,251689
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.776169e-01,-4.368815e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.799482e-01,3.359996e-01,31251
min_wing_area_flyfemale_frameany,9.375617e-01,1.220158e-01,227219
min_wing_area_flymale_frameany,8.236150e-01,-8.879996e-01,251689
nflies_close_flyany_frameany,4.570559e-01,-2.620555e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.422406e-01,-7.762108e-01,679
nflies_close_flyany_framebodyturn,4.275752e-01,-1.702394e+00,3505
nflies_close_flyany_framebodyturnstart,4.361543e-01,-1.719174e+00,1438
nflies_close_flyany_framecrabwalkallstart,3.965127e-01,-1.778486e+00,5997
nflies_close_flyany_framecrabwalkextreme,7.351328e-01,-8.726256e-01,1145
nflies_close_flyany_framecrabwalkextremestart,7.516409e-01,-6.274623e-01,317
nflies_close_flyany_framejumpstart,3.933639e-01,-7.989760e-01,225
nflies_close_flyany_framenearwall,5.126295e-01,-4.281137e-01,391629
nflies_close_flyany_framepivotcenter,6.599260e-01,-5.331029e-01,233
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.770109e-01,-7.780103e-01,2597
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.420277e-01,5.168741e-01,183510
nflies_close_flyany_frametouch,1.602701e+00,1.734635e-01,10056
nflies_close_flyany_framewalk,3.732490e-01,-9.097895e-01,172097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.623333e-01,9.059449e-01,31251
nflies_close_flyfemale_frameany,5.072727e-01,-1.613830e-01,227219
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.112536e-01,-3.093772e-01,251689
nflies_close_flymale_framechase,1.653494e+00,3.833096e+00,271
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046300e+00,-2.179414e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442665e+00,6.778700e-01,31251
nwingsdetected_flyfemale_frameany,1.035067e+00,-7.692525e-01,227219
nwingsdetected_flymale_frameany,1.056530e+00,1.515000e-01,251689
phi_flyany_frameany,-5.331632e-02,-5.350975e+00,479460
phisideways_flyany_framemove,4.215511e-01,1.043055e+00,295950
phisideways_flyfemale_framemove,4.333756e-01,1.624968e+00,142164
phisideways_flymale_framemove,4.100779e-01,5.015570e-01,153387
theta_mm_flyany_frameany,1.149778e-01,3.951211e+00,479460
velmag_ctr_flyany_frameany,7.811829e+00,-1.338618e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.324683e+00,-1.370061e+00,3002
velmag_ctr_flyany_framebodyturn,1.014245e+01,-8.874974e-01,3505
velmag_ctr_flyany_framecrabwalkall,1.441295e+01,4.768882e-02,54029
velmag_ctr_flyany_framecrabwalkextreme,6.540177e+00,-2.416557e+00,1145
velmag_ctr_flyany_framejump,4.401145e+01,-1.543228e+00,546
velmag_ctr_flyany_framemove,1.222254e+01,-1.224722e+00,295930
velmag_ctr_flyany_framenearfly,6.834529e+00,-1.742072e+00,181033
velmag_ctr_flyany_framenearwall,8.732850e+00,-1.002354e+00,391614
velmag_ctr_flyany_framenotnearfly_notnearwall,4.573865e+00,-1.805790e+00,70397
velmag_ctr_flyany_framepivotcenter,2.592580e+00,-6.346430e-01,233
velmag_ctr_flyany_framepivottail,8.902829e+00,-1.207050e+00,9891
velmag_ctr_flyany_framerighting,1.480861e+01,-1.635871e+00,1326
