field,value,zscore,nflyframes
du_tail_flyany_frameany,5.185356e+00,-7.533555e-01,479440
du_tail_flyany_framepivottail,2.344943e-01,-8.873046e-01,13147
du_tail_flyfemale_frameany,4.264798e+00,-1.503700e+00,239689
du_tail_flymale_frameany,6.123872e+00,1.338326e-02,238341
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210649e-01,-2.890779e+00,2218
duration_flyany_framebodyturn,8.565853e-02,1.591316e+00,5087
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.329912e-01,-3.130923e+00,30653
duration_flyany_framecrabwalkextreme,1.169051e-01,-4.136856e-01,733
duration_flyany_framejump,9.369027e-02,2.110526e+00,453
duration_flyany_framemove,1.125513e+00,-1.697640e+00,237097
duration_flyany_framepivotcenter,1.024174e-01,4.881574e+00,261
duration_flyany_framepivottail,1.356299e-01,-8.547037e-02,13147
duration_flyany_framerighting,3.773237e-01,-1.230891e+00,449
duration_flyany_framestop,1.267473e+00,-1.610364e-02,242363
duration_flyany_frametouch,1.490724e-01,-2.372457e+00,5910
duration_flyany_framewalk,5.411177e-01,-1.764183e-01,140762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.244487e+00,3.230419e+00,34711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.189963e-01,-3.411994e+00,825
duration_flyfemale_framebodyturn,8.462508e-02,1.120400e+00,1761
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.196607e-01,-2.418523e+00,12252
duration_flyfemale_framecrabwalkextreme,1.199331e-01,8.275001e-01,217
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.042061e+00,-1.830140e+00,103318
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345563e-01,1.186546e-01,5532
duration_flyfemale_framerighting,3.917569e-01,-8.200354e-01,389
duration_flyfemale_framestop,1.634936e+00,1.297333e+00,136371
duration_flyfemale_frametouch,1.593627e-01,-8.053586e-01,3047
duration_flyfemale_framewalk,5.115564e-01,-2.959543e-01,60722
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.185933e+00,9.772233e-01,20468
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232560e-01,-1.532056e+00,1391
duration_flymale_framebodyturn,8.670039e-02,1.824559e+00,3320
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.459150e-01,-2.797097e+00,18385
duration_flymale_framecrabwalkextreme,1.146823e-01,-1.263050e+00,513
duration_flymale_framejump,8.963741e-02,6.703672e-01,274
duration_flymale_framemove,1.212309e+00,-1.212822e+00,133180
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368648e-01,-2.367142e-01,7598
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.934317e-01,-4.876359e-01,105161
duration_flymale_frametouch,1.368977e-01,-2.690586e+00,2744
duration_flymale_framewalk,5.698716e-01,-3.522424e-02,79848
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.237151e+00,4.896806e+00,13890
dv_cor_flyany_frameany,-9.748864e-02,-1.497882e+00,479440
dv_cor_flyfemale_frameany,-1.613134e-01,-2.643356e+00,239689
dv_cor_flymale_frameany,-3.235468e-02,2.003110e-01,238341
dv_ctr_flyany_frameany,-1.295057e-01,-1.587366e+00,479440
dv_ctr_flyfemale_frameany,-2.125581e-01,-2.601858e+00,239689
dv_ctr_flymale_frameany,-4.448797e-02,1.403383e-01,238341
dv_tail_flyany_frameany,-2.803377e-02,3.370110e-02,479440
dv_tail_flyfemale_frameany,-5.533852e-02,-7.965830e-01,239689
dv_tail_flymale_frameany,-2.322589e-03,7.047088e-01,238341
dwing_angle_diff_flyany_frameany,-1.980818e-05,3.048830e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.054842e-04,1.219578e-01,239689
dwing_angle_diff_flymale_frameany,-3.476946e-04,-1.943503e-01,238341
dwing_angle_imbalance_flyany_frameany,-6.422811e-01,1.290313e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699606e+00,-3.964271e-01,34711
dwing_angle_imbalance_flyfemale_frameany,-4.734002e-01,2.346946e+00,239689
dwing_angle_imbalance_flymale_frameany,-8.103910e-01,2.197653e-01,238341
ecc_flyany_frameany,3.604799e-01,1.219223e+00,479460
ecc_flyfemale_frameany,3.600873e-01,1.363661e+00,239699
ecc_flymale_frameany,3.607922e-01,9.598202e-01,238351
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,4.626038e-03,-6.822927e-01,479460
fractime_flyany_framebackup_nearfly,2.073166e-03,-1.617672e+00,479460
fractime_flyany_framebackup_nearwall,4.590581e-03,-7.145004e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.103872e+00,479460
fractime_flyany_framebodyturn,1.060985e-02,4.428709e-01,479460
fractime_flyany_framebodyturn_nearfly,3.309974e-03,-8.706263e-01,479460
fractime_flyany_framebodyturn_nearwall,1.026780e-02,5.067718e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,1.047549e-02,479460
fractime_flyany_framechase,2.732240e-04,-1.072401e+00,479460
fractime_flyany_framechase_notwingextension,2.732240e-04,-1.087773e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,6.393234e-02,-2.716644e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.494807e-02,-3.172161e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.258291e-02,-2.744505e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.113753e-03,2.620691e+00,479460
fractime_flyany_framecrabwalkextreme,1.541317e-03,-1.978154e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.841029e-04,-2.254677e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.343178e-03,-2.246987e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.897969e-04,5.136398e+00,479460
fractime_flyany_framejump,9.489843e-04,-9.476640e-01,479460
fractime_flyany_framejump_nearfly,2.732240e-04,-7.992928e-01,479460
fractime_flyany_framejump_nearwall,6.507321e-04,-3.367708e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.586243e-04,-1.474263e+00,479460
fractime_flyany_framemove,4.945084e-01,-1.174869e+00,479460
fractime_flyany_framemove_nearfly,1.489759e-01,-2.719664e+00,479460
fractime_flyany_framemove_nearwall,4.431319e-01,-1.537914e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.354691e-02,1.039350e+00,479460
fractime_flyany_framenotanybehavior,1.414320e-01,-4.500870e-01,479460
fractime_flyany_framepivotcenter,5.652192e-04,-4.935668e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.335961e-04,-5.397358e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.481959e-04,-1.316444e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002253e-04,-1.647384e-01,479460
fractime_flyany_framepivotcenter_stop,1.126267e-04,-1.371890e+00,479460
fractime_flyany_framepivottail,2.742043e-02,-9.314283e-01,479460
fractime_flyany_framepivottail_nearfly,9.602469e-03,-2.186001e+00,479460
fractime_flyany_framepivottail_nearwall,2.723689e-02,-9.457184e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,9.880591e-01,479460
fractime_flyany_framerighting,9.448129e-04,-6.881636e-01,479460
fractime_flyany_framerighting_nearfly,2.940808e-04,-5.846128e-01,479460
fractime_flyany_framerighting_nearwall,6.736746e-04,-5.905761e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.231677e-04,-7.687649e-01,479460
fractime_flyany_framestop,5.054916e-01,1.174869e+00,479460
fractime_flyany_framestop_nearfly,1.115693e-01,-1.874143e+00,479460
fractime_flyany_framestop_nearwall,2.355087e-01,-1.600462e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.348663e-01,3.632778e+00,479460
fractime_flyany_framestop_notwinggrooming,4.337129e-01,1.536436e+00,479460
fractime_flyany_frametouch,1.232637e-02,-2.119855e+00,479460
fractime_flyany_frametouch_notchase,1.229925e-02,-2.325930e+00,479460
fractime_flyany_framewalk,2.935844e-01,-5.341687e-01,479460
fractime_flyany_framewalk_nearfly,7.808576e-02,-2.049683e+00,479460
fractime_flyany_framewalk_nearwall,2.700997e-01,-6.409246e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.996621e-02,1.928428e-01,479460
fractime_flyany_framewingextension,3.128520e-05,-1.079500e+00,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-1.064203e+00,479460
fractime_flyany_framewingextension_notchase,3.128520e-05,-1.228579e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.064132e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-8.403597e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-6.701042e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.158293e+00,479460
fractime_flyany_framewinggrooming,7.239603e-02,-9.898685e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.007175e-02,-2.117523e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.623159e-02,-9.186836e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.282943e-02,-3.637540e-01,479460
fractime_flyfemale_firsthalf_framechase,1.251617e-04,-8.759726e-01,119845
fractime_flyfemale_firsthalf_frametouch,1.494430e-02,-1.428607e+00,119845
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,239689
fractime_flyfemale_framebackup,3.441960e-03,-1.933486e+00,239689
fractime_flyfemale_framebodyturn,7.347021e-03,-1.748672e+00,239689
fractime_flyfemale_framechase,3.129055e-04,-6.488579e-01,239689
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,239689
fractime_flyfemale_framecrabwalkall,5.111624e-02,-2.716001e+00,239689
fractime_flyfemale_framecrabwalkextreme,9.303723e-04,-2.211133e+00,239689
fractime_flyfemale_framejump,7.175966e-04,-1.492090e+00,239689
fractime_flyfemale_framemove,4.310502e-01,-2.165323e+00,239689
fractime_flyfemale_framenotanybehavior,1.286250e-01,-1.398033e+00,239689
fractime_flyfemale_framepivotcenter,8.427587e-04,-9.734191e-03,239689
fractime_flyfemale_framepivottail,2.307991e-02,-1.783422e+00,239689
fractime_flyfemale_framerighting,1.631281e-03,-3.577131e-01,239689
fractime_flyfemale_framestop,5.689498e-01,2.165323e+00,239689
fractime_flyfemale_frametouch,1.271231e-02,-1.586945e+00,239689
fractime_flyfemale_framewalk,2.533366e-01,-1.389684e+00,239689
fractime_flyfemale_framewingextension,2.503244e-05,-7.608840e-01,239689
fractime_flyfemale_framewingflick,1.251622e-05,-1.012003e+00,239689
fractime_flyfemale_framewinggrooming,8.539399e-02,-4.765264e-01,239689
fractime_flyfemale_secondhalf_framechase,5.006508e-04,-1.885961e-01,119844
fractime_flyfemale_secondhalf_frametouch,1.048029e-02,-1.554242e+00,119844
fractime_flyfirsthalf_framebackup,4.192041e-03,-1.352228e+00,239740
fractime_flyfirsthalf_framebodyturn,1.110787e-02,2.593544e-01,239740
fractime_flyfirsthalf_framechase,2.043881e-04,-9.564765e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.109118e-02,-2.773382e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.247184e-03,-2.301996e+00,239740
fractime_flyfirsthalf_framejump,1.034454e-03,-8.527737e-01,239740
fractime_flyfirsthalf_framemove,4.855343e-01,-1.671671e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.964795e-04,7.746776e-02,239740
fractime_flyfirsthalf_framepivottail,2.756319e-02,-1.557665e+00,239740
fractime_flyfirsthalf_framerighting,1.009427e-03,-5.417926e-01,239740
fractime_flyfirsthalf_framestop,5.144657e-01,1.671671e+00,239740
fractime_flyfirsthalf_frametouch,1.473680e-02,-1.926704e+00,239740
fractime_flyfirsthalf_framewalk,2.920122e-01,-8.608134e-01,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-8.740083e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-8.088514e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.826812e-02,-9.325087e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119474
fractime_flymale_firsthalf_framechase,2.845807e-04,-9.348360e-01,119474
fractime_flymale_firsthalf_frametouch,1.403653e-02,-1.714880e+00,119474
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,238341
fractime_flymale_framebackup,5.836176e-03,8.458667e-01,238341
fractime_flymale_framebodyturn,1.392962e-02,2.265224e+00,238341
fractime_flymale_framechase,2.349575e-04,-1.074380e+00,238341
fractime_flymale_framechase_notwingextension,2.349575e-04,-1.088779e+00,238341
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,238341
fractime_flymale_framecrabwalkall,7.713738e-02,-2.199103e+00,238341
fractime_flymale_framecrabwalkextreme,2.152378e-03,-1.579779e+00,238341
fractime_flymale_framejump,1.153809e-03,9.563495e-03,238341
fractime_flymale_framemove,5.587792e-01,6.693424e-02,238341
fractime_flymale_framenotanybehavior,1.538552e-01,6.886714e-01,238341
fractime_flymale_framepivotcenter,2.895012e-04,-1.303102e+00,238341
fractime_flymale_framepivottail,3.187869e-02,1.350810e-01,238341
fractime_flymale_framerighting,2.601315e-04,-1.158294e+00,238341
fractime_flymale_framestop,4.412208e-01,-6.693424e-02,238341
fractime_flymale_frametouch,1.151292e-02,-1.915837e+00,238341
fractime_flymale_frametouch_notchase,1.150033e-02,-2.162734e+00,238341
fractime_flymale_framewalk,3.350158e-01,3.868885e-01,238341
fractime_flymale_framewingextension,3.776102e-05,-1.064641e+00,238341
fractime_flymale_framewingflick,2.097835e-05,-7.220840e-01,238341
fractime_flymale_framewinggrooming,5.827785e-02,-1.275579e+00,238341
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,119515
fractime_flymale_secondhalf_framechase,1.840773e-04,-1.127064e+00,119515
fractime_flymale_secondhalf_frametouch,9.228967e-03,-1.911287e+00,119515
fractime_flysecondhalf_framebackup,5.060492e-03,6.097589e-02,239700
fractime_flysecondhalf_framebodyturn,1.011264e-02,6.107027e-01,239700
fractime_flysecondhalf_framechase,3.420943e-04,-1.096904e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.677514e-02,-2.465297e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.835628e-03,-1.564338e+00,239700
fractime_flysecondhalf_framejump,8.635795e-04,-9.488458e-01,239700
fractime_flysecondhalf_framemove,5.034418e-01,-6.608929e-01,239700
fractime_flysecondhalf_framepivotcenter,5.340008e-04,-8.945309e-01,239700
fractime_flysecondhalf_framepivottail,2.727993e-02,-2.054327e-01,239700
fractime_flysecondhalf_framerighting,8.802670e-04,-8.294006e-01,239700
fractime_flysecondhalf_framestop,4.965582e-01,6.608929e-01,239700
fractime_flysecondhalf_frametouch,9.916562e-03,-2.078797e+00,239700
fractime_flysecondhalf_framewalk,2.951731e-01,-2.109385e-01,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-1.177809e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.573488e-01,239700
fractime_flysecondhalf_framewinggrooming,6.652899e-02,-9.307340e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.154812e+01,4.632934e-01,124915
magveldiff_nose2ell_flyany_frametouch,1.068117e+01,2.161169e+00,5910
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.834942e+00,-6.150227e-01,63418
magveldiff_nose2ell_flyfemale_frametouch,9.637991e+00,1.342005e+00,3047
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.336852e+01,1.540800e+00,60870
magveldiff_nose2ell_flymale_frametouch,1.187870e+01,2.777497e+00,2744
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.318732e+00,-1.860414e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.223355e+00,-1.869513e+00,124915
max_absdwing_angle_flyany_frametouch,1.272481e+00,-1.863000e+00,5910
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410859e+00,1.428909e+00,34711
max_absdwing_angle_flyfemale_frameany,1.245580e+00,-1.454124e+00,239689
max_absdwing_angle_flyfemale_framenearfly,1.125757e+00,-1.823343e+00,63418
max_absdwing_angle_flyfemale_frametouch,1.156271e+00,-1.979184e+00,3047
max_absdwing_angle_flymale_frameany,1.387383e+00,-1.728678e+00,238341
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.310267e+00,-1.553147e+00,60870
max_absdwing_angle_flymale_frametouch,1.333847e+00,-1.727898e+00,2744
max_absdwing_area_flyany_frameany,3.152042e+00,-2.534920e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.517184e+00,5.499759e+00,34711
max_absdwing_area_flyfemale_frameany,3.513260e+00,1.041480e+00,239689
max_absdwing_area_flymale_frameany,2.783669e+00,-1.512807e+00,238341
max_dwing_angle_in_flyany_frameany,9.910191e-01,-1.530403e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.044959e-01,-1.458285e+00,239689
max_dwing_angle_in_flymale_frameany,1.076281e+00,-1.244180e+00,238341
max_dwing_angle_out_flyany_frameany,9.909993e-01,-1.530094e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.047014e-01,-1.455584e+00,239689
max_dwing_angle_out_flymale_frameany,1.075934e+00,-1.244823e+00,238341
max_wing_angle_flyany_frameany,8.042960e-02,-1.852573e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.370535e-02,-1.474020e+00,124921
max_wing_angle_flyany_frametouch,7.829951e-02,-9.801459e-01,5910
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.207940e-01,-2.758980e+00,34711
max_wing_angle_flyfemale_frameany,9.084646e-02,-6.023208e-01,239699
max_wing_angle_flyfemale_framenearfly,8.101197e-02,-5.898033e-01,63421
max_wing_angle_flyfemale_frametouch,8.539599e-02,5.867686e-01,3047
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.963726e-02,-2.242652e+00,238351
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.578249e-02,-1.738465e+00,60873
max_wing_angle_flymale_frametouch,6.905315e-02,-1.442912e+00,2744
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001720e+00,2.664717e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.739509e-01,9.857324e-01,34711
max_wing_area_flyfemale_frameany,1.097727e+00,3.189766e+00,239699
max_wing_area_flymale_frameany,9.051227e-01,1.472541e+00,238351
mean_wing_angle_flyany_frameany,2.011094e-02,-2.020063e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.255115e-02,-1.416448e+00,239699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.736482e-02,-1.933438e+00,238351
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.727099e-01,2.836594e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.442436e-01,2.072938e+00,34711
mean_wing_area_flyfemale_frameany,1.055338e+00,3.187460e+00,239699
mean_wing_area_flymale_frameany,8.896910e-01,1.862273e+00,238351
min_absdwing_angle_flyany_frameany,9.043241e-01,-1.102943e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.977141e-01,-1.610434e+00,239689
min_absdwing_angle_flymale_frameany,1.011065e+00,-3.294950e-01,238341
min_absdwing_area_flyany_frameany,2.112676e+00,-7.089656e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.116164e+00,-5.098831e-01,239689
min_absdwing_area_flymale_frameany,2.108048e+00,-7.041569e-01,238341
min_dwing_angle_in_flyany_frameany,-9.909993e-01,1.530094e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.047014e-01,1.455584e+00,239689
min_dwing_angle_in_flymale_frameany,-1.075934e+00,1.244823e+00,238341
min_dwing_angle_out_flyany_frameany,-9.910191e-01,1.530403e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.044959e-01,1.458285e+00,239689
min_dwing_angle_out_flymale_frameany,-1.076281e+00,1.244180e+00,238341
min_wing_angle_flyany_frameany,-4.020771e-02,-1.741201e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.574417e-02,-2.338790e+00,239699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.490762e-02,-8.239208e-01,238351
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.436995e-01,2.936662e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.145364e-01,3.569925e+00,34711
min_wing_area_flyfemale_frameany,1.012950e+00,3.084870e+00,239699
min_wing_area_flymale_frameany,8.742593e-01,2.187979e+00,238351
nflies_close_flyany_frameany,3.070517e-01,-2.929505e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.970161e-01,-2.653716e+00,600
nflies_close_flyany_framebodyturn,3.521256e-01,-2.741772e+00,5087
nflies_close_flyany_framebodyturnstart,3.578624e-01,-2.775555e+00,1955
nflies_close_flyany_framecrabwalkallstart,3.446247e-01,-2.594746e+00,4106
nflies_close_flyany_framecrabwalkextreme,6.047527e-01,-2.114448e+00,733
nflies_close_flyany_framecrabwalkextremestart,6.354746e-01,-1.719949e+00,209
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.905490e-01,-2.633075e+00,325381
nflies_close_flyany_framepivotcenter,4.605388e-01,-8.735170e-01,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.196384e-01,-2.608827e+00,3219
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.744355e-01,-2.400444e+00,242363
nflies_close_flyany_frametouch,1.423989e+00,-2.054129e+00,5910
nflies_close_flyany_framewalk,3.174029e-01,-2.542945e+00,140762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.784854e-01,-1.550861e+00,34711
nflies_close_flyfemale_frameany,3.451787e-01,-2.953652e+00,239699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.664012e-01,-2.763681e+00,238351
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046423e+00,-1.582953e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454303e+00,-2.390783e-01,34711
nwingsdetected_flyfemale_frameany,1.047084e+00,-9.658546e-01,239699
nwingsdetected_flymale_frameany,1.045097e+00,-1.585693e+00,238351
phi_flyany_frameany,-1.069185e-01,-1.047132e+01,479460
phisideways_flyany_framemove,4.093338e-01,-1.950886e+00,237097
phisideways_flyfemale_framemove,4.134797e-01,-2.388463e+00,103328
phisideways_flymale_framemove,4.052314e-01,-1.310320e+00,133190
theta_mm_flyany_frameany,-3.723011e-02,-1.354403e+00,479460
velmag_ctr_flyany_frameany,6.498820e+00,-9.850342e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.792113e+00,5.868011e-01,2218
velmag_ctr_flyany_framebodyturn,1.098457e+01,1.487282e-01,5087
velmag_ctr_flyany_framecrabwalkall,1.372147e+01,-3.104088e-01,30652
velmag_ctr_flyany_framecrabwalkextreme,6.060107e+00,-5.173022e+00,733
velmag_ctr_flyany_framejump,5.743035e+01,3.265363e+00,453
velmag_ctr_flyany_framemove,1.216184e+01,-5.491901e-01,237077
velmag_ctr_flyany_framenearfly,6.832864e+00,-1.039826e-01,124915
velmag_ctr_flyany_framenearwall,8.320656e+00,2.192973e-01,325367
velmag_ctr_flyany_framenotnearfly_notnearwall,3.480916e+00,-7.914835e-01,133484
velmag_ctr_flyany_framepivotcenter,2.441289e+00,2.070965e-02,261
velmag_ctr_flyany_framepivottail,1.028952e+01,3.317722e-01,13147
velmag_ctr_flyany_framerighting,1.726697e+01,1.550738e+00,449
velmag_ctr_flyany_framestop,6.259680e-01,-1.082665e+00,242363
velmag_ctr_flyany_frametouch,6.050759e+00,1.291377e+00,5910
velmag_ctr_flyany_framewalk,1.613742e+01,-5.585733e-01,140760
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.044500e-01,-1.688168e+00,34711
velmag_ctr_flyfemale_frameany,5.456362e+00,-1.752233e+00,239689
