field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.255617e-01,-3.537864e+00,15658
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.325591e-01,-4.984191e+00,98933
duration_flyany_framepivotcenter,1.060835e-01,6.296209e+00,519
duration_flyany_framepivottail,1.436072e-01,2.695117e+00,5356
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.866188e+00,5.338645e+00,380507
duration_flyany_frametouch,3.491266e-01,1.202001e+01,26877
duration_flyany_framewalk,6.109530e-01,1.309455e+00,56576
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.135412e+00,-9.244086e+00,28008
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454527e-01,2.926840e+00,236
duration_flyfemale_framebodyturn,8.072618e-02,-1.622999e+00,342
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.828084e-01,-5.116061e+00,4428
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.971685e-01,-5.484116e+00,33060
duration_flyfemale_framepivotcenter,1.137310e-01,6.845414e+00,287
duration_flyfemale_framepivottail,1.457541e-01,3.311187e+00,1373
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.232953e+00,1.285928e+01,205194
duration_flyfemale_frametouch,3.814155e-01,1.848794e+01,15559
duration_flyfemale_framewalk,7.295550e-01,4.605774e+00,19239
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.093192e+00,-7.742973e+00,15161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328069e-01,1.350164e+00,466
duration_flymale_framebodyturn,8.517358e-02,1.037433e+00,1283
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.669202e-01,-1.990063e+00,11226
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.679179e-01,-3.508183e+00,65851
duration_flymale_framepivotcenter,9.909703e-02,1.011917e+00,230
duration_flymale_framepivottail,1.414885e-01,1.787900e+00,3983
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.572947e+00,1.528673e+00,174985
duration_flymale_frametouch,3.186931e-01,5.938185e+00,11298
duration_flymale_framewalk,4.933734e-01,-1.703761e+00,37337
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.118262e+00,-7.018022e+00,12608
dv_cor_flyany_frameany,-2.141069e-02,2.114673e-01,479420
dv_cor_flyfemale_frameany,-3.407134e-02,-3.646482e-01,238254
dv_cor_flymale_frameany,-8.915865e-03,5.530004e-01,240836
dv_ctr_flyany_frameany,-2.484225e-02,2.233352e-01,479420
dv_ctr_flyfemale_frameany,-4.489489e-02,-3.490322e-01,238254
dv_ctr_flymale_frameany,-5.026064e-03,5.809530e-01,240836
dv_tail_flyany_frameany,-1.789384e-04,6.576894e-01,479420
dv_tail_flyfemale_frameany,-3.186342e-02,-3.156124e-01,238254
dv_tail_flymale_frameany,3.116980e-02,1.184570e+00,240836
dwing_angle_diff_flyany_frameany,2.557178e-04,5.959304e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.582059e-04,1.144710e+00,238254
dwing_angle_diff_flymale_frameany,-9.188895e-05,1.176212e+00,240836
dwing_angle_imbalance_flyany_frameany,-7.924012e-01,-1.117060e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.634178e+00,2.411644e-01,28007
dwing_angle_imbalance_flyfemale_frameany,-8.274697e-01,-4.151640e+00,238254
dwing_angle_imbalance_flymale_frameany,-7.573364e-01,1.302911e+00,240836
ecc_flyany_frameany,3.541725e-01,-1.052654e+00,479440
ecc_flyfemale_frameany,3.516352e-01,-1.648577e+00,238264
ecc_flymale_frameany,3.566393e-01,-4.547035e-01,240846
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,479440
fractime_flyany_framebackup,1.476723e-03,-4.412221e+00,479440
fractime_flyany_framebackup_nearfly,5.652428e-04,-4.172017e+00,479440
fractime_flyany_framebackup_nearwall,1.435008e-03,-4.420353e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479440
fractime_flyany_framebodyturn,3.395628e-03,-5.403409e+00,479440
fractime_flyany_framebodyturn_nearfly,1.195144e-03,-4.921336e+00,479440
fractime_flyany_framebodyturn_nearwall,2.892958e-03,-5.596721e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815785e-04,-7.215802e-01,479440
fractime_flyany_framechase,9.385950e-05,-8.906732e-01,479440
fractime_flyany_framechase_notwingextension,9.385950e-05,-9.284978e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479440
fractime_flyany_framecrabwalkall,3.265894e-02,-5.310480e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.613299e-03,-4.196383e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.052311e-02,-5.332259e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442683e-04,-5.998499e-01,479440
fractime_flyany_framecrabwalkextreme,3.650092e-04,-4.298537e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.188887e-04,-3.954553e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.566661e-04,-4.134320e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-2.205829e+00,479440
fractime_flyany_framejump,2.085767e-05,-2.994803e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-05,-2.754012e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.487650e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.231979e+00,479440
fractime_flyany_framemove,2.063512e-01,-8.620232e+00,479440
fractime_flyany_framemove_nearfly,8.601493e-02,-5.369893e+00,479440
fractime_flyany_framemove_nearwall,1.649529e-01,-8.874011e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.166069e-02,-2.299244e+00,479440
fractime_flyany_framenotanybehavior,5.258426e-02,-5.231208e+00,479440
fractime_flyany_framepivotcenter,1.086684e-03,2.889588e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.032455e-03,1.012757e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.884198e-04,4.566813e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.575765e+00,479440
fractime_flyany_framepivotcenter_stop,2.607208e-04,2.076856e+00,479440
fractime_flyany_framepivottail,1.117971e-02,-5.574064e+00,479440
fractime_flyany_framepivottail_nearfly,2.999333e-03,-5.840726e+00,479440
fractime_flyany_framepivottail_nearwall,1.074378e-02,-5.632945e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-04,-1.108844e+00,479440
fractime_flyany_framerighting,1.293175e-04,-2.437523e+00,479440
fractime_flyany_framerighting_nearfly,1.293175e-04,-2.127529e+00,479440
fractime_flyany_framerighting_nearwall,8.551644e-05,-2.106148e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.856835e+00,479440
fractime_flyany_framestop,7.936488e-01,8.620232e+00,479440
fractime_flyany_framestop_nearfly,6.839375e-01,2.600850e+01,479440
fractime_flyany_framestop_nearwall,4.330531e-01,4.826454e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.640664e-02,-2.616555e+00,479440
fractime_flyany_framestop_notwinggrooming,7.353600e-01,9.745646e+00,479440
fractime_flyany_frametouch,5.605915e-02,4.734444e+00,479440
fractime_flyany_frametouch_notchase,5.600701e-02,6.420059e+00,479440
fractime_flyany_framewalk,1.180043e-01,-6.950112e+00,479440
fractime_flyany_framewalk_nearfly,3.161397e-02,-5.277740e+00,479440
fractime_flyany_framewalk_nearwall,9.208452e-02,-7.468914e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.936009e-02,-7.383552e-01,479440
fractime_flyany_framewingextension,8.343067e-06,-7.153499e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-6.825590e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-7.991272e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479440
fractime_flyany_framewingflick,4.171533e-04,3.330355e+00,479440
fractime_flyany_framewingflick_nearfly,2.377774e-04,1.800018e+00,479440
fractime_flyany_framewingflick_notnearfly,1.793759e-04,8.813012e+00,479440
fractime_flyany_framewinggrooming,5.841815e-02,-2.183173e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.717587e-02,8.747069e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.340856e-02,-7.258937e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.685133e-03,-4.496062e+00,479440
fractime_flyfemale_firsthalf_framechase,2.409618e-04,-6.442463e-01,116201
fractime_flyfemale_firsthalf_frametouch,8.264129e-02,1.232852e+01,116201
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,238254
fractime_flyfemale_framebackup,9.989339e-04,-4.626634e+00,238254
fractime_flyfemale_framebodyturn,1.448034e-03,-6.400771e+00,238254
fractime_flyfemale_framechase,1.217188e-04,-7.171414e-01,238254
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,238254
fractime_flyfemale_framecrabwalkall,1.860200e-02,-5.568017e+00,238254
fractime_flyfemale_framecrabwalkextreme,2.686209e-04,-4.074907e+00,238254
fractime_flyfemale_framejump,3.357761e-05,-2.784815e+00,238254
fractime_flyfemale_framemove,1.387595e-01,-8.951522e+00,238254
fractime_flyfemale_framenotanybehavior,3.522291e-02,-5.948893e+00,238254
fractime_flyfemale_framepivotcenter,1.204597e-03,1.808506e+00,238254
fractime_flyfemale_framepivottail,5.779546e-03,-6.164706e+00,238254
fractime_flyfemale_framerighting,6.715522e-05,-2.263826e+00,238254
fractime_flyfemale_framestop,8.612405e-01,8.951522e+00,238254
fractime_flyfemale_frametouch,6.530426e-02,1.269944e+01,238254
fractime_flyfemale_framewalk,8.074996e-02,-7.187651e+00,238254
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,238254
fractime_flyfemale_framewingflick,2.602265e-04,4.575178e+00,238254
fractime_flyfemale_framewinggrooming,6.363377e-02,-1.945671e+00,238254
fractime_flyfemale_secondhalf_framechase,8.193162e-06,-8.289681e-01,122053
fractime_flyfemale_secondhalf_frametouch,4.879847e-02,1.131558e+01,122053
fractime_flyfirsthalf_framebackup,1.092942e-03,-4.797738e+00,239720
fractime_flyfirsthalf_framebodyturn,3.524946e-03,-5.761953e+00,239720
fractime_flyfirsthalf_framechase,1.376606e-04,-8.926861e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.504172e-02,-5.721099e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.878358e-04,-4.287877e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.926369e+00,239720
fractime_flyfirsthalf_framemove,1.885533e-01,-9.530054e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.886534e-04,2.920774e+00,239720
fractime_flyfirsthalf_framepivottail,9.373436e-03,-6.501357e+00,239720
fractime_flyfirsthalf_framerighting,1.042883e-04,-2.326410e+00,239720
fractime_flyfirsthalf_framestop,8.114467e-01,9.530054e+00,239720
fractime_flyfirsthalf_frametouch,6.451276e-02,4.155909e+00,239720
fractime_flyfirsthalf_framewalk,1.070999e-01,-7.739934e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-7.087417e-01,239720
fractime_flyfirsthalf_framewingflick,4.046387e-04,2.189862e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.988653e-02,-2.327550e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,123406
fractime_flymale_firsthalf_framechase,4.051667e-05,-8.774628e-01,123406
fractime_flymale_firsthalf_frametouch,4.750174e-02,6.054767e-01,123406
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,240836
fractime_flymale_framebackup,1.951535e-03,-3.271345e+00,240836
fractime_flymale_framebodyturn,5.327277e-03,-3.638550e+00,240836
fractime_flymale_framechase,6.643525e-05,-8.735116e-01,240836
fractime_flymale_framechase_notwingextension,6.643525e-05,-9.083100e-01,240836
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,240836
fractime_flymale_framecrabwalkall,4.661263e-02,-4.131100e+00,240836
fractime_flymale_framecrabwalkextreme,4.608946e-04,-3.818102e+00,240836
fractime_flymale_framejump,8.304406e-06,-2.617584e+00,240836
fractime_flymale_framemove,2.734267e-01,-7.194162e+00,240836
fractime_flymale_framenotanybehavior,6.975701e-02,-3.976608e+00,240836
fractime_flymale_framepivotcenter,9.716155e-04,4.344737e+00,240836
fractime_flymale_framepivottail,1.653823e-02,-3.959500e+00,240836
fractime_flymale_framerighting,1.910013e-04,-2.311951e+00,240836
fractime_flymale_framestop,7.265733e-01,7.194162e+00,240836
fractime_flymale_frametouch,4.691159e-02,1.347962e+00,240836
fractime_flymale_frametouch_notchase,4.690329e-02,2.254964e+00,240836
fractime_flymale_framewalk,1.550308e-01,-5.507671e+00,240836
fractime_flymale_framewingextension,1.660881e-05,-6.968800e-01,240836
fractime_flymale_framewingflick,5.730040e-04,2.744341e+00,240836
fractime_flymale_framewinggrooming,5.235098e-02,-1.771766e+00,240836
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,117430
fractime_flymale_secondhalf_framechase,9.367283e-05,-7.372139e-01,117430
fractime_flymale_secondhalf_frametouch,4.629141e-02,2.246429e+00,117430
fractime_flysecondhalf_framebackup,1.860659e-03,-3.563978e+00,239700
fractime_flysecondhalf_framebodyturn,3.266583e-03,-4.818141e+00,239700
fractime_flysecondhalf_framechase,5.006258e-05,-7.592267e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.027952e-02,-4.533382e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.422194e-04,-4.065418e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.755017e+00,239700
fractime_flysecondhalf_framemove,2.240843e-01,-7.339379e+00,239700
fractime_flysecondhalf_framepivotcenter,1.184814e-03,2.677712e+00,239700
fractime_flysecondhalf_framepivottail,1.298707e-02,-4.154495e+00,239700
fractime_flysecondhalf_framerighting,1.543596e-04,-2.418228e+00,239700
fractime_flysecondhalf_framestop,7.759157e-01,7.339379e+00,239700
fractime_flysecondhalf_frametouch,4.760951e-02,4.885014e+00,239700
fractime_flysecondhalf_framewalk,1.289195e-01,-5.874708e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.040204e-01,239700
fractime_flysecondhalf_framewingflick,4.297038e-04,4.438947e+00,239700
fractime_flysecondhalf_framewinggrooming,5.695035e-02,-1.774790e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.930037e+00,-8.696862e+00,369132
magveldiff_nose2ell_flyany_frametouch,2.024397e+00,-1.089722e+01,26877
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.628985e+00,-8.542126e+00,194568
magveldiff_nose2ell_flyfemale_frametouch,1.745797e+00,-1.062791e+01,15559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.240871e+00,-8.418236e+00,174270
magveldiff_nose2ell_flymale_frametouch,2.294420e+00,-9.800114e+00,11298
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.993753e+00,4.532928e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.995346e+00,6.853393e+00,369132
max_absdwing_angle_flyany_frametouch,2.194393e+00,6.069867e+00,26877
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.929500e+00,-3.189768e+00,28007
max_absdwing_angle_flyfemale_frameany,2.036439e+00,5.529932e+00,238254
max_absdwing_angle_flyfemale_framenearfly,2.012190e+00,7.439269e+00,194568
max_absdwing_angle_flyfemale_frametouch,2.043058e+00,5.263764e+00,15559
max_absdwing_angle_flymale_frameany,1.949479e+00,2.570367e+00,240836
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.965265e+00,4.698139e+00,174270
max_absdwing_angle_flymale_frametouch,2.332088e+00,5.454452e+00,11298
max_absdwing_area_flyany_frameany,5.110205e+00,1.054409e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.514627e+00,8.914768e-01,28007
max_absdwing_area_flyfemale_frameany,5.402940e+00,9.335130e+00,238254
max_absdwing_area_flymale_frameany,4.817892e+00,8.037986e+00,240836
max_dwing_angle_in_flyany_frameany,1.101962e+00,4.407951e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115695e+00,2.443470e+00,238254
max_dwing_angle_in_flymale_frameany,1.087588e+00,-1.313549e+00,240836
max_dwing_angle_out_flyany_frameany,1.102218e+00,4.474337e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116253e+00,2.446091e+00,238254
max_dwing_angle_out_flymale_frameany,1.087496e+00,-1.308046e+00,240836
max_wing_angle_flyany_frameany,1.183920e-01,2.896077e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.211838e-01,4.880805e+00,369146
max_wing_angle_flyany_frametouch,1.218052e-01,3.005602e+00,26877
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.930441e-01,-4.430009e+00,28008
max_wing_angle_flyfemale_frameany,1.217114e-01,3.328562e+00,238264
max_wing_angle_flyfemale_framenearfly,1.246894e-01,5.949569e+00,194577
max_wing_angle_flyfemale_frametouch,1.252619e-01,6.916279e+00,15559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.149634e-01,1.848345e+00,240846
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.168605e-01,3.207524e+00,174275
max_wing_angle_flymale_frametouch,1.176891e-01,1.396244e+00,11298
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023386e+00,3.290920e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.011758e-01,-2.069590e+00,28008
max_wing_area_flyfemale_frameany,1.068151e+00,2.323801e+00,238264
max_wing_area_flymale_frameany,9.795951e-01,3.868245e+00,240846
mean_wing_angle_flyany_frameany,5.654206e-02,4.590291e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.018001e-02,5.582991e+00,238264
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.281515e-02,2.740540e+00,240846
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.786267e-01,2.954636e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.080651e-01,7.383781e-02,28008
mean_wing_area_flyfemale_frameany,1.017954e+00,2.108446e+00,238264
mean_wing_area_flymale_frameany,9.402959e-01,3.446463e+00,240846
min_absdwing_angle_flyany_frameany,1.089793e+00,3.754216e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.054996e+00,4.464367e+00,238254
min_absdwing_angle_flymale_frameany,1.123783e+00,2.219353e+00,240836
min_absdwing_area_flyany_frameany,3.212461e+00,1.500292e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.332773e+00,1.380474e+01,238254
min_absdwing_area_flymale_frameany,3.093117e+00,1.137153e+01,240836
min_dwing_angle_in_flyany_frameany,-1.102218e+00,-4.474337e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116253e+00,-2.446091e+00,238254
min_dwing_angle_in_flymale_frameany,-1.087496e+00,1.308046e+00,240836
min_dwing_angle_out_flyany_frameany,-1.101962e+00,-4.407951e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115695e+00,-2.443470e+00,238254
min_dwing_angle_out_flymale_frameany,-1.087588e+00,1.313549e+00,240836
min_wing_angle_flyany_frameany,-5.307909e-03,6.440113e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.351377e-03,7.555478e+00,238264
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.333105e-03,3.945678e+00,240846
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.338674e-01,2.554371e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.149544e-01,3.534743e+00,28008
min_wing_area_flyfemale_frameany,9.677572e-01,1.828261e+00,238264
min_wing_area_flymale_frameany,9.009966e-01,2.950761e+00,240846
nflies_close_flyany_frameany,2.593505e+00,3.876762e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.665843e-01,2.163695e+00,1625
nflies_close_flyany_framebodyturnstart,5.949881e-01,2.530437e+00,638
nflies_close_flyany_framecrabwalkallstart,1.552809e+00,1.851440e+01,2053
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.453562e+00,3.437457e+01,286708
nflies_close_flyany_framepivotcenter,3.659814e+00,2.047994e+01,519
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.064601e-01,7.650912e-01,1223
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.934789e+00,4.548118e+01,380507
nflies_close_flyany_frametouch,4.459148e+00,3.044850e+01,26877
nflies_close_flyany_framewalk,5.506942e-01,2.807113e+00,56576
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.528037e+00,4.827320e+01,28008
nflies_close_flyfemale_frameany,3.064017e+00,4.137177e+01,238264
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.127920e+00,3.319761e+01,240846
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.205463e+00,1.085836e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474120e+00,1.459042e+00,28008
nwingsdetected_flyfemale_frameany,1.217234e+00,1.349790e+01,238264
nwingsdetected_flymale_frameany,1.193601e+00,6.453712e+00,240846
phi_flyany_frameany,-1.351763e-01,-1.312931e+01,479440
phisideways_flyany_framemove,4.410028e-01,3.562606e-01,98933
phisideways_flyfemale_framemove,4.340370e-01,-6.676397e-01,33070
phisideways_flymale_framemove,4.484545e-01,9.518124e-01,65861
theta_mm_flyany_frameany,-5.682248e-02,-2.189257e+00,479440
velmag_ctr_flyany_frameany,2.571318e+00,-6.706832e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.718524e+00,-1.157175e+00,702
velmag_ctr_flyany_framebodyturn,9.223612e+00,-2.381743e+00,1625
velmag_ctr_flyany_framecrabwalkall,9.504730e+00,-5.018268e+00,15658
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.002815e+01,-2.832274e+00,98913
velmag_ctr_flyany_framenearfly,1.258872e+00,-8.306970e+00,369132
velmag_ctr_flyany_framenearwall,3.229562e+00,-6.922747e+00,286697
velmag_ctr_flyany_framenotnearfly_notnearwall,6.675463e+00,2.082704e+00,42203
velmag_ctr_flyany_framepivotcenter,1.468106e+00,-2.983780e+00,519
velmag_ctr_flyany_framepivottail,8.545650e+00,-2.060514e+00,5356
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.391621e-01,-6.705389e+00,380507
velmag_ctr_flyany_frametouch,1.426939e+00,-1.145472e+01,26877
velmag_ctr_flyany_framewalk,1.441076e+01,-2.256504e+00,56576
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.275464e-01,-3.914997e+00,28007
velmag_ctr_flyfemale_frameany,1.848369e+00,-6.893837e+00,238254
velmag_ctr_flymale_frameany,3.288878e+00,-5.659604e+00,240836
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.121125e+00,-6.322506e+00,479420
velmag_flyfemale_frameany,1.463146e+00,-6.511352e+00,238254
velmag_flymale_frameany,2.774683e+00,-5.333658e+00,240836
velmag_nose_flyany_frameany,2.836301e+00,-6.856500e+00,479420
velmag_nose_flyfemale_frameany,2.118871e+00,-7.038552e+00,238254
velmag_nose_flymale_frameany,3.547901e+00,-5.798029e+00,240836
velmag_tail_flyany_frameany,2.830119e+00,-6.849617e+00,479420
velmag_tail_flyfemale_frameany,2.106812e+00,-7.040325e+00,238254
velmag_tail_flymale_frameany,3.547497e+00,-5.780695e+00,240836
