field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.795321e-02,-1.622435e+00,302
du_ctr_flyany_framerighting,4.786723e+00,5.041008e-01,3032
du_ctr_flyany_framestop,8.332289e-02,-1.610776e+00,204941
du_ctr_flyany_frametouch,1.734489e+00,-2.384585e+00,10362
du_ctr_flyany_framewalk,1.379416e+01,-2.509298e+00,140530
du_ctr_flyany_framewingextension,4.458799e+00,3.581583e-01,340
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.267669e-02,-2.995746e+00,35600
du_ctr_flyfemale_frameany,4.629940e+00,-1.731632e+00,230373
du_ctr_flymale_frameany,5.193192e+00,-1.742826e+00,247672
du_ctr_flymale_framechase,1.359685e+01,-9.618589e-01,1544
du_tail_flyany_frameany,4.912079e+00,-1.869860e+00,479440
du_tail_flyany_framepivottail,1.401490e-01,-1.009202e+00,11039
du_tail_flyfemale_frameany,4.631319e+00,-1.728350e+00,230373
du_tail_flymale_frameany,5.192659e+00,-1.743219e+00,247672
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378933e-01,1.427173e+00,2669
duration_flyany_framebodyturn,7.985260e-02,-3.292636e+00,3377
duration_flyany_framechase,2.130332e-01,-6.365890e-01,1702
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.858280e-01,-3.854632e-01,40118
duration_flyany_framecrabwalkextreme,1.232125e-01,1.301694e+00,1345
duration_flyany_framejump,8.637769e-02,-1.710560e-01,546
duration_flyany_framemove,1.236292e+00,-1.479322e+00,274519
duration_flyany_framepivotcenter,9.496454e-02,2.343664e+00,302
duration_flyany_framepivottail,1.232279e-01,-2.656452e+00,11039
duration_flyany_framerighting,5.096825e-01,2.500918e+00,3032
duration_flyany_framestop,9.389884e-01,-3.715475e-01,204941
duration_flyany_frametouch,1.892646e-01,-1.411628e-01,10362
duration_flyany_framewalk,4.941556e-01,-2.106646e+00,140532
duration_flyany_framewingextension,2.260156e-01,-1.788887e+00,340
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.176965e+00,2.181803e+00,35600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455477e-01,2.162601e+00,1361
duration_flyfemale_framebodyturn,8.032672e-02,-2.672628e+00,1566
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484979e-01,-6.935180e-01,16195
duration_flyfemale_framecrabwalkextreme,1.148740e-01,-6.450319e-01,429
duration_flyfemale_framejump,8.750450e-02,-3.957267e-01,203
duration_flyfemale_framemove,1.172934e+00,-1.504816e+00,133001
duration_flyfemale_framepivotcenter,9.694705e-02,2.479473e+00,235
duration_flyfemale_framepivottail,1.226761e-01,-2.153482e+00,4523
duration_flyfemale_framerighting,5.366751e-01,2.215074e+00,2240
duration_flyfemale_framestop,8.871968e-01,-7.414555e-01,97372
duration_flyfemale_frametouch,1.820759e-01,8.634631e-01,4119
duration_flyfemale_framewalk,4.955794e-01,-1.574689e+00,67198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.239454e+00,1.035301e+00,24686
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307308e-01,3.899323e-01,1299
duration_flymale_framebodyturn,7.898784e-02,-3.701782e+00,1804
duration_flymale_framechase,2.855387e-01,-6.791777e-01,1544
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.191084e-01,-2.808421e-01,23906
duration_flymale_framecrabwalkextreme,1.299355e-01,2.170316e+00,910
duration_flymale_framejump,8.482723e-02,-5.277942e-01,343
duration_flymale_framemove,1.274078e+00,-1.267252e+00,140977
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237403e-01,-2.922835e+00,6514
duration_flymale_framerighting,4.712015e-01,1.494453e+00,773
duration_flymale_framestop,9.872029e-01,-1.552365e-01,106695
duration_flymale_frametouch,1.924325e-01,-7.191749e-01,6131
duration_flymale_framewalk,4.893921e-01,-2.396213e+00,73229
duration_flymale_framewingextension,3.011974e-01,-1.075752e+00,285
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.936838e+00,1.512287e+00,10421
dv_cor_flyany_frameany,-2.919620e-02,-9.316248e-02,479440
dv_cor_flyfemale_frameany,-1.990434e-02,3.237262e-02,230373
dv_cor_flymale_frameany,-3.815280e-02,-1.324984e-01,247672
dv_ctr_flyany_frameany,-2.010417e-02,1.698155e-01,479440
dv_ctr_flyfemale_frameany,-2.164110e-02,9.295612e-02,230373
dv_ctr_flymale_frameany,-1.942340e-02,1.417982e-01,247672
dv_tail_flyany_frameany,-6.581551e-02,-1.307569e+00,479440
dv_tail_flyfemale_frameany,-7.172017e-02,-1.209253e+00,230373
dv_tail_flymale_frameany,-5.978557e-02,-7.778504e-01,247672
dwing_angle_diff_flyany_frameany,-2.649394e-05,1.968187e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.009503e+00,-2.070595e+00,340
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.958592e-04,8.889624e-01,230373
dwing_angle_diff_flymale_frameany,-4.919581e-04,-1.042749e+00,247672
dwing_angle_imbalance_flyany_frameany,-6.904951e-01,1.117315e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.493828e+00,-2.116665e+00,340
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.464063e+00,2.637113e+00,35600
dwing_angle_imbalance_flyfemale_frameany,-6.586772e-01,-7.405251e-01,230373
dwing_angle_imbalance_flymale_frameany,-7.145510e-01,2.353302e+00,247672
ecc_flyany_frameany,3.551363e-01,-9.890382e-01,479460
ecc_flyfemale_frameany,3.555434e-01,-5.363284e-01,230380
ecc_flymale_frameany,3.546360e-01,-1.235174e+00,247684
fractime_flyany_frameattemptedcopulation,1.397405e-04,-1.068792e+00,479460
fractime_flyany_framebackup,5.566679e-03,8.963823e-01,479460
fractime_flyany_framebackup_nearfly,3.130605e-03,4.151491e-01,479460
fractime_flyany_framebackup_nearwall,5.529137e-03,8.751503e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,9.951170e-01,479460
fractime_flyany_framebodyturn,7.043340e-03,-2.228957e+00,479460
fractime_flyany_framebodyturn_nearfly,2.427731e-03,-2.506106e+00,479460
fractime_flyany_framebodyturn_nearwall,6.676261e-03,-2.187254e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607100e-04,-5.944861e-01,479460
fractime_flyany_framechase,3.570684e-03,-7.853330e-01,479460
fractime_flyany_framechase_notwingextension,3.247403e-03,-7.748892e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,8.367330e-02,-1.023940e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.581029e-02,-9.295091e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.289534e-02,-1.000726e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.026488e-04,3.261182e-01,479460
fractime_flyany_framecrabwalkextreme,2.805239e-03,1.954425e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.270179e-03,-1.073016e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.740583e-03,1.021895e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,2.219650e-01,479460
fractime_flyany_framejump,1.147124e-03,-9.851045e-01,479460
fractime_flyany_framejump_nearfly,2.169107e-04,-1.635061e+00,479460
fractime_flyany_framejump_nearwall,4.004505e-04,-1.193187e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.799316e-04,-4.942819e-01,479460
fractime_flyany_framemove,5.725587e-01,2.095878e-01,479460
fractime_flyany_framemove_nearfly,2.124369e-01,-4.124921e-01,479460
fractime_flyany_framemove_nearwall,5.278209e-01,4.644517e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.722521e-02,-5.253283e-01,479460
fractime_flyany_framenotanybehavior,1.950632e-01,1.899957e+00,479460
fractime_flyany_framepivotcenter,6.507321e-04,6.407187e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.315104e-04,6.068172e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.878238e-04,5.745624e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753097e-04,9.515156e-01,479460
fractime_flyany_framepivotcenter_stop,2.294248e-04,1.696043e+00,479460
fractime_flyany_framepivottail,2.302382e-02,-1.884646e+00,479460
fractime_flyany_framepivottail_nearfly,9.254161e-03,-2.383174e+00,479460
fractime_flyany_framepivottail_nearwall,2.285696e-02,-1.868313e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-8.282863e-01,479460
fractime_flyany_framerighting,6.323781e-03,3.413621e+00,479460
fractime_flyany_framerighting_nearfly,1.968882e-03,3.529760e+00,479460
fractime_flyany_framerighting_nearwall,4.997289e-03,4.027201e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.044926e-03,1.426636e+00,479460
fractime_flyany_framestop,4.274413e-01,-2.095878e-01,479460
fractime_flyany_framestop_nearfly,1.297689e-01,-4.277941e-01,479460
fractime_flyany_framestop_nearwall,2.594419e-01,1.356241e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.440579e-01,-1.974470e-01,479460
fractime_flyany_framestop_notwinggrooming,3.535978e-01,1.690213e-01,479460
fractime_flyany_frametouch,2.161181e-02,-1.205790e+00,479460
fractime_flyany_frametouch_notchase,2.029366e-02,-1.221252e+00,479460
fractime_flyany_framewalk,2.931047e-01,-1.125702e+00,479460
fractime_flyany_framewalk_nearfly,9.370125e-02,-1.149809e+00,479460
fractime_flyany_framewalk_nearwall,2.657260e-01,-1.095511e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.327827e-02,-2.727595e-01,479460
fractime_flyany_framewingextension,7.195595e-04,-8.423017e-01,479460
fractime_flyany_framewingextension_nearfly,6.778459e-04,-8.306524e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-04,-9.083537e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-8.143378e-01,479460
fractime_flyany_framewingflick,1.147124e-04,-1.693394e+00,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,-1.473338e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-1.726904e+00,479460
fractime_flyany_framewinggrooming,7.425020e-02,-1.311112e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.303341e-02,-1.244805e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.346598e-02,-6.889619e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.549076e-02,-9.912470e-01,479460
fractime_flyfemale_firsthalf_framechase,8.055379e-04,-1.514580e-01,112968
fractime_flyfemale_firsthalf_frametouch,1.973125e-02,-1.021067e+00,112968
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,230373
fractime_flyfemale_framebackup,5.907810e-03,9.036172e-01,230373
fractime_flyfemale_framebodyturn,6.797672e-03,-1.971307e+00,230373
fractime_flyfemale_framechase,4.514418e-04,-3.642249e-01,230373
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,230373
fractime_flyfemale_framecrabwalkall,7.029904e-02,-1.060293e+00,230373
fractime_flyfemale_framecrabwalkextreme,1.888242e-03,-3.275752e-01,230373
fractime_flyfemale_framejump,8.898612e-04,-1.371811e+00,230373
fractime_flyfemale_framemove,5.773289e-01,4.574107e-01,230373
fractime_flyfemale_framenotanybehavior,2.109535e-01,1.819932e+00,230373
fractime_flyfemale_framepivotcenter,1.037448e-03,1.493747e+00,230373
fractime_flyfemale_framepivottail,1.963338e-02,-2.355884e+00,230373
fractime_flyfemale_framerighting,9.723362e-03,4.339980e+00,230373
fractime_flyfemale_framestop,4.226711e-01,-4.574107e-01,230373
fractime_flyfemale_frametouch,1.787970e-02,-7.013808e-01,230373
fractime_flyfemale_framewalk,2.916922e-01,-7.679150e-01,230373
fractime_flyfemale_framewingextension,1.302236e-04,-1.506354e-01,230373
fractime_flyfemale_framewingflick,9.549730e-05,-9.128968e-01,230373
fractime_flyfemale_framewinggrooming,1.071567e-01,4.686986e-01,230373
fractime_flyfemale_secondhalf_framechase,1.103013e-04,-7.751546e-01,117859
fractime_flyfemale_secondhalf_frametouch,1.603611e-02,-1.075276e-02,117859
fractime_flyfirsthalf_framebackup,4.722176e-03,-1.699181e-01,239720
fractime_flyfirsthalf_framebodyturn,7.829968e-03,-1.990209e+00,239720
fractime_flyfirsthalf_framechase,6.674454e-03,-6.048421e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.904222e-02,-1.114894e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.744869e-03,3.195444e-02,239720
fractime_flyfirsthalf_framejump,1.297347e-03,-4.745120e-01,239720
fractime_flyfirsthalf_framemove,5.689262e-01,-9.863723e-02,239720
fractime_flyfirsthalf_framepivotcenter,8.051060e-04,2.020886e+00,239720
fractime_flyfirsthalf_framepivottail,2.428667e-02,-1.934077e+00,239720
fractime_flyfirsthalf_framerighting,6.799600e-03,3.183212e+00,239720
fractime_flyfirsthalf_framestop,4.310738e-01,9.863723e-02,239720
fractime_flyfirsthalf_frametouch,2.634323e-02,-1.287508e+00,239720
fractime_flyfirsthalf_framewalk,2.917988e-01,-1.336692e+00,239720
fractime_flyfirsthalf_framewingextension,1.330719e-03,-8.321798e-01,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,-1.596392e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.427332e-02,-7.861834e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.288875e-04,-9.674635e-01,126681
fractime_flymale_firsthalf_framechase,1.145397e-02,-6.953555e-01,126681
fractime_flymale_firsthalf_frametouch,3.185166e-02,-1.185881e+00,126681
fractime_flymale_frameattemptedcopulation,2.705191e-04,-1.039206e+00,247672
fractime_flymale_framebackup,5.252915e-03,7.106242e-01,247672
fractime_flymale_framebodyturn,7.312090e-03,-2.065530e+00,247672
fractime_flymale_framechase,6.258277e-03,-8.192162e-01,247672
fractime_flymale_framechase_notwingextension,5.676863e-03,-8.095579e-01,247672
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,247672
fractime_flymale_framecrabwalkall,9.652282e-02,-8.478419e-01,247672
fractime_flymale_framecrabwalkextreme,3.674214e-03,1.621833e-01,247672
fractime_flymale_framejump,1.392971e-03,-2.232994e-01,247672
fractime_flymale_framemove,5.692085e-01,-7.275921e-02,247672
fractime_flymale_framenotanybehavior,1.801334e-01,1.883552e+00,247672
fractime_flymale_framepivotcenter,2.947447e-04,-9.132822e-01,247672
fractime_flymale_framepivottail,2.630091e-02,-1.103464e+00,247672
fractime_flymale_framerighting,3.133176e-03,1.318917e+00,247672
fractime_flymale_framestop,4.307915e-01,7.275921e-02,247672
fractime_flymale_frametouch,2.475451e-02,-1.168802e+00,247672
fractime_flymale_frametouch_notchase,2.241674e-02,-1.199258e+00,247672
fractime_flymale_framewalk,2.956693e-01,-1.254210e+00,247672
fractime_flymale_framewingextension,1.178979e-03,-8.763804e-01,247672
fractime_flymale_framewingflick,1.211279e-04,-1.862899e+00,247672
fractime_flymale_framewinggrooming,4.208389e-02,-2.826503e+00,247672
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,121598
fractime_flymale_secondhalf_framechase,8.141581e-04,-8.920587e-01,121598
fractime_flymale_secondhalf_frametouch,1.773878e-02,-9.404020e-01,121598
fractime_flysecondhalf_framebackup,6.411647e-03,1.868534e+00,239720
fractime_flysecondhalf_framebodyturn,6.257300e-03,-2.365115e+00,239720
fractime_flysecondhalf_framechase,4.672117e-04,-9.129268e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.830719e-02,-8.735800e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.865843e-03,4.451343e-03,239720
fractime_flysecondhalf_framejump,9.969965e-04,-1.428767e+00,239720
fractime_flysecondhalf_framemove,5.761555e-01,4.844088e-01,239720
fractime_flysecondhalf_framepivotcenter,4.964125e-04,-4.451304e-01,239720
fractime_flysecondhalf_framepivottail,2.176289e-02,-1.664948e+00,239720
fractime_flysecondhalf_framerighting,5.848490e-03,3.485417e+00,239720
fractime_flysecondhalf_framestop,4.238445e-01,-4.844088e-01,239720
fractime_flysecondhalf_frametouch,1.688220e-02,-8.560960e-01,239720
fractime_flysecondhalf_framewalk,2.944268e-01,-8.727939e-01,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-6.907926e-01,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,-1.520458e+00,239720
fractime_flysecondhalf_framewinggrooming,6.423327e-02,-1.712725e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.968396e+00,-1.401589e+00,164068
magveldiff_nose2ell_flyany_frametouch,7.827600e+00,-1.994728e+00,10362
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.718133e+00,-1.254644e+00,76931
magveldiff_nose2ell_flyfemale_frametouch,7.637860e+00,-1.726373e+00,4119
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.421471e+00,-1.434008e+00,1544
magveldiff_nose2ell_flymale_framenearfly,1.022264e+01,-1.484584e+00,86408
magveldiff_nose2ell_flymale_frametouch,8.065130e+00,-1.964595e+00,6131
magveldiff_nose2ell_flymale_framewingextension,9.195947e+00,1.954651e+00,285
max_absdwing_angle_flyany_frameany,1.506834e+00,-8.333489e-01,479440
max_absdwing_angle_flyany_framechase,1.969494e+00,2.492365e+00,1702
max_absdwing_angle_flyany_framenearfly,1.412584e+00,-7.474998e-01,164068
max_absdwing_angle_flyany_frametouch,1.551861e+00,-3.870532e-01,10362
max_absdwing_angle_flyany_framewingextension,6.111219e+00,2.048665e+00,340
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.799717e+00,-4.596357e+00,35600
max_absdwing_angle_flyfemale_frameany,1.532477e+00,5.750549e-01,230373
max_absdwing_angle_flyfemale_framenearfly,1.432806e+00,6.412870e-01,76931
max_absdwing_angle_flyfemale_frametouch,1.462226e+00,1.491785e-01,4119
max_absdwing_angle_flymale_frameany,1.473047e+00,-1.832683e+00,247672
max_absdwing_angle_flymale_framechase,1.881406e+00,3.513289e-01,1544
max_absdwing_angle_flymale_framenearfly,1.383210e+00,-1.806058e+00,86408
max_absdwing_angle_flymale_frametouch,1.549824e+00,-1.312196e+00,6131
max_absdwing_area_flyany_frameany,3.123185e+00,-1.574266e+00,479440
max_absdwing_area_flyany_framewingextension,6.270167e+00,5.201767e-01,340
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.191141e+00,-4.148180e+00,35600
max_absdwing_area_flyfemale_frameany,3.367010e+00,-5.353388e-01,230373
max_absdwing_area_flymale_frameany,2.886847e+00,-2.039756e+00,247672
max_dwing_angle_in_flyany_frameany,1.084030e+00,-2.823333e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.264053e+00,2.642403e+00,340
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069782e+00,1.382371e+00,230373
max_dwing_angle_in_flymale_frameany,1.093488e+00,-1.687998e+00,247672
max_dwing_angle_out_flyany_frameany,1.084003e+00,-2.821199e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.254549e+00,7.591723e-01,340
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070078e+00,1.385133e+00,230373
max_dwing_angle_out_flymale_frameany,1.092996e+00,-1.692357e+00,247672
max_wing_angle_flyany_frameany,9.411651e-02,-6.934101e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.658933e-02,1.058252e+00,1702
max_wing_angle_flyany_framenearfly,8.421521e-02,-5.996839e-01,164074
max_wing_angle_flyany_frametouch,8.883124e-02,-7.089863e-01,10362
max_wing_angle_flyany_framewingextension,7.883109e-01,1.861375e+00,340
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.523453e-01,-1.047576e+00,35600
max_wing_angle_flyfemale_frameany,1.061899e-01,7.522926e-01,230380
max_wing_angle_flyfemale_framenearfly,9.177786e-02,3.467903e-01,76933
max_wing_angle_flyfemale_frametouch,8.608623e-02,3.439555e-01,4119
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.222587e-02,-1.479604e+00,247684
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.008818e-02,-1.420344e-01,1544
max_wing_angle_flymale_framenearfly,7.589948e-02,-1.089772e+00,86412
max_wing_angle_flymale_frametouch,8.829693e-02,-1.043769e+00,6131
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.353845e-01,-3.222836e+00,479460
max_wing_area_flyany_framewingextension,1.214225e+00,-7.067863e-01,340
max_wing_area_flyany_framewinggrooming,7.886996e-01,-2.662570e+00,35600
max_wing_area_flyfemale_frameany,8.760707e-01,-2.950484e+00,230380
max_wing_area_flymale_frameany,7.980966e-01,-2.891300e+00,247684
mean_wing_angle_flyany_frameany,2.718529e-02,-1.267928e+00,479460
mean_wing_angle_flyany_framewingextension,4.329299e-01,1.723171e+00,340
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.609010e-02,5.334133e-01,230380
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.837252e-02,-2.163783e+00,247684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.068112e-01,-2.946816e+00,479460
mean_wing_area_flyany_framewingextension,9.114647e-01,-1.432357e+00,340
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.618981e-01,-2.231968e+00,35600
mean_wing_area_flyfemale_frameany,8.368943e-01,-2.830003e+00,230380
mean_wing_area_flymale_frameany,7.797074e-01,-2.502727e+00,247684
min_absdwing_angle_flyany_frameany,9.653844e-01,-1.949923e-01,479440
min_absdwing_angle_flyany_framewingextension,1.599437e+00,3.183623e-02,340
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.020694e-01,5.440001e-01,230373
min_absdwing_angle_flymale_frameany,1.023626e+00,-9.867668e-01,247672
min_absdwing_area_flyany_frameany,2.141621e+00,-1.659127e+00,479440
min_absdwing_area_flyany_framewingextension,2.357171e+00,4.165543e-02,340
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212298e+00,-3.049234e-01,230373
min_absdwing_area_flymale_frameany,2.075785e+00,-2.440468e+00,247672
min_dwing_angle_in_flyany_frameany,-1.084003e+00,2.821199e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.254549e+00,-7.591723e-01,340
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070078e+00,-1.385133e+00,230373
min_dwing_angle_in_flymale_frameany,-1.092996e+00,1.692357e+00,247672
min_dwing_angle_out_flyany_frameany,-1.084030e+00,2.823333e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.264053e+00,-2.642403e+00,340
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069782e+00,-1.382371e+00,230373
min_dwing_angle_out_flymale_frameany,-1.093488e+00,1.687998e+00,247672
min_wing_angle_flyany_frameany,-3.974592e-02,-1.980312e+00,479460
min_wing_angle_flyany_framewingextension,7.754885e-02,-1.466606e-01,340
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.400968e-02,-3.474514e-02,230380
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.548083e-02,-3.073014e+00,247684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.782379e-01,-2.605738e+00,479460
min_wing_area_flyany_framewingextension,6.087041e-01,-1.946811e+00,340
min_wing_area_flyany_framewinggrooming,3.350967e-01,-1.251377e+00,35600
min_wing_area_flyfemale_frameany,7.977179e-01,-2.621318e+00,230380
min_wing_area_flymale_frameany,7.613181e-01,-2.063683e+00,247684
nflies_close_flyany_frameany,4.086389e-01,-9.249774e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.888490e-01,-8.080201e-01,645
nflies_close_flyany_framebodyturn,3.978081e-01,-1.817940e+00,3377
nflies_close_flyany_framebodyturnstart,4.032460e-01,-1.897922e+00,1392
nflies_close_flyany_framecrabwalkallstart,4.699488e-01,-7.346534e-01,4587
nflies_close_flyany_framecrabwalkextreme,6.413293e-01,-2.172297e+00,1345
nflies_close_flyany_framecrabwalkextremestart,6.894675e-01,-1.570815e+00,351
nflies_close_flyany_framejumpstart,3.818333e-01,-1.272568e+00,203
nflies_close_flyany_framenearwall,4.766525e-01,-1.113745e+00,377461
nflies_close_flyany_framepivotcenter,5.051190e-01,-6.378391e-01,302
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.959657e-01,-1.777485e+00,2933
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.543611e-01,-6.694283e-01,204941
nflies_close_flyany_frametouch,1.482974e+00,-1.273496e+00,10362
nflies_close_flyany_framewalk,3.809706e-01,-9.800624e-01,140532
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.282203e-01,-6.994480e-02,35600
nflies_close_flyfemale_frameany,4.454597e-01,-1.104093e+00,230380
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.724100e-01,-6.540398e-01,247684
nflies_close_flymale_framechase,1.375398e+00,6.631480e-01,1544
nflies_close_flymale_framewingextension,1.432441e+00,2.072011e+00,285
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049819e+00,-1.804282e+00,479460
nwingsdetected_flyany_framewingextension,1.969438e+00,5.426369e-01,340
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473518e+00,5.871040e-01,35600
nwingsdetected_flyfemale_frameany,1.061242e+00,-2.150645e-01,230380
nwingsdetected_flymale_frameany,1.038097e+00,-2.353973e+00,247684
phi_flyany_frameany,6.347661e-02,5.971370e+00,479460
phisideways_flyany_framemove,4.373754e-01,8.343856e-01,274519
phisideways_flyfemale_framemove,4.402984e-01,9.531981e-01,133008
phisideways_flymale_framemove,4.336133e-01,5.576751e-01,140989
theta_mm_flyany_frameany,7.990127e-02,3.093903e+00,479460
velmag_ctr_flyany_frameany,6.407538e+00,-1.740758e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.595552e+00,-1.440368e+00,2669
