field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.290417e-01,-8.606411e+00,11634
du_ctr_flyany_framewalk,8.792016e+00,-7.203283e+00,45025
du_ctr_flyany_framewingextension,4.499032e-01,-2.262557e+00,1097
du_ctr_flyany_framewingflick,1.436345e+00,-6.830879e+00,383
du_ctr_flyany_framewinggrooming,9.454080e-02,-8.535267e-01,35544
du_ctr_flyfemale_frameany,5.908063e-01,-6.913167e+00,241643
du_ctr_flymale_frameany,2.106838e+00,-5.078384e+00,237439
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.342739e+00,-6.419298e+00,479440
du_tail_flyany_framepivottail,-1.030016e+00,-7.179411e+00,3032
du_tail_flyfemale_frameany,5.913337e-01,-6.911268e+00,241643
du_tail_flymale_frameany,2.106183e+00,-5.079144e+00,237439
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.513530e-01,5.427269e+00,976
duration_flyany_framebodyturn,8.413605e-02,3.864745e-01,1531
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.869592e-01,-5.932082e+00,16466
duration_flyany_framecrabwalkextreme,1.356440e-01,5.830220e+00,344
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.916995e-01,-6.209947e+00,155558
duration_flyany_framepivotcenter,1.159817e-01,9.139424e+00,3154
duration_flyany_framepivottail,1.338491e-01,-1.169548e-01,3032
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.136730e+00,-3.188389e-02,323902
duration_flyany_frametouch,2.090189e-01,2.064110e+00,11634
duration_flyany_framewalk,4.212770e-01,-3.128416e+00,45025
duration_flyany_framewingextension,1.402925e-01,-2.928096e+00,1097
duration_flyany_framewingflick,3.352293e-02,-1.196134e+00,383
duration_flyany_framewinggrooming,1.260722e+00,-7.780550e+00,35545
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.498048e-01,3.651626e+00,305
duration_flyfemale_framebodyturn,7.864235e-02,-3.618103e+00,272
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.727342e-01,-6.002748e+00,5828
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.129455e-01,-6.450066e+00,55295
duration_flyfemale_framepivotcenter,1.212379e-01,8.798132e+00,1668
duration_flyfemale_framepivottail,1.296150e-01,-4.849716e-01,634
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.443646e+00,1.003012e+00,186348
duration_flyfemale_frametouch,2.131092e-01,3.749137e+00,6233
duration_flyfemale_framewalk,3.409844e-01,-4.254236e+00,11879
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.273083e+00,-6.360773e+00,12832
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.530360e-01,5.586732e+00,671
duration_flymale_framebodyturn,8.786087e-02,2.614064e+00,1259
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.013224e-01,-4.567489e+00,10638
duration_flymale_framecrabwalkextreme,1.347347e-01,3.900479e+00,286
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.879459e-01,-4.576144e+00,100062
duration_flymale_framepivotcenter,1.109866e-01,2.795936e+00,1486
duration_flymale_framepivottail,1.381588e-01,3.635785e-01,2398
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.239738e-01,-3.756624e-01,137377
duration_flymale_frametouch,2.051232e-01,7.534792e-01,5401
duration_flymale_framewalk,5.010824e-01,-1.756030e+00,33130
duration_flymale_framewingextension,1.506749e-01,-2.945218e+00,1014
duration_flymale_framewingflick,3.379016e-02,-1.052783e+00,344
duration_flymale_framewinggrooming,1.251890e+00,-5.247316e+00,22658
dv_cor_flyany_frameany,2.478125e-02,8.887646e-01,479440
dv_cor_flyfemale_frameany,2.582001e-02,4.810304e-01,241643
dv_cor_flymale_frameany,2.347374e-02,7.278329e-01,237439
dv_ctr_flyany_frameany,2.877153e-02,8.328086e-01,479440
dv_ctr_flyfemale_frameany,4.088683e-02,5.846592e-01,241643
dv_ctr_flymale_frameany,1.590768e-02,5.684221e-01,237439
dv_tail_flyany_frameany,5.256080e-02,1.609508e+00,479440
dv_tail_flyfemale_frameany,3.829189e-02,8.811725e-01,241643
dv_tail_flymale_frameany,6.743937e-02,1.486750e+00,237439
dwing_angle_diff_flyany_frameany,-2.137769e-05,2.527365e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.890273e+00,-1.619310e+00,1097
dwing_angle_diff_flyany_framewingflick,-2.105440e+01,-7.083176e-01,383
dwing_angle_diff_flyfemale_frameany,1.760130e-04,-3.118878e-01,241643
dwing_angle_diff_flymale_frameany,-1.269717e-04,9.811699e-01,237439
dwing_angle_imbalance_flyany_frameany,-8.142411e-01,-1.862361e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.322418e+00,-1.861863e+00,1097
dwing_angle_imbalance_flyany_framewingflick,-3.688213e+00,1.918106e-01,383
dwing_angle_imbalance_flyany_framewinggrooming,-2.141307e+00,-6.359352e+00,35544
dwing_angle_imbalance_flyfemale_frameany,-4.805481e-01,2.619297e+00,241643
dwing_angle_imbalance_flymale_frameany,-1.149596e+00,-4.955964e+00,237439
ecc_flyany_frameany,3.669075e-01,3.884964e+00,479460
ecc_flyfemale_frameany,3.687573e-01,5.050894e+00,241653
ecc_flymale_frameany,3.650008e-01,2.525403e+00,237449
fractime_flyany_frameattemptedcopulation,4.588495e-05,-2.944647e-01,479460
fractime_flyany_framebackup,2.035623e-03,-3.704568e+00,479460
fractime_flyany_framebackup_nearfly,1.224294e-03,-2.786452e+00,479460
fractime_flyany_framebackup_nearwall,2.006424e-03,-3.716419e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479460
fractime_flyany_framebodyturn,3.207775e-03,-5.234193e+00,479460
fractime_flyany_framebodyturn_nearfly,1.516289e-03,-3.828232e+00,479460
fractime_flyany_framebodyturn_nearwall,2.652985e-03,-5.496774e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586243e-04,-7.775097e-01,479460
fractime_flyany_framechase,4.379927e-05,-6.982861e-01,479460
fractime_flyany_framechase_notwingextension,4.379927e-05,-7.309846e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479460
fractime_flyany_framecrabwalkall,3.434280e-02,-4.861759e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.041463e-02,-1.528063e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.549326e-02,-5.460778e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.040921e-03,8.237260e+00,479460
fractime_flyany_framecrabwalkextreme,7.258165e-04,-2.932387e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.753097e-04,-2.873244e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.965044e-04,-3.044281e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-3.042816e-01,479460
fractime_flyany_framejump,1.877112e-05,-2.996330e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.743958e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.651438e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.082175e+00,479460
fractime_flyany_framemove,3.244442e-01,-5.199356e+00,479460
fractime_flyany_framemove_nearfly,2.180578e-01,4.333887e-01,479460
fractime_flyany_framemove_nearwall,2.385809e-01,-6.459315e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.660702e-02,-1.401300e+00,479460
fractime_flyany_framenotanybehavior,1.799253e-01,9.337966e-01,479460
fractime_flyany_framepivotcenter,6.578234e-03,3.313650e+01,479460
fractime_flyany_framepivotcenter_nearfly,6.213240e-03,7.511551e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.319443e-03,3.761673e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.335961e-04,-2.248273e-01,479460
fractime_flyany_framepivotcenter_stop,8.593000e-04,1.435068e+01,479460
fractime_flyany_framepivottail,6.323781e-03,-7.046603e+00,479460
fractime_flyany_framepivottail_nearfly,2.880324e-03,-5.714324e+00,479460
fractime_flyany_framepivottail_nearwall,5.898302e-03,-7.125560e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-04,2.959304e+00,479460
fractime_flyany_framerighting,3.962791e-05,-2.194041e+00,479460
fractime_flyany_framerighting_nearfly,1.668544e-05,-2.001863e+00,479460
fractime_flyany_framerighting_nearwall,1.668544e-05,-1.868105e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-05,-2.521890e+00,479460
fractime_flyany_framestop,6.755558e-01,5.199356e+00,479460
fractime_flyany_framestop_nearfly,5.708839e-01,2.027134e+01,479460
fractime_flyany_framestop_nearwall,4.306428e-01,4.299133e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.430901e-02,-3.405660e+00,479460
fractime_flyany_framestop_notwinggrooming,6.033976e-01,5.900386e+00,479460
fractime_flyany_frametouch,2.426480e-02,2.851517e-01,479460
fractime_flyany_frametouch_notchase,2.426480e-02,6.173113e-01,479460
fractime_flyany_framewalk,9.390773e-02,-7.352522e+00,479460
fractime_flyany_framewalk_nearfly,3.857256e-02,-4.390542e+00,479460
fractime_flyany_framewalk_nearwall,7.572060e-02,-7.774840e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.123139e-02,-1.332764e+00,479460
fractime_flyany_framewingextension,2.296333e-03,3.368908e-01,479460
fractime_flyany_framewingextension_nearfly,2.066909e-03,2.748609e-01,479460
fractime_flyany_framewingextension_notchase,2.296333e-03,9.238258e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-04,3.524284e+00,479460
fractime_flyany_framewingflick,8.238435e-04,1.027075e+01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-04,8.840361e+00,479460
fractime_flyany_framewingflick_notnearfly,1.772828e-04,1.094634e+01,479460
fractime_flyany_framewinggrooming,7.413549e-02,-1.281428e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.626955e-02,1.109125e+01,479460
fractime_flyany_framewinggrooming_nearwall,2.626496e-02,-6.176768e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.476453e-02,-4.041139e+00,479460
fractime_flyfemale_firsthalf_framechase,1.641645e-04,-6.739573e-01,121829
fractime_flyfemale_firsthalf_frametouch,2.605291e-02,8.950534e-01,121829
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,241643
fractime_flyfemale_framebackup,1.262193e-03,-4.203968e+00,241643
fractime_flyfemale_framebodyturn,1.154596e-03,-6.480911e+00,241643
fractime_flyfemale_framechase,8.276673e-05,-6.485067e-01,241643
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,241643
fractime_flyfemale_framecrabwalkall,2.411822e-02,-4.843992e+00,241643
fractime_flyfemale_framecrabwalkextreme,2.565769e-04,-3.471500e+00,241643
fractime_flyfemale_framejump,0.000000e+00,-2.796987e+00,241643
fractime_flyfemale_framemove,2.288293e-01,-6.556116e+00,241643
fractime_flyfemale_framenotanybehavior,1.448625e-01,-1.149221e+00,241643
fractime_flyfemale_framepivotcenter,6.902745e-03,2.388613e+01,241643
fractime_flyfemale_framepivottail,2.623705e-03,-7.042539e+00,241643
fractime_flyfemale_framerighting,3.310669e-05,-2.048257e+00,241643
fractime_flyfemale_framestop,7.711707e-01,6.556116e+00,241643
fractime_flyfemale_frametouch,2.579425e-02,2.246826e+00,241643
fractime_flyfemale_framewalk,4.915930e-02,-7.880638e+00,241643
fractime_flyfemale_framewingextension,3.600353e-04,8.715535e-01,241643
fractime_flyfemale_framewingflick,1.903635e-04,4.405603e+00,241643
fractime_flyfemale_framewinggrooming,5.310313e-02,-2.716497e+00,241643
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.525205e-01,120171
fractime_flyfemale_secondhalf_frametouch,2.545539e-02,4.057695e+00,120171
fractime_flyfirsthalf_framebackup,1.701986e-03,-4.219379e+00,239720
fractime_flyfirsthalf_framebodyturn,3.917070e-03,-5.180956e+00,239720
fractime_flyfirsthalf_framechase,8.760220e-05,-6.883776e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.723094e-02,-4.581999e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.843651e-04,-2.615240e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.913401e+00,239720
fractime_flyfirsthalf_framemove,3.360712e-01,-5.463600e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.689972e-03,3.213994e+01,239720
fractime_flyfirsthalf_framepivottail,7.187552e-03,-7.221705e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-05,-1.997123e+00,239720
fractime_flyfirsthalf_framestop,6.639288e-01,5.463600e+00,239720
fractime_flyfirsthalf_frametouch,2.416986e-02,-4.166375e-01,239720
fractime_flyfirsthalf_framewalk,1.062615e-01,-7.477170e+00,239720
fractime_flyfirsthalf_framewingextension,2.073252e-03,1.077823e-01,239720
fractime_flyfirsthalf_framewingflick,8.217921e-04,8.138779e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.590022e-02,-6.452522e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,117891
fractime_flymale_firsthalf_framechase,8.482412e-06,-6.628615e-01,117891
fractime_flymale_firsthalf_frametouch,2.222392e-02,-7.648912e-01,117891
fractime_flymale_frameattemptedcopulation,9.265538e-05,-2.813976e-01,237439
fractime_flymale_framebackup,2.825989e-03,-2.368666e+00,237439
fractime_flymale_framebodyturn,5.302415e-03,-3.253785e+00,237439
fractime_flymale_framechase,4.211608e-06,-6.771330e-01,237439
fractime_flymale_framechase_notwingextension,4.211608e-06,-7.057984e-01,237439
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,237439
fractime_flymale_framecrabwalkall,4.480309e-02,-3.947510e+00,237439
fractime_flymale_framecrabwalkextreme,1.204520e-03,-2.209020e+00,237439
fractime_flymale_framejump,3.790447e-05,-2.609606e+00,237439
fractime_flymale_framemove,4.214219e-01,-3.033317e+00,237439
fractime_flymale_framenotanybehavior,2.151753e-01,3.305107e+00,237439
fractime_flymale_framepivotcenter,6.258450e-03,4.395300e+01,237439
fractime_flymale_framepivottail,1.009944e-02,-5.761046e+00,237439
fractime_flymale_framerighting,4.632769e-05,-2.055503e+00,237439
fractime_flymale_framestop,5.785781e-01,3.033317e+00,237439
fractime_flymale_frametouch,2.274689e-02,-3.729861e-01,237439
fractime_flymale_frametouch_notchase,2.274689e-02,-2.244785e-01,237439
fractime_flymale_framewalk,1.395306e-01,-5.531449e+00,237439
fractime_flymale_framewingextension,4.270571e-03,3.195094e-01,237439
fractime_flymale_framewingflick,1.457216e-03,1.105178e+01,237439
fractime_flymale_framewinggrooming,9.542661e-02,8.485133e-01,237439
fractime_flymale_secondhalf_frameattemptedcopulation,1.840265e-04,-1.166293e-01,119548
fractime_flymale_secondhalf_framechase,0.000000e+00,-5.998806e-01,119548
fractime_flymale_secondhalf_frametouch,2.326262e-02,2.526745e-01,119548
fractime_flysecondhalf_framebackup,2.369431e-03,-2.801504e+00,239720
fractime_flysecondhalf_framebodyturn,2.498749e-03,-5.065520e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-6.148610e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.145753e-02,-4.767174e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.673285e-04,-3.060204e+00,239720
fractime_flysecondhalf_framejump,2.502920e-05,-2.770417e+00,239720
fractime_flysecondhalf_framemove,3.127607e-01,-4.684721e+00,239720
fractime_flysecondhalf_framepivotcenter,7.467045e-03,3.176037e+01,239720
fractime_flysecondhalf_framepivottail,5.460537e-03,-6.281637e+00,239720
fractime_flysecondhalf_framerighting,4.588687e-05,-2.300652e+00,239720
fractime_flysecondhalf_framestop,6.872393e-01,4.684721e+00,239720
fractime_flysecondhalf_frametouch,2.436176e-02,1.254709e+00,239720
fractime_flysecondhalf_framewalk,8.156182e-02,-6.856032e+00,239720
fractime_flysecondhalf_framewingextension,2.519606e-03,5.866208e-01,239720
fractime_flysecondhalf_framewingflick,8.259636e-04,1.173597e+01,239720
fractime_flysecondhalf_framewinggrooming,6.237277e-02,-1.806797e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.536532e+00,-7.859526e+00,378250
magveldiff_nose2ell_flyany_frametouch,2.957197e+00,-9.408756e+00,11634
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.088761e+00,-7.805784e+00,217469
magveldiff_nose2ell_flyfemale_frametouch,2.537867e+00,-9.217249e+00,6233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.974083e+00,-7.546870e+00,160781
magveldiff_nose2ell_flymale_frametouch,3.372936e+00,-8.404556e+00,5401
magveldiff_nose2ell_flymale_framewingextension,2.811663e+00,-2.604649e+00,1014
max_absdwing_angle_flyany_frameany,2.781982e+00,1.253641e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.801725e+00,1.655194e+01,378250
max_absdwing_angle_flyany_frametouch,2.251695e+00,6.749506e+00,11634
max_absdwing_angle_flyany_framewingextension,5.577143e+00,8.387190e-01,1097
max_absdwing_angle_flyany_framewingflick,1.341696e+01,5.633235e-01,383
max_absdwing_angle_flyany_framewinggrooming,7.631917e+00,3.255091e+01,35544
max_absdwing_angle_flyfemale_frameany,2.080222e+00,6.189797e+00,241643
max_absdwing_angle_flyfemale_framenearfly,2.084535e+00,8.664142e+00,217469
max_absdwing_angle_flyfemale_frametouch,1.692189e+00,2.448589e+00,6233
max_absdwing_angle_flymale_frameany,3.484866e+00,1.473764e+01,237439
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.524681e+00,1.965695e+01,160781
max_absdwing_angle_flymale_frametouch,2.810392e+00,9.013861e+00,5401
max_absdwing_area_flyany_frameany,5.408544e+00,1.231265e+01,479440
max_absdwing_area_flyany_framewingextension,5.284454e+00,-1.259026e+00,1097
max_absdwing_area_flyany_framewingflick,1.189307e+01,1.577310e+00,383
max_absdwing_area_flyany_framewinggrooming,1.061663e+01,9.657700e+00,35544
max_absdwing_area_flyfemale_frameany,5.398553e+00,9.546391e+00,241643
max_absdwing_area_flymale_frameany,5.410710e+00,1.075651e+01,237439
max_dwing_angle_in_flyany_frameany,1.410128e+00,7.634794e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.759375e+00,1.173623e+00,1097
max_dwing_angle_in_flyany_framewingflick,1.339513e+01,6.783195e-01,383
max_dwing_angle_in_flyfemale_frameany,1.078958e+00,2.002290e+00,241643
max_dwing_angle_in_flymale_frameany,1.742651e+00,1.086071e+01,237439
max_dwing_angle_out_flyany_frameany,1.410106e+00,7.635225e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.869102e+00,-6.696133e-01,1097
max_dwing_angle_out_flyany_framewingflick,-7.659267e+00,-7.217693e-01,383
max_dwing_angle_out_flyfemale_frameany,1.079134e+00,1.997815e+00,241643
max_dwing_angle_out_flymale_frameany,1.742524e+00,1.086313e+01,237439
max_wing_angle_flyany_frameany,2.678449e-01,2.076250e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.720954e-01,2.404308e+01,378266
max_wing_angle_flyany_frametouch,2.075353e-01,1.054053e+01,11634
max_wing_angle_flyany_framewingextension,7.955111e-01,2.011194e+00,1097
max_wing_angle_flyany_framewingflick,6.583752e-01,2.029241e+00,383
max_wing_angle_flyany_framewinggrooming,5.405844e-01,1.319251e+01,35545
max_wing_angle_flyfemale_frameany,1.980983e-01,1.283661e+01,241653
max_wing_angle_flyfemale_framenearfly,1.956702e-01,1.657549e+01,217478
max_wing_angle_flyfemale_frametouch,1.452210e-01,1.032878e+01,6233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.381525e-01,2.093130e+01,237449
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.461871e-01,2.361341e+01,160788
max_wing_angle_flymale_frametouch,2.671312e-01,9.318373e+00,5401
max_wing_angle_flymale_framewingflick,7.041600e-01,2.711066e+00,344
max_wing_area_flyany_frameany,1.054579e+00,4.317885e+00,479460
max_wing_area_flyany_framewingextension,1.267965e+00,1.128651e+00,1097
max_wing_area_flyany_framewinggrooming,1.011336e+00,5.979026e+00,35545
max_wing_area_flyfemale_frameany,1.135685e+00,4.033739e+00,241653
max_wing_area_flymale_frameany,9.721941e-01,3.774601e+00,237449
mean_wing_angle_flyany_frameany,1.801808e-01,2.611183e+01,479460
mean_wing_angle_flyany_framewingextension,4.689066e-01,3.694378e+00,1097
mean_wing_angle_flyany_framewingflick,5.368507e-01,1.750996e+00,383
mean_wing_angle_flyfemale_frameany,1.203849e-01,1.642059e+01,241653
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.405021e-01,2.631310e+01,237449
mean_wing_angle_flymale_framewingflick,5.739527e-01,2.312825e+00,344
mean_wing_area_flyany_frameany,9.716249e-01,2.812458e+00,479460
mean_wing_area_flyany_framewingextension,9.761685e-01,1.603513e+00,1097
mean_wing_area_flyany_framewingflick,9.805874e-01,1.100755e+00,383
mean_wing_area_flyany_framewinggrooming,7.494586e-01,7.119642e+00,35545
mean_wing_area_flyfemale_frameany,1.053187e+00,3.001108e+00,241653
mean_wing_area_flymale_frameany,8.888678e-01,1.978690e+00,237449
min_absdwing_angle_flyany_frameany,1.226234e+00,8.045734e+00,479440
min_absdwing_angle_flyany_framewingextension,1.353450e+00,-1.181124e+00,1097
min_absdwing_angle_flyany_framewingflick,7.974718e+00,3.323426e-01,383
min_absdwing_angle_flyfemale_frameany,1.018518e+00,3.829762e+00,241643
min_absdwing_angle_flymale_frameany,1.434165e+00,1.043811e+01,237439
min_absdwing_area_flyany_frameany,2.919940e+00,1.111804e+01,479440
min_absdwing_area_flyany_framewingextension,1.730499e+00,-2.059606e+00,1097
min_absdwing_area_flyany_framewingflick,5.501633e+00,9.704403e-01,383
min_absdwing_area_flyfemale_frameany,3.007576e+00,1.028677e+01,241643
min_absdwing_area_flymale_frameany,2.828929e+00,8.323445e+00,237439
min_dwing_angle_in_flyany_frameany,-1.410106e+00,-7.635225e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.869102e+00,6.696133e-01,1097
min_dwing_angle_in_flyany_framewingflick,7.659267e+00,7.217693e-01,383
min_dwing_angle_in_flyfemale_frameany,-1.079134e+00,-1.997815e+00,241643
min_dwing_angle_in_flymale_frameany,-1.742524e+00,-1.086313e+01,237439
min_dwing_angle_out_flyany_frameany,-1.410128e+00,-7.634794e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.759375e+00,-1.173623e+00,1097
min_dwing_angle_out_flyany_framewingflick,-1.339513e+01,-6.783195e-01,383
min_dwing_angle_out_flyfemale_frameany,-1.078958e+00,-2.002290e+00,241643
min_dwing_angle_out_flymale_frameany,-1.742651e+00,-1.086071e+01,237439
min_wing_angle_flyany_frameany,9.251665e-02,2.852741e+01,479460
min_wing_angle_flyany_framewingextension,1.423020e-01,4.027530e+00,1097
min_wing_angle_flyany_framewingflick,4.153262e-01,1.415113e+00,383
min_wing_angle_flyfemale_frameany,4.267154e-02,1.691388e+01,241653
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.428517e-01,3.123537e+01,237449
min_wing_angle_flymale_framewingflick,4.437453e-01,1.822000e+00,344
min_wing_area_flyany_frameany,8.886708e-01,1.271011e+00,479460
min_wing_area_flyany_framewingextension,6.843721e-01,1.692494e+00,1097
min_wing_area_flyany_framewinggrooming,4.875810e-01,8.062233e+00,35545
min_wing_area_flyfemale_frameany,9.706882e-01,1.881314e+00,241653
min_wing_area_flymale_frameany,8.055415e-01,2.009226e-01,237449
nflies_close_flyany_frameany,2.244790e+00,3.259757e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.432296e+00,8.824180e+00,215
nflies_close_flyany_framebodyturn,1.460146e+00,2.143780e+01,1531
nflies_close_flyany_framebodyturnstart,1.493240e+00,2.156151e+01,576
nflies_close_flyany_framecrabwalkallstart,1.874582e+00,2.425271e+01,2812
nflies_close_flyany_framecrabwalkextreme,1.248191e+00,6.214753e+00,344
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.407286e+00,3.367717e+01,320866
nflies_close_flyany_framepivotcenter,3.118766e+00,1.701729e+01,3154
nflies_close_flyany_framepivotcenterstart,3.064255e+00,1.572077e+01,883
nflies_close_flyany_framepivottailstart,1.340322e+00,1.334954e+01,732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.384066e+00,3.566714e+01,323902
nflies_close_flyany_frametouch,3.829262e+00,2.376065e+01,11634
nflies_close_flyany_framewalk,1.207232e+00,1.613903e+01,45025
nflies_close_flyany_framewingflick,1.843620e+00,2.856244e+00,383
nflies_close_flyany_framewinggrooming,2.132932e+00,3.988604e+01,35545
nflies_close_flyfemale_frameany,2.959417e+00,3.976125e+01,241653
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.520895e+00,2.174833e+01,237449
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.523659e+00,8.459510e+00,1014
nflies_close_flymale_framewingflick,1.555558e+00,1.517244e+00,344
nwingsdetected_flyany_frameany,1.453729e+00,2.935029e+01,479460
nwingsdetected_flyany_framewingextension,1.999226e+00,1.907981e+00,1097
nwingsdetected_flyany_framewingflick,1.969904e+00,1.528448e+00,383
nwingsdetected_flyany_framewinggrooming,1.729564e+00,1.437718e+01,35545
nwingsdetected_flyfemale_frameany,1.371078e+00,2.593235e+01,241653
nwingsdetected_flymale_frameany,1.537294e+00,2.418281e+01,237449
phi_flyany_frameany,6.480915e-02,6.118097e+00,479460
phisideways_flyany_framemove,5.926729e-01,1.059398e+01,155558
phisideways_flyfemale_framemove,6.614193e-01,1.697297e+01,55305
phisideways_flymale_framemove,5.235939e-01,4.591183e+00,100072
theta_mm_flyany_frameany,-2.593999e-02,-1.043903e+00,479460
velmag_ctr_flyany_frameany,2.218052e+00,-6.713970e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.032659e+00,-4.501211e+00,976
velmag_ctr_flyany_framebodyturn,6.285531e+00,-7.108211e+00,1531
velmag_ctr_flyany_framecrabwalkall,5.500155e+00,-9.577162e+00,16466
velmag_ctr_flyany_framecrabwalkextreme,5.461446e+00,-6.291206e+00,344
