field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.401352e+01,-7.545169e-01,168340
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.363747e-01,1.573305e+00,26032
du_ctr_flyfemale_frameany,5.917422e+00,1.771705e+00,237849
du_ctr_flymale_frameany,5.963811e+00,5.830303e-01,240507
du_ctr_flymale_framechase,1.205463e+01,-1.350337e+00,233
du_tail_flyany_frameany,5.929337e+00,1.218741e+00,479440
du_tail_flyany_framepivottail,3.410826e-02,-1.382118e+00,14197
du_tail_flyfemale_frameany,5.917696e+00,1.774302e+00,237849
du_tail_flymale_frameany,5.964028e+00,5.851018e-01,240507
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335395e-01,-9.432948e-02,3716
duration_flyany_framebodyturn,8.088980e-02,-2.698241e+00,5161
duration_flyany_framechase,9.888803e-02,-1.546035e+00,488
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.225762e-01,2.481078e+00,67362
duration_flyany_framecrabwalkextreme,1.182205e-01,6.870058e-02,1587
duration_flyany_framejump,8.794373e-02,-1.013557e-01,758
duration_flyany_framemove,1.232106e+00,-2.782165e-01,307248
duration_flyany_framepivotcenter,8.507850e-02,-1.151128e+00,288
duration_flyany_framepivottail,1.245309e-01,-2.992128e+00,14197
duration_flyany_framerighting,4.578158e-01,6.925548e-01,875
duration_flyany_framestop,6.841770e-01,-1.122134e+00,172212
duration_flyany_frametouch,1.756108e-01,-1.137013e+00,14572
duration_flyany_framewalk,4.871791e-01,-1.270668e+00,168340
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.804821e+00,-4.949665e-01,26032
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333643e-01,-5.386607e-01,1528
duration_flyfemale_framebodyturn,8.130247e-02,-2.138534e+00,2446
duration_flyfemale_framechase,1.014331e-01,-2.072529e-01,250
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.901642e-01,2.940712e+00,27744
duration_flyfemale_framecrabwalkextreme,1.138521e-01,-8.588957e-01,527
duration_flyfemale_framejump,9.419828e-02,1.325331e+00,434
duration_flyfemale_framemove,1.293890e+00,7.403039e-01,152519
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199188e-01,-3.186943e+00,5851
duration_flyfemale_framerighting,5.827012e-01,2.712673e+00,585
duration_flyfemale_framestop,7.346967e-01,-1.534229e+00,85320
duration_flyfemale_frametouch,1.861946e-01,-2.970563e-01,7431
duration_flyfemale_framewalk,4.896553e-01,-7.769376e-01,84282
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.961753e+00,4.086616e-01,12394
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336296e-01,3.411180e-01,2188
duration_flymale_framebodyturn,8.039213e-02,-2.910374e+00,2711
duration_flymale_framechase,1.013276e-01,-1.822320e+00,233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.527991e-01,1.668210e+00,39598
duration_flymale_framecrabwalkextreme,1.229310e-01,9.328317e-01,1060
duration_flymale_framejump,8.174742e-02,-1.432422e+00,324
duration_flymale_framemove,1.165535e+00,-1.015308e+00,154460
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290749e-01,-2.467436e+00,8343
duration_flymale_framerighting,3.626660e-01,-9.338367e-01,270
duration_flymale_framestop,6.431020e-01,-6.866445e-01,86047
duration_flymale_frametouch,1.652696e-01,-1.273749e+00,7140
duration_flymale_framewalk,4.822292e-01,-1.603854e+00,84031
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.473014e+00,-2.960566e+00,13239
dv_cor_flyany_frameany,-1.910362e-02,-6.409595e-03,479440
dv_cor_flyfemale_frameany,-7.538774e-02,-1.155241e+00,237849
dv_cor_flymale_frameany,3.715430e-02,8.946018e-01,240507
dv_ctr_flyany_frameany,-2.574958e-02,-3.239849e-02,479440
dv_ctr_flyfemale_frameany,-1.020783e-01,-1.168891e+00,237849
dv_ctr_flymale_frameany,5.049925e-02,9.300516e-01,240507
dv_tail_flyany_frameany,-9.195405e-02,-1.643907e+00,479440
dv_tail_flyfemale_frameany,-1.421667e-01,-2.547032e+00,237849
dv_tail_flymale_frameany,-4.334232e-02,-1.315159e-01,240507
dwing_angle_diff_flyany_frameany,-3.601507e-05,1.563634e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.087279e-05,-1.744388e-01,237849
dwing_angle_diff_flymale_frameany,-2.822974e-04,-3.758860e-01,240507
dwing_angle_imbalance_flyany_frameany,-6.962966e-01,-6.069421e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631684e+00,-4.059795e-02,26032
dwing_angle_imbalance_flyfemale_frameany,-6.167988e-01,-1.569769e+00,237849
dwing_angle_imbalance_flymale_frameany,-7.720667e-01,2.373114e-01,240507
ecc_flyany_frameany,3.529528e-01,-1.669465e+00,479460
ecc_flyfemale_frameany,3.521931e-01,-1.873987e+00,237859
ecc_flymale_frameany,3.535857e-01,-1.327242e+00,240517
fractime_flyany_frameattemptedcopulation,1.877112e-05,-2.260402e-01,479460
fractime_flyany_framebackup,7.750386e-03,3.486495e+00,479460
fractime_flyany_framebackup_nearfly,4.765778e-03,3.602149e+00,479460
fractime_flyany_framebackup_nearwall,7.744129e-03,3.500462e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479460
fractime_flyany_framebodyturn,1.076419e-02,7.728913e-01,479460
fractime_flyany_framebodyturn_nearfly,4.586410e-03,1.711774e+00,479460
fractime_flyany_framebodyturn_nearwall,1.053060e-02,9.091955e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002253e-04,-6.800214e-01,479460
fractime_flyany_framechase,1.024069e-03,-2.196538e-01,479460
fractime_flyany_framechase_notwingextension,1.024069e-03,-2.131289e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,1.404956e-01,3.928660e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.080424e-02,2.419635e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.402745e-01,3.907044e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.605973e-04,-4.903346e-01,479460
fractime_flyany_framecrabwalkextreme,3.309974e-03,1.480407e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.735286e-03,9.347241e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.295374e-03,1.560073e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.264591e-01,479460
fractime_flyany_framejump,1.580945e-03,-6.589989e-02,479460
fractime_flyany_framejump_nearfly,3.608226e-04,-4.071830e-01,479460
fractime_flyany_framejump_nearwall,7.508447e-04,-3.454286e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.800442e-04,3.911321e-01,479460
fractime_flyany_framemove,6.408209e-01,2.974776e+00,479460
fractime_flyany_framemove_nearfly,2.749134e-01,2.742668e+00,479460
fractime_flyany_framemove_nearwall,6.124599e-01,3.344732e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.611271e-02,-2.554929e-01,479460
fractime_flyany_framenotanybehavior,1.894694e-01,2.110181e+00,479460
fractime_flyany_framepivotcenter,6.048471e-04,-1.649625e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.627956e-04,-1.730404e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.047345e-04,-6.649633e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.984485e+00,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,-1.144793e+00,479460
fractime_flyany_framepivottail,2.961040e-02,2.085168e-01,479460
fractime_flyany_framepivottail_nearfly,1.397823e-02,8.194877e-01,479460
fractime_flyany_framepivottail_nearwall,2.954157e-02,2.272448e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-2.311688e-01,479460
fractime_flyany_framerighting,1.829141e-03,8.232617e-01,479460
fractime_flyany_framerighting_nearfly,4.630209e-04,6.630236e-01,479460
fractime_flyany_framerighting_nearwall,1.182580e-03,8.003763e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.485338e-04,8.090695e-01,479460
fractime_flyany_framestop,3.591791e-01,-2.974776e+00,479460
fractime_flyany_framestop_nearfly,1.389396e-01,-2.164673e+00,479460
fractime_flyany_framestop_nearwall,3.013035e-01,-1.257879e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.377091e-02,-2.150245e+00,479460
fractime_flyany_framestop_notwinggrooming,3.059838e-01,-2.428101e+00,479460
fractime_flyany_frametouch,3.039252e-02,1.332546e+00,479460
fractime_flyany_frametouch_notchase,3.022776e-02,1.808159e+00,479460
fractime_flyany_framewalk,3.511033e-01,2.009817e+00,479460
fractime_flyany_framewalk_nearfly,1.299274e-01,2.099966e+00,479460
fractime_flyany_framewalk_nearwall,3.336962e-01,2.284923e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.618487e-02,-9.405910e-02,479460
fractime_flyany_framewingextension,2.210821e-04,-2.572844e-01,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-2.567029e-01,479460
fractime_flyany_framewingextension_notchase,2.210821e-04,-2.782871e-01,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,-8.277261e-02,479460
fractime_flyany_framewingflick,6.257039e-05,1.402382e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,1.660880e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-7.450242e-02,479460
fractime_flyany_framewinggrooming,5.429441e-02,-2.225835e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.749426e-03,-3.297021e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.864473e-02,-1.361063e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.465065e-02,-1.552154e+00,479460
fractime_flyfemale_firsthalf_framechase,1.203698e-03,7.749335e-01,117139
fractime_flyfemale_firsthalf_frametouch,3.529994e-02,2.715478e+00,117139
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,237849
fractime_flyfemale_framebackup,6.424244e-03,1.357602e+00,237849
fractime_flyfemale_framebodyturn,1.028384e-02,1.042061e+00,237849
fractime_flyfemale_framechase,1.067904e-03,1.097214e+00,237849
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,237849
fractime_flyfemale_framecrabwalkall,1.166454e-01,3.481482e+00,237849
fractime_flyfemale_framecrabwalkextreme,2.215691e-03,1.044085e+00,237849
fractime_flyfemale_framejump,1.824687e-03,-4.160533e-01,237849
fractime_flyfemale_framemove,6.412850e-01,2.849812e+00,237849
fractime_flyfemale_framenotanybehavior,1.998747e-01,1.814310e+00,237849
fractime_flyfemale_framepivotcenter,7.820088e-04,-1.578488e+00,237849
fractime_flyfemale_framepivottail,2.459964e-02,-6.593450e-01,237849
fractime_flyfemale_framerighting,2.472157e-03,8.732871e-01,237849
fractime_flyfemale_framestop,3.587150e-01,-2.849812e+00,237849
fractime_flyfemale_frametouch,3.124251e-02,3.444516e+00,237849
fractime_flyfemale_framewalk,3.543509e-01,2.371486e+00,237849
fractime_flyfemale_framewingextension,1.135174e-04,1.795987e-02,237849
fractime_flyfemale_framewingflick,4.624783e-05,2.298589e-01,237849
fractime_flyfemale_framewinggrooming,5.210869e-02,-1.881604e+00,237849
fractime_flyfemale_secondhalf_framechase,9.378060e-04,1.353898e+00,120494
fractime_flyfemale_secondhalf_frametouch,2.735406e-02,4.090741e+00,120494
fractime_flyfirsthalf_framebackup,7.371100e-03,2.604414e+00,239720
fractime_flyfirsthalf_framebodyturn,1.081261e-02,2.948383e-01,239720
fractime_flyfirsthalf_framechase,1.122142e-03,-2.353942e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.344610e-01,3.295889e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.249625e-03,1.418870e+00,239720
fractime_flyfirsthalf_framejump,1.351577e-03,-3.747952e-01,239720
fractime_flyfirsthalf_framemove,6.463499e-01,2.770685e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,-1.821062e+00,239720
fractime_flyfirsthalf_framepivottail,2.955114e-02,-6.452194e-01,239720
fractime_flyfirsthalf_framerighting,1.797931e-03,7.792533e-01,239720
fractime_flyfirsthalf_framestop,3.536501e-01,-2.770685e+00,239720
fractime_flyfirsthalf_frametouch,3.419406e-02,1.015541e+00,239720
fractime_flyfirsthalf_framewalk,3.471926e-01,1.542196e+00,239720
fractime_flyfirsthalf_framewingextension,3.420657e-04,-2.286597e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,1.001951e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.211914e-02,-2.570802e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,122160
fractime_flymale_firsthalf_framechase,1.047806e-03,-2.857654e-01,122160
fractime_flymale_firsthalf_frametouch,3.325147e-02,2.399907e-01,122160
fractime_flymale_frameattemptedcopulation,3.742095e-05,-2.128386e-01,240507
fractime_flymale_framebackup,9.097448e-03,5.099537e+00,240507
fractime_flymale_framebodyturn,1.127202e-02,4.239753e-01,240507
fractime_flymale_framechase,9.854183e-04,-2.830141e-01,240507
fractime_flymale_framechase_notwingextension,9.854183e-04,-2.866063e-01,240507
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,240507
fractime_flymale_framecrabwalkall,1.646439e-01,3.523621e+00,240507
fractime_flymale_framecrabwalkextreme,4.407356e-03,1.545697e+00,240507
fractime_flymale_framejump,1.347154e-03,4.550234e-01,240507
fractime_flymale_framemove,6.422266e-01,2.776034e+00,240507
fractime_flymale_framenotanybehavior,1.792630e-01,2.298370e+00,240507
fractime_flymale_framepivotcenter,4.241041e-04,-1.514129e+00,240507
fractime_flymale_framepivottail,3.470169e-02,1.095810e+00,240507
fractime_flymale_framerighting,1.130944e-03,5.223807e-01,240507
fractime_flymale_framestop,3.577734e-01,-2.776034e+00,240507
fractime_flymale_frametouch,2.968729e-02,4.342449e-01,240507
fractime_flymale_frametouch_notchase,2.950434e-02,7.228534e-01,240507
fractime_flymale_framewalk,3.493911e-01,1.336344e+00,240507
fractime_flymale_framewingextension,3.284728e-04,-2.635100e-01,240507
fractime_flymale_framewingflick,7.899978e-05,1.088430e-01,240507
fractime_flymale_framewinggrooming,5.504621e-02,-1.957571e+00,240507
fractime_flymale_secondhalf_frameattemptedcopulation,7.573144e-05,-1.227903e-01,118841
fractime_flymale_secondhalf_framechase,9.171919e-04,-2.395378e-01,118841
fractime_flymale_secondhalf_frametouch,2.590857e-02,6.342116e-01,118841
fractime_flysecondhalf_framebackup,8.130319e-03,4.003838e+00,239720
fractime_flysecondhalf_framebodyturn,1.071667e-02,1.213246e+00,239720
fractime_flysecondhalf_framechase,9.260804e-04,-1.665336e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.465335e-01,4.235213e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.370599e-03,1.452888e+00,239720
fractime_flysecondhalf_framejump,1.810446e-03,2.654739e-01,239720
fractime_flysecondhalf_framemove,6.352620e-01,3.003469e+00,239720
fractime_flysecondhalf_framepivotcenter,7.341899e-04,-1.418671e+00,239720
fractime_flysecondhalf_framepivottail,2.967212e-02,1.070031e+00,239720
fractime_flysecondhalf_framerighting,1.860504e-03,8.247755e-01,239720
fractime_flysecondhalf_framestop,3.647380e-01,-3.003469e+00,239720
fractime_flysecondhalf_frametouch,2.659353e-02,1.595883e+00,239720
fractime_flysecondhalf_framewalk,3.550434e-01,2.326035e+00,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-2.540251e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,1.766085e-01,239720
fractime_flysecondhalf_framewinggrooming,5.647422e-02,-1.600986e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.172779e+01,1.682953e+00,198422
magveldiff_nose2ell_flyany_frametouch,9.235099e+00,1.276859e+00,14572
magveldiff_nose2ell_flyfemale_framechase,8.252280e+00,-9.830410e-01,250
magveldiff_nose2ell_flyfemale_framenearfly,1.148349e+01,1.951470e+00,98429
magveldiff_nose2ell_flyfemale_frametouch,8.637683e+00,1.289839e+00,7431
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.436905e+00,9.027062e-01,233
magveldiff_nose2ell_flymale_framenearfly,1.194975e+01,1.315369e+00,99749
magveldiff_nose2ell_flymale_frametouch,9.842671e+00,1.113311e+00,7140
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.468566e+00,1.753238e-01,479440
max_absdwing_angle_flyany_framechase,1.045921e+00,-1.425070e+00,488
max_absdwing_angle_flyany_framenearfly,1.366346e+00,4.455882e-01,198422
max_absdwing_angle_flyany_frametouch,1.476541e+00,5.783195e-01,14572
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.367343e+00,1.152603e+00,26032
max_absdwing_angle_flyfemale_frameany,1.360378e+00,2.535460e-01,237849
max_absdwing_angle_flyfemale_framenearfly,1.295425e+00,7.822228e-01,98429
max_absdwing_angle_flyfemale_frametouch,1.389828e+00,4.362055e-01,7431
max_absdwing_angle_flymale_frameany,1.571063e+00,5.755612e-02,240507
max_absdwing_angle_flymale_framechase,1.107895e+00,-1.574639e+00,233
max_absdwing_angle_flymale_framenearfly,1.442008e+00,1.320424e-01,99749
max_absdwing_angle_flymale_frametouch,1.554088e+00,5.543738e-01,7140
max_absdwing_area_flyany_frameany,3.115737e+00,4.306896e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.175071e+00,1.896752e+00,26032
max_absdwing_area_flyfemale_frameany,3.122114e+00,2.075807e-01,237849
max_absdwing_area_flymale_frameany,3.103812e+00,4.898033e-01,240507
max_dwing_angle_in_flyany_frameany,1.075842e+00,1.184901e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003710e+00,1.556112e+00,237849
max_dwing_angle_in_flymale_frameany,1.145662e+00,6.109097e-01,240507
max_dwing_angle_out_flyany_frameany,1.075806e+00,1.184942e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003761e+00,1.552994e+00,237849
max_dwing_angle_out_flymale_frameany,1.145380e+00,6.091163e-01,240507
max_wing_angle_flyany_frameany,8.603829e-02,-1.152682e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.100527e-02,6.150683e-02,488
max_wing_angle_flyany_framenearfly,7.577368e-02,-1.125628e+00,198426
max_wing_angle_flyany_frametouch,8.118368e-02,-1.277698e-01,14572
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.593498e-01,-1.503487e+00,26032
max_wing_angle_flyfemale_frameany,8.243399e-02,-1.617670e+00,237859
max_wing_angle_flyfemale_framenearfly,7.422330e-02,-1.604485e+00,98431
max_wing_angle_flyfemale_frametouch,7.912448e-02,-3.259015e-01,7431
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.924631e-02,-5.490932e-01,240517
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.116317e-02,-6.188024e-01,233
max_wing_angle_flymale_framenearfly,7.800907e-02,-5.353908e-01,99751
max_wing_angle_flymale_frametouch,8.305832e-02,-3.408171e-02,7140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.180670e-01,-2.134152e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.179934e-01,-9.227448e-01,26032
max_wing_area_flyfemale_frameany,9.890284e-01,9.460311e-02,237859
max_wing_area_flymale_frameany,8.474939e-01,-5.954278e-01,240517
mean_wing_angle_flyany_frameany,2.203726e-02,-1.864205e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.837236e-02,-2.264542e+00,237859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.533765e-02,-1.132741e+00,240517
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.955725e-01,9.806615e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.813261e-01,-1.242698e+00,26032
mean_wing_area_flyfemale_frameany,9.649791e-01,4.417411e-01,237859
mean_wing_area_flymale_frameany,8.267859e-01,-3.696047e-01,240517
min_absdwing_angle_flyany_frameany,9.873367e-01,1.880036e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.110016e-01,1.685816e+00,237849
min_absdwing_angle_flymale_frameany,1.063383e+00,1.668816e+00,240507
min_absdwing_area_flyany_frameany,2.227472e+00,2.403527e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256324e+00,2.588032e+00,237849
min_absdwing_area_flymale_frameany,2.200287e+00,1.462276e+00,240507
min_dwing_angle_in_flyany_frameany,-1.075806e+00,-1.184942e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003761e+00,-1.552994e+00,237849
min_dwing_angle_in_flymale_frameany,-1.145380e+00,-6.091163e-01,240507
min_dwing_angle_out_flyany_frameany,-1.075842e+00,-1.184901e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003710e+00,-1.556112e+00,237849
min_dwing_angle_out_flymale_frameany,-1.145662e+00,-6.109097e-01,240507
min_wing_angle_flyany_frameany,-4.196376e-02,-2.659825e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.568926e-02,-2.598457e+00,237859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.857100e-02,-2.079485e+00,240517
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.730780e-01,4.006514e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.446588e-01,-1.602906e+00,26032
min_wing_area_flyfemale_frameany,9.409299e-01,7.725338e-01,237859
min_wing_area_flymale_frameany,8.060779e-01,-1.428958e-01,240517
nflies_close_flyany_frameany,5.183748e-01,3.302199e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.036495e-01,1.243628e+00,912
nflies_close_flyany_framebodyturn,5.291367e-01,1.059007e+00,5161
nflies_close_flyany_framebodyturnstart,5.411425e-01,1.083057e+00,2094
nflies_close_flyany_framecrabwalkallstart,4.822334e-01,-1.869485e-01,6773
nflies_close_flyany_framecrabwalkextreme,6.826646e-01,-9.910978e-01,1587
nflies_close_flyany_framecrabwalkextremestart,6.636589e-01,-1.284847e+00,434
nflies_close_flyany_framejumpstart,4.229523e-01,-3.955489e-01,279
nflies_close_flyany_framenearwall,5.603480e-01,-3.373541e-02,438113
nflies_close_flyany_framepivotcenter,6.234526e-01,-1.857464e-01,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.114245e-01,6.380583e-01,3730
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.731115e-01,2.611990e-02,172212
nflies_close_flyany_frametouch,1.627287e+00,-2.817460e-01,14572
nflies_close_flyany_framewalk,4.583120e-01,3.377255e-01,168340
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.868210e-01,-2.646621e+00,26032
nflies_close_flyfemale_frameany,5.733985e-01,3.269455e-02,237859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.651355e-01,6.678505e-01,240517
nflies_close_flymale_framechase,1.438952e+00,8.049245e-01,233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045710e+00,-2.189068e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450105e+00,-3.194489e+00,26032
nwingsdetected_flyfemale_frameany,1.030606e+00,-2.902714e+00,237859
nwingsdetected_flymale_frameany,1.060046e+00,-1.202111e+00,240517
phi_flyany_frameany,6.831195e-02,5.987696e+00,479460
phisideways_flyany_framemove,4.614098e-01,1.348159e+00,307248
phisideways_flyfemale_framemove,4.498775e-01,3.018943e-01,152529
phisideways_flymale_framemove,4.716244e-01,1.674655e+00,154470
theta_mm_flyany_frameany,-6.891049e-03,-5.392096e-01,479460
velmag_ctr_flyany_frameany,7.698609e+00,1.591357e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.134496e+00,-1.375956e-01,3716
velmag_ctr_flyany_framebodyturn,1.033035e+01,-8.943884e-02,5161
velmag_ctr_flyany_framecrabwalkall,1.377486e+01,3.872370e-01,67360
velmag_ctr_flyany_framecrabwalkextreme,7.649439e+00,5.515248e-01,1587
velmag_ctr_flyany_framejump,4.395703e+01,-1.683736e+00,758
velmag_ctr_flyany_framemove,1.155974e+01,-4.474749e-01,307228
velmag_ctr_flyany_framenearfly,7.141310e+00,1.645663e+00,198422
velmag_ctr_flyany_framenearwall,7.891429e+00,9.523837e-01,438095
velmag_ctr_flyany_framenotnearfly_notnearwall,6.518763e+00,1.784653e+00,38299
velmag_ctr_flyany_framepivotcenter,2.486886e+00,6.872815e-01,288
velmag_ctr_flyany_framepivottail,9.546183e+00,-6.018432e-02,14197
velmag_ctr_flyany_framerighting,1.803103e+01,3.128009e+00,875
