field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.938351e+00,2.177421e+00,238998
du_ctr_flymale_frameany,8.833794e+00,2.290923e+00,239657
du_ctr_flymale_framechase,1.623500e+01,8.142423e-01,494
du_tail_flyany_frameany,8.380292e+00,2.420056e+00,479340
du_tail_flyany_framepivottail,-6.442212e-02,-2.597352e+00,15396
du_tail_flyfemale_frameany,7.939408e+00,2.180811e+00,238998
du_tail_flymale_frameany,8.831910e+00,2.289434e+00,239657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370984e-01,1.298120e+00,2693
duration_flyany_framebodyturn,8.380294e-02,1.863263e-01,6558
duration_flyany_framechase,1.626504e-01,-1.477285e+00,556
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.970397e-01,-1.220854e-01,57035
duration_flyany_framecrabwalkextreme,1.177339e-01,-3.207383e-01,1705
duration_flyany_framejump,9.237754e-02,1.614479e+00,2378
duration_flyany_framemove,1.503605e+00,2.586282e-01,316620
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334867e-01,1.388842e-01,15396
duration_flyany_framerighting,4.370137e-01,2.775634e-01,819
duration_flyany_framestop,7.708324e-01,-7.835865e-01,162740
duration_flyany_frametouch,1.406071e-01,-3.223797e+00,8398
duration_flyany_framewalk,6.428787e-01,6.663532e-01,204606
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.194521e+00,2.814069e+00,54696
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376267e-01,4.958855e-01,1306
duration_flyfemale_framebodyturn,8.406103e-02,4.498443e-01,3283
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414009e-01,-1.852673e+00,20524
duration_flyfemale_framecrabwalkextreme,1.168829e-01,-7.454785e-02,588
duration_flyfemale_framejump,9.240577e-02,1.206566e+00,1515
duration_flyfemale_framemove,1.398888e+00,-2.591076e-01,152400
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301757e-01,-2.003818e-01,7152
duration_flyfemale_framerighting,4.508015e-01,5.442761e-02,666
duration_flyfemale_framestop,7.916683e-01,-1.006107e+00,86598
duration_flyfemale_frametouch,1.372351e-01,-2.510904e+00,3378
duration_flyfemale_framewalk,6.222151e-01,6.954790e-01,96462
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.437127e+00,2.882589e+00,34900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366751e-01,1.682783e+00,1384
duration_flymale_framebodyturn,8.358263e-02,-2.494999e-02,3269
duration_flymale_framechase,1.924952e-01,-1.908131e+00,494
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.527176e-01,7.851610e-01,36470
duration_flymale_framecrabwalkextreme,1.176522e-01,-6.441002e-01,1107
duration_flymale_framejump,9.228314e-02,1.519065e+00,859
duration_flymale_framemove,1.610764e+00,6.140893e-01,163785
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368061e-01,5.141181e-01,8244
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.498971e-01,-5.213084e-01,75872
duration_flymale_frametouch,1.432217e-01,-2.767255e+00,4986
duration_flymale_framewalk,6.637760e-01,6.016375e-01,108013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.944815e+00,1.809873e+00,19781
dv_cor_flyany_frameany,-1.920467e-03,2.782592e-01,479340
dv_cor_flyfemale_frameany,9.592007e-03,3.262853e-01,238998
dv_cor_flymale_frameany,-1.260342e-02,1.152706e-01,239657
dv_ctr_flyany_frameany,1.314028e-03,3.323259e-01,479340
dv_ctr_flyfemale_frameany,2.347430e-02,4.718187e-01,238998
dv_ctr_flymale_frameany,-1.997186e-02,5.411439e-02,239657
dv_tail_flyany_frameany,7.895885e-02,2.320764e+00,479340
dv_tail_flyfemale_frameany,1.552731e-01,3.381606e+00,238998
dv_tail_flymale_frameany,3.825714e-03,3.530304e-01,239657
dwing_angle_diff_flyany_frameany,-6.040240e-05,-4.808027e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.389532e-04,4.412817e-01,238998
dwing_angle_diff_flymale_frameany,-1.081269e-04,5.626979e-01,239657
dwing_angle_imbalance_flyany_frameany,-8.748983e-01,-3.026496e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757818e+00,-8.866051e-01,54694
dwing_angle_imbalance_flyfemale_frameany,-7.833653e-01,-3.884556e+00,238998
dwing_angle_imbalance_flymale_frameany,-9.667777e-01,-1.823027e+00,239657
ecc_flyany_frameany,3.529980e-01,-8.670392e-01,479360
ecc_flyfemale_frameany,3.522395e-01,-6.449584e-01,239008
ecc_flymale_frameany,3.537399e-01,-9.249159e-01,239667
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,479360
fractime_flyany_framebackup,5.617907e-03,1.575561e+00,479360
fractime_flyany_framebackup_nearfly,3.310664e-03,1.148513e+00,479360
fractime_flyany_framebackup_nearwall,5.615821e-03,1.592792e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.086115e-06,-4.352685e-01,479360
fractime_flyany_framebodyturn,1.368074e-02,2.810339e+00,479360
fractime_flyany_framebodyturn_nearfly,5.085948e-03,2.033644e+00,479360
fractime_flyany_framebodyturn_nearwall,1.322388e-02,2.918674e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191756e-04,3.354532e-01,479360
fractime_flyany_framechase,1.182827e-03,-1.497099e+00,479360
fractime_flyany_framechase_notwingextension,1.124416e-03,-1.495935e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479360
fractime_flyany_framecrabwalkall,1.189816e-01,1.109659e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.973965e-02,-7.875708e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.187062e-01,1.130032e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.502003e-04,-4.580883e-01,479360
fractime_flyany_framecrabwalkextreme,3.556826e-03,9.437779e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.764853e-03,-1.950515e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.542223e-03,1.094182e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-5.181389e-01,479360
fractime_flyany_framejump,4.960781e-03,4.977976e+00,479360
fractime_flyany_framejump_nearfly,1.195344e-03,3.926645e+00,479360
fractime_flyany_framejump_nearwall,2.142440e-03,3.931170e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.467874e-03,5.761029e+00,479360
fractime_flyany_framemove,6.605057e-01,1.768937e+00,479360
fractime_flyany_framemove_nearfly,2.337220e-01,-6.779716e-02,479360
fractime_flyany_framemove_nearwall,6.151681e-01,1.937555e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.031417e-02,2.621529e-01,479360
fractime_flyany_framenotanybehavior,1.508449e-01,1.026633e-01,479360
fractime_flyany_framepivotcenter,3.671562e-04,-8.951896e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.710614e-04,-7.740728e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.691088e-04,-4.113462e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.135848e-05,-1.086670e+00,479360
fractime_flyany_framepivotcenter_stop,9.804740e-05,-6.732764e-01,479360
fractime_flyany_framepivottail,3.211782e-02,1.578481e+00,479360
fractime_flyany_framepivottail_nearfly,1.465913e-02,1.308825e+00,479360
fractime_flyany_framepivottail_nearwall,3.198848e-02,1.586736e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129172e-05,-4.740873e-01,479360
fractime_flyany_framerighting,1.714786e-03,1.057083e-03,479360
fractime_flyany_framerighting_nearfly,3.066589e-04,-5.282641e-01,479360
fractime_flyany_framerighting_nearwall,1.220377e-03,2.506319e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.485147e-04,1.269546e-01,479360
fractime_flyany_framestop,3.394943e-01,-1.768937e+00,479360
fractime_flyany_framestop_nearfly,1.030290e-01,-1.445752e+00,479360
fractime_flyany_framestop_nearwall,2.395673e-01,-6.735763e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.130925e-02,-1.257982e+00,479360
fractime_flyany_framestop_notwinggrooming,2.271404e-01,-2.486152e+00,479360
fractime_flyany_frametouch,1.751919e-02,-2.035672e+00,479360
fractime_flyany_frametouch_notchase,1.705399e-02,-2.018903e+00,479360
fractime_flyany_framewalk,4.268316e-01,2.598692e+00,479360
fractime_flyany_framewalk_nearfly,1.298085e-01,5.460533e-01,479360
fractime_flyany_framewalk_nearwall,3.991530e-01,2.842216e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.527954e-02,3.040031e-01,479360
fractime_flyany_framewingextension,3.087450e-04,-1.356019e+00,479360
fractime_flyany_framewingextension_nearfly,1.627170e-04,-1.379279e+00,479360
fractime_flyany_framewingextension_notchase,2.503338e-04,-1.367575e+00,479360
fractime_flyany_framewingextension_notnearfly,1.460280e-04,1.031408e+00,479360
fractime_flyany_framewingflick,2.023531e-04,-7.217903e-01,479360
fractime_flyany_framewingflick_nearfly,1.147363e-04,-9.247061e-01,479360
fractime_flyany_framewingflick_notnearfly,8.761682e-05,7.282833e-01,479360
fractime_flyany_framewinggrooming,1.141021e-01,1.963828e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.050859e-02,1.081361e+00,479360
fractime_flyany_framewinggrooming_nearwall,5.137892e-02,2.932574e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.973798e-02,9.457136e-01,479360
fractime_flyfemale_firsthalf_framechase,1.593545e-04,-9.347309e-01,119231
fractime_flyfemale_firsthalf_frametouch,1.393933e-02,-2.022935e+00,119231
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,238998
fractime_flyfemale_framebackup,5.464481e-03,9.928825e-01,238998
fractime_flyfemale_framebodyturn,1.373652e-02,2.941534e+00,238998
fractime_flyfemale_framechase,2.887053e-04,-6.827815e-01,238998
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,238998
fractime_flyfemale_framecrabwalkall,8.587520e-02,-5.707811e-01,238998
fractime_flyfemale_framecrabwalkextreme,2.460272e-03,5.879322e-01,238998
fractime_flyfemale_framejump,6.338965e-03,5.165769e+00,238998
fractime_flyfemale_framemove,6.376622e-01,1.248986e+00,238998
fractime_flyfemale_framenotanybehavior,1.580641e-01,-8.466001e-02,238998
fractime_flyfemale_framepivotcenter,6.318045e-04,-1.158719e-01,238998
fractime_flyfemale_framepivottail,2.992494e-02,1.115567e+00,238998
fractime_flyfemale_framerighting,2.786634e-03,4.772733e-01,238998
fractime_flyfemale_framestop,3.623378e-01,-1.248986e+00,238998
fractime_flyfemale_frametouch,1.413401e-02,-1.611989e+00,238998
fractime_flyfemale_framewalk,4.036101e-01,1.892673e+00,238998
fractime_flyfemale_framewingextension,8.786684e-05,-3.331047e-01,238998
fractime_flyfemale_framewingflick,2.175750e-04,2.476540e+00,238998
fractime_flyfemale_framewinggrooming,1.460263e-01,3.245190e+00,238998
fractime_flyfemale_secondhalf_framechase,4.174773e-04,-1.334635e-01,119767
fractime_flyfemale_secondhalf_frametouch,1.432782e-02,-5.840261e-01,119767
fractime_flyfirsthalf_framebackup,5.527743e-03,1.271288e+00,239700
fractime_flyfirsthalf_framebodyturn,1.342094e-02,2.094220e+00,239700
fractime_flyfirsthalf_framechase,8.635795e-04,-1.490424e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.126199e-01,8.138968e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.324990e-03,6.746663e-01,239700
fractime_flyfirsthalf_framejump,6.070088e-03,6.241518e+00,239700
fractime_flyfirsthalf_framemove,6.576137e-01,1.467643e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.085941e-04,-1.570293e+00,239700
fractime_flyfirsthalf_framepivottail,3.235711e-02,9.031933e-01,239700
fractime_flyfirsthalf_framerighting,1.743846e-03,4.375448e-02,239700
fractime_flyfirsthalf_framestop,3.423863e-01,-1.467643e+00,239700
fractime_flyfirsthalf_frametouch,1.686692e-02,-2.462490e+00,239700
fractime_flyfirsthalf_framewalk,4.191781e-01,2.170109e+00,239700
fractime_flyfirsthalf_framewingextension,2.544848e-04,-1.296219e+00,239700
fractime_flyfirsthalf_framewingflick,2.252816e-04,-7.418589e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.257238e-01,2.342479e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,120469
fractime_flymale_firsthalf_framechase,1.560567e-03,-1.487534e+00,120469
fractime_flymale_firsthalf_frametouch,1.976442e-02,-2.085283e+00,120469
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,239657
fractime_flymale_framebackup,5.774920e-03,1.879465e+00,239657
fractime_flymale_framebodyturn,1.364033e-02,2.209332e+00,239657
fractime_flymale_framechase,2.077970e-03,-1.509480e+00,239657
fractime_flymale_framechase_notwingextension,1.961136e-03,-1.501834e+00,239657
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239657
fractime_flymale_framecrabwalkall,1.521758e-01,2.056012e+00,239657
fractime_flymale_framecrabwalkextreme,4.619101e-03,9.890426e-01,239657
fractime_flymale_framejump,3.584289e-03,3.546198e+00,239657
fractime_flymale_framemove,6.834142e-01,2.112855e+00,239657
fractime_flymale_framenotanybehavior,1.431212e-01,2.917716e-01,239657
fractime_flymale_framepivotcenter,1.043158e-04,-2.206497e+00,239657
fractime_flymale_framepivottail,3.439916e-02,1.790378e+00,239657
fractime_flymale_framerighting,6.467577e-04,-8.805471e-01,239657
fractime_flymale_framestop,3.165858e-01,-2.112855e+00,239657
fractime_flymale_frametouch,2.080473e-02,-1.776866e+00,239657
fractime_flymale_frametouch_notchase,1.990345e-02,-1.735145e+00,239657
fractime_flymale_framewalk,4.506983e-01,2.811768e+00,239657
fractime_flymale_framewingextension,5.299240e-04,-1.378599e+00,239657
fractime_flymale_framewingflick,1.877684e-04,-1.505776e+00,239657
fractime_flymale_framewinggrooming,8.253880e-02,-8.188029e-02,239657
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119807
fractime_flymale_secondhalf_framechase,2.587495e-03,-1.309951e+00,119807
fractime_flymale_secondhalf_frametouch,2.200205e-02,-1.038938e+00,119807
fractime_flysecondhalf_framebackup,5.708563e-03,1.717805e+00,239640
fractime_flysecondhalf_framebodyturn,1.394175e-02,3.409659e+00,239640
fractime_flysecondhalf_framechase,1.502253e-03,-1.287390e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.253547e-01,1.302481e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.789017e-03,1.138664e+00,239640
fractime_flysecondhalf_framejump,3.851611e-03,3.127932e+00,239640
fractime_flysecondhalf_framemove,6.633701e-01,1.955515e+00,239640
fractime_flysecondhalf_framepivotcenter,5.257887e-04,-3.358065e-01,239640
fractime_flysecondhalf_framepivottail,3.188116e-02,2.155805e+00,239640
fractime_flysecondhalf_framerighting,1.685862e-03,-5.432202e-02,239640
fractime_flysecondhalf_framestop,3.366299e-01,-1.955515e+00,239640
fractime_flysecondhalf_frametouch,1.817309e-02,-1.095884e+00,239640
fractime_flysecondhalf_framewalk,4.345143e-01,2.854472e+00,239640
fractime_flysecondhalf_framewingextension,3.630446e-04,-1.204322e+00,239640
fractime_flysecondhalf_framewingflick,1.794358e-04,-5.780113e-01,239640
fractime_flysecondhalf_framewinggrooming,1.024787e-01,1.336439e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.583577e+01,3.296248e+00,161420
magveldiff_nose2ell_flyany_frametouch,1.113608e+01,2.478219e+00,8398
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.525179e+01,3.077433e+00,77737
magveldiff_nose2ell_flyfemale_frametouch,1.035790e+01,1.840778e+00,3378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.008031e+01,1.071623e+00,494
magveldiff_nose2ell_flymale_framenearfly,1.642405e+01,3.331249e+00,83352
magveldiff_nose2ell_flymale_frametouch,1.194961e+01,2.742488e+00,4986
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.720705e+00,1.227196e+00,479340
max_absdwing_angle_flyany_framechase,1.253266e+00,-1.205442e+00,556
max_absdwing_angle_flyany_framenearfly,1.491996e+00,3.311730e-01,161420
max_absdwing_angle_flyany_frametouch,1.544118e+00,-1.304977e-01,8398
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.149900e+00,-1.801868e+00,54694
max_absdwing_angle_flyfemale_frameany,1.753257e+00,2.691412e+00,238998
max_absdwing_angle_flyfemale_framenearfly,1.494172e+00,1.589159e+00,77737
max_absdwing_angle_flyfemale_frametouch,1.610531e+00,1.749705e+00,3378
max_absdwing_angle_flymale_frameany,1.689313e+00,-2.780782e-01,239657
max_absdwing_angle_flymale_framechase,1.375157e+00,-1.594476e+00,494
max_absdwing_angle_flymale_framenearfly,1.491218e+00,-7.674099e-01,83352
max_absdwing_angle_flymale_frametouch,1.479743e+00,-1.539954e+00,4986
max_absdwing_area_flyany_frameany,3.488030e+00,7.897316e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.519532e+00,1.633194e+00,54694
max_absdwing_area_flyfemale_frameany,3.801169e+00,1.889587e+00,238998
max_absdwing_area_flymale_frameany,3.178048e+00,-6.012916e-01,239657
max_dwing_angle_in_flyany_frameany,1.165554e+00,1.494012e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.118530e+00,2.503737e+00,238998
max_dwing_angle_in_flymale_frameany,1.212811e+00,3.420658e-01,239657
max_dwing_angle_out_flyany_frameany,1.165494e+00,1.493507e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.118768e+00,2.502546e+00,238998
max_dwing_angle_out_flymale_frameany,1.212703e+00,3.445217e-01,239657
max_wing_angle_flyany_frameany,9.461412e-02,-1.040484e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.722478e-02,-2.159515e+00,556
max_wing_angle_flyany_framenearfly,7.891585e-02,-1.554701e+00,161425
max_wing_angle_flyany_frametouch,8.168359e-02,-1.571664e+00,8398
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.097659e-01,-4.443167e+00,54696
max_wing_angle_flyfemale_frameany,1.035783e-01,2.087755e-01,239008
max_wing_angle_flyfemale_framenearfly,8.572092e-02,-5.795633e-01,77738
max_wing_angle_flyfemale_frametouch,8.680209e-02,2.905479e-01,3378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.574068e-02,-1.617876e+00,239667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.688744e-02,-2.051584e+00,494
max_wing_angle_flymale_framenearfly,7.217040e-02,-1.807659e+00,83356
max_wing_angle_flymale_frametouch,7.642289e-02,-1.892978e+00,4986
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.354283e-01,8.392874e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.259296e-01,-8.360718e-01,54696
max_wing_area_flyfemale_frameany,9.983319e-01,1.119273e+00,239008
max_wing_area_flymale_frameany,8.722650e-01,2.903497e-01,239667
mean_wing_angle_flyany_frameany,3.282425e-02,-4.755403e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.720971e-02,8.175712e-01,239008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.851071e-02,-1.228497e+00,239667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.991871e-01,8.761565e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.905092e-01,-3.172427e-01,54696
mean_wing_area_flyfemale_frameany,9.497685e-01,1.001209e+00,239008
mean_wing_area_flymale_frameany,8.482342e-01,5.210071e-01,239667
min_absdwing_angle_flyany_frameany,1.083855e+00,3.097690e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048236e+00,4.259545e+00,238998
min_absdwing_angle_flymale_frameany,1.120053e+00,1.269821e+00,239657
min_absdwing_area_flyany_frameany,2.342287e+00,1.924289e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.392369e+00,2.605220e+00,238998
min_absdwing_area_flymale_frameany,2.292584e+00,6.115390e-01,239657
min_dwing_angle_in_flyany_frameany,-1.165494e+00,-1.493507e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.118768e+00,-2.502546e+00,238998
min_dwing_angle_in_flymale_frameany,-1.212703e+00,-3.445217e-01,239657
min_dwing_angle_out_flyany_frameany,-1.165554e+00,-1.494012e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.118530e+00,-2.503737e+00,238998
min_dwing_angle_out_flymale_frameany,-1.212811e+00,-3.420658e-01,239657
min_wing_angle_flyany_frameany,-2.896561e-02,7.327175e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.915890e-02,1.591915e+00,239008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.871926e-02,-1.207603e-01,239667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.629459e-01,8.911859e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.550888e-01,5.630450e-01,54696
min_wing_area_flyfemale_frameany,9.012052e-01,8.524716e-01,239008
min_wing_area_flymale_frameany,8.242033e-01,7.290098e-01,239667
nflies_close_flyany_frameany,3.949641e-01,-1.326697e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.752580e-01,-1.255057e+00,647
nflies_close_flyany_framebodyturn,4.448028e-01,-1.171875e+00,6558
nflies_close_flyany_framebodyturnstart,4.595973e-01,-1.060108e+00,2578
nflies_close_flyany_framecrabwalkallstart,3.879659e-01,-2.166246e+00,6185
nflies_close_flyany_framecrabwalkextreme,6.420422e-01,-2.335465e+00,1705
nflies_close_flyany_framecrabwalkextremestart,6.462751e-01,-2.266377e+00,474
nflies_close_flyany_framejumpstart,3.946838e-01,-1.201199e+00,839
nflies_close_flyany_framenearwall,4.473729e-01,-1.590743e+00,409726
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.481803e-01,-1.073913e+00,3787
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.548484e-01,-7.516419e-01,162740
nflies_close_flyany_frametouch,1.453593e+00,-1.391114e+00,8398
nflies_close_flyany_framewalk,3.503448e-01,-1.873754e+00,204606
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.130151e-01,-2.906740e-01,54696
nflies_close_flyfemale_frameany,4.297388e-01,-1.427231e+00,239008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.598952e-01,-1.143832e+00,239667
nflies_close_flymale_framechase,1.228941e+00,-6.040115e-01,494
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066324e+00,-6.642115e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380039e+00,-4.620076e+00,54696
nwingsdetected_flyfemale_frameany,1.070006e+00,7.400522e-01,239008
nwingsdetected_flymale_frameany,1.062800e+00,-1.360562e+00,239667
phi_flyany_frameany,4.738755e-03,2.981284e-01,479360
phisideways_flyany_framemove,4.089368e-01,-4.223960e-01,316620
phisideways_flyfemale_framemove,4.032335e-01,-9.930008e-01,152410
phisideways_flymale_framemove,4.143480e-01,-3.413820e-04,163795
theta_mm_flyany_frameany,-3.839305e-02,-1.449333e+00,479360
velmag_ctr_flyany_frameany,1.021262e+01,2.625370e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.044503e+00,1.504234e+00,2693
velmag_ctr_flyany_framebodyturn,1.167189e+01,1.232195e+00,6558
velmag_ctr_flyany_framecrabwalkall,1.613306e+01,1.839790e+00,57035
velmag_ctr_flyany_framecrabwalkextreme,8.262128e+00,1.767131e+00,1705
velmag_ctr_flyany_framejump,5.335065e+01,1.440445e+00,2378
velmag_ctr_flyany_framemove,1.504660e+01,1.660642e+00,316600
velmag_ctr_flyany_framenearfly,9.459304e+00,2.295604e+00,161420
velmag_ctr_flyany_framenearwall,1.074985e+01,2.030059e+00,409708
velmag_ctr_flyany_framenotnearfly_notnearwall,7.191292e+00,2.014744e+00,63094
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.059524e+01,1.095930e+00,15396
velmag_ctr_flyany_framerighting,1.761818e+01,1.500879e+00,819
velmag_ctr_flyany_framestop,7.906672e-01,2.290280e+00,162740
velmag_ctr_flyany_frametouch,6.172776e+00,1.006126e+00,8398
velmag_ctr_flyany_framewalk,1.843943e+01,9.073578e-01,204604
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
