field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.057336e+00,-8.982392e+00,922
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,8.815990e-02,-1.336731e+01,375
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.923353e-01,-6.550433e+00,392
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.833650e+02,1.174059e+03,239304
duration_flyfemale_frametouch,1.888466e-01,8.890966e-02,4470
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.032969e-01,-8.318169e+00,458
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.629421e-01,-5.301432e+00,606
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.661169e+02,3.752390e+02,239078
duration_flymale_frametouch,1.223800e-01,-3.159973e+00,803
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.057336e+00,-7.520881e+00,922
dv_cor_flyany_frameany,8.020445e-04,3.852094e-01,479440
dv_cor_flyfemale_frameany,-4.854894e-04,1.298214e-01,239720
dv_cor_flymale_frameany,2.089578e-03,3.793532e-01,239720
dv_ctr_flyany_frameany,9.970155e-04,3.795838e-01,479440
dv_ctr_flyfemale_frameany,-6.999769e-04,1.421518e-01,239720
dv_ctr_flymale_frameany,2.694008e-03,3.677310e-01,239720
dv_tail_flyany_frameany,-1.263638e-03,5.943372e-01,479440
dv_tail_flyfemale_frameany,-2.862355e-03,3.451342e-01,239720
dv_tail_flymale_frameany,3.350786e-04,5.277664e-01,239720
dwing_angle_diff_flyany_frameany,6.179019e-05,1.908603e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.410132e-21,-3.879769e-01,239720
dwing_angle_diff_flymale_frameany,1.235804e-04,1.244515e+00,239720
dwing_angle_imbalance_flyany_frameany,-2.559373e-01,8.165964e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-7.979802e-01,1.124305e+01,922
dwing_angle_imbalance_flyfemale_frameany,-1.559351e-01,7.950394e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.559395e-01,6.623373e+00,239720
ecc_flyany_frameany,3.624956e-01,1.349697e+00,479460
ecc_flyfemale_frameany,3.529502e-01,-1.785435e+00,239730
ecc_flymale_frameany,3.720410e-01,3.685486e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479460
fractime_flyany_framebackup,1.459976e-05,-7.325623e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.841329e+00,479460
fractime_flyany_framebackup_nearwall,1.459976e-05,-7.324439e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479460
fractime_flyany_framebodyturn,1.459976e-05,-7.669351e+00,479460
fractime_flyany_framebodyturn_nearfly,6.257039e-06,-6.860025e+00,479460
fractime_flyany_framebodyturn_nearwall,1.459976e-05,-7.681295e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.891704e+00,479460
fractime_flyany_framechase,1.334835e-04,-3.227849e-01,479460
fractime_flyany_framechase_notwingextension,1.334835e-04,-3.401283e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,1.745714e-03,-7.870829e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.860760e-04,-6.294963e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.301464e-03,-7.766274e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317357e-04,4.173278e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.406223e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.799203e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.401865e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.697617e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.589176e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.744119e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.486746e+00,479460
fractime_flyany_framemove,2.248363e-03,-1.207001e+01,479460
fractime_flyany_framemove_nearfly,8.801568e-04,-8.264260e+00,479460
fractime_flyany_framemove_nearwall,2.144079e-03,-1.211940e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.091311e-05,-2.684038e+00,479460
fractime_flyany_framenotanybehavior,1.382806e-03,-6.437989e+00,479460
fractime_flyany_framepivotcenter,2.711384e-05,-4.667157e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.251408e-05,-4.719811e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.251408e-05,-5.213255e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-2.763683e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-4.398288e+00,479460
fractime_flyany_framepivottail,4.797063e-05,-9.320878e+00,479460
fractime_flyany_framepivottail_nearfly,1.251408e-05,-7.996780e+00,479460
fractime_flyany_framepivottail_nearwall,4.797063e-05,-9.294526e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.281635e+00,479460
fractime_flyany_framerighting,1.459976e-05,-8.169940e-01,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-6.836997e-01,479460
fractime_flyany_framerighting_nearwall,6.257039e-06,-6.649653e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-1.028157e+00,479460
fractime_flyany_framestop,9.977516e-01,1.207001e+01,479460
fractime_flyany_framestop_nearfly,4.154966e-01,1.101041e+01,479460
fractime_flyany_framestop_nearwall,7.352793e-01,1.050071e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.598444e-01,5.430957e+00,479460
fractime_flyany_framestop_notwinggrooming,9.958641e-01,1.466496e+01,479460
fractime_flyany_frametouch,1.099779e-02,-1.756454e+00,479460
fractime_flyany_frametouch_notchase,1.099779e-02,-2.128144e+00,479460
fractime_flyany_framewalk,6.799316e-04,-1.006591e+01,479460
fractime_flyany_framewalk_nearfly,2.252534e-04,-7.276404e+00,479460
fractime_flyany_framewalk_nearwall,6.799316e-04,-1.031262e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.112663e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-3.142390e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.779644e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-3.989168e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.083916e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-6.902518e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.498718e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.447568e+00,479460
fractime_flyany_framewinggrooming,1.922997e-03,-6.240028e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.378801e-04,-5.663570e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.378801e-04,-5.602649e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.585117e-03,-3.916332e+00,479460
fractime_flyfemale_firsthalf_framechase,5.339117e-04,-5.449001e-02,119870
fractime_flyfemale_firsthalf_frametouch,1.263035e-02,-2.229720e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239720
fractime_flyfemale_framebackup,2.920073e-05,-6.394508e+00,239720
fractime_flyfemale_framebodyturn,0.000000e+00,-6.883808e+00,239720
fractime_flyfemale_framechase,2.669781e-04,-2.117329e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239720
fractime_flyfemale_framecrabwalkall,1.572668e-03,-7.177872e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-3.988787e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.700984e+00,239720
fractime_flyfemale_framemove,1.735358e-03,-1.064822e+01,239720
fractime_flyfemale_framenotanybehavior,1.026197e-03,-6.251299e+00,239720
fractime_flyfemale_framepivotcenter,2.502920e-05,-4.354595e+00,239720
fractime_flyfemale_framepivottail,3.754380e-05,-7.739851e+00,239720
fractime_flyfemale_framerighting,1.251460e-05,-7.103503e-01,239720
fractime_flyfemale_framestop,9.982646e-01,1.064822e+01,239720
fractime_flyfemale_frametouch,1.864675e-02,-2.517988e-01,239720
fractime_flyfemale_framewalk,5.673285e-04,-8.948920e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.227304e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.148596e+00,239720
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.058147e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.404183e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.466416e-02,3.080106e+00,119850
fractime_flyfirsthalf_framebackup,2.919830e-05,-7.136469e+00,239740
fractime_flyfirsthalf_framebodyturn,1.668474e-05,-8.050204e+00,239740
fractime_flyfirsthalf_framechase,2.669559e-04,-3.031034e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.039710e-03,-7.850535e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.380010e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.479637e+00,239740
fractime_flyfirsthalf_framemove,2.348377e-03,-1.271884e+01,239740
fractime_flyfirsthalf_framepivotcenter,5.422541e-05,-4.293649e+00,239740
fractime_flyfirsthalf_framepivottail,5.005423e-05,-9.635612e+00,239740
fractime_flyfirsthalf_framerighting,2.919830e-05,-6.054687e-01,239740
fractime_flyfirsthalf_framestop,9.976516e-01,1.271884e+01,239740
fractime_flyfirsthalf_frametouch,6.340202e-03,-2.532290e+00,239740
fractime_flyfirsthalf_framewalk,8.342371e-04,-1.067754e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.013579e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.460904e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.919830e-03,-5.992047e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.086397e-01,119870
fractime_flymale_firsthalf_frametouch,5.005423e-05,-2.085989e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239720
fractime_flymale_framebackup,0.000000e+00,-6.804884e+00,239720
fractime_flymale_framebodyturn,2.920073e-05,-7.029320e+00,239720
fractime_flymale_framechase,0.000000e+00,-3.212402e-01,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.380515e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239720
fractime_flymale_framecrabwalkall,1.918905e-03,-6.864956e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.026406e+00,239720
fractime_flymale_framejump,0.000000e+00,-2.092024e+00,239720
fractime_flymale_framemove,2.678124e-03,-1.214606e+01,239720
fractime_flymale_framenotanybehavior,1.656099e-03,-6.140869e+00,239720
fractime_flymale_framepivotcenter,2.920073e-05,-4.339096e+00,239720
fractime_flymale_framepivottail,5.840147e-05,-9.278927e+00,239720
fractime_flymale_framerighting,1.668613e-05,-8.575581e-01,239720
fractime_flymale_framestop,9.973219e-01,1.214606e+01,239720
fractime_flymale_frametouch,3.349741e-03,-1.895568e+00,239720
fractime_flymale_frametouch_notchase,3.349741e-03,-2.446801e+00,239720
fractime_flymale_framewalk,7.925914e-04,-9.359950e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-2.959470e-01,239720
fractime_flymale_framewingflick,0.000000e+00,-5.121670e-01,239720
fractime_flymale_framewinggrooming,3.846154e-03,-5.527290e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.947256e-01,119850
fractime_flymale_secondhalf_frametouch,6.649979e-03,-1.347969e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-6.748899e+00,239700
fractime_flysecondhalf_framebodyturn,1.251564e-05,-6.972629e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-3.075491e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.451815e-03,-7.310068e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.177671e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.647360e+00,239700
fractime_flysecondhalf_framemove,2.065081e-03,-1.084731e+01,239700
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-4.652251e+00,239700
fractime_flysecondhalf_framepivottail,4.589070e-05,-8.226274e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.033999e+00,239700
fractime_flysecondhalf_framestop,9.979349e-01,1.084731e+01,239700
fractime_flysecondhalf_frametouch,1.565707e-02,-3.836560e-01,239700
fractime_flysecondhalf_framewalk,5.256571e-04,-8.991880e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.805291e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.491034e-01,239700
fractime_flysecondhalf_framewinggrooming,9.261577e-04,-5.782307e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.557016e-01,-8.727088e+00,199616
magveldiff_nose2ell_flyany_frametouch,2.074604e+00,-9.504082e+00,5273
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.066615e-01,-8.248733e+00,104777
magveldiff_nose2ell_flyfemale_frametouch,6.838278e-01,-1.060634e+01,4470
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.047418e-01,-8.765633e+00,94839
magveldiff_nose2ell_flymale_frametouch,3.465381e+00,-7.350966e+00,803
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.048711e-01,-8.542013e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.091679e-01,-7.250965e+00,199616
max_absdwing_angle_flyany_frametouch,1.891304e+00,4.237210e+00,5273
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.262138e+00,2.017263e-01,922
max_absdwing_angle_flyfemale_frameany,4.254898e-01,-8.624117e+00,239720
max_absdwing_angle_flyfemale_framenearfly,4.485562e-01,-8.615456e+00,104777
max_absdwing_angle_flyfemale_frametouch,3.942296e-01,-8.219062e+00,4470
max_absdwing_angle_flymale_frameany,7.842523e-01,-6.248060e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.697796e-01,-4.377673e+00,94839
max_absdwing_angle_flymale_frametouch,3.388379e+00,1.384487e+01,803
max_absdwing_area_flyany_frameany,1.237689e+00,-1.032638e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.412372e+00,-1.227563e+00,922
max_absdwing_area_flyfemale_frameany,1.047129e+00,-9.417170e+00,239720
max_absdwing_area_flymale_frameany,1.428248e+00,-7.583219e+00,239720
max_dwing_angle_in_flyany_frameany,5.153827e-01,-1.152675e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.142375e-01,-1.120833e+01,239720
max_dwing_angle_in_flymale_frameany,6.165278e-01,-9.184216e+00,239720
max_dwing_angle_out_flyany_frameany,5.154445e-01,-1.152486e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.142375e-01,-1.119459e+01,239720
max_dwing_angle_out_flymale_frameany,6.166514e-01,-9.176974e+00,239720
max_wing_angle_flyany_frameany,6.216291e-02,-4.030368e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.835463e-02,5.248377e-01,199625
max_wing_angle_flyany_frametouch,3.072242e-02,-4.505370e+00,5273
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.356009e-01,-3.215471e+00,922
max_wing_angle_flyfemale_frameany,4.371671e-02,-6.444556e+00,239730
max_wing_angle_flyfemale_framenearfly,4.496678e-02,-5.917577e+00,104782
max_wing_angle_flyfemale_frametouch,2.006608e-02,-9.951872e+00,4470
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.060911e-02,-1.296385e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.317425e-01,4.333883e+00,94843
max_wing_angle_flymale_frametouch,4.137875e-02,-2.189778e+00,803
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.734436e-01,-1.701812e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.770257e-01,-2.554093e+00,922
max_wing_area_flyfemale_frameany,8.625525e-01,-3.199696e+00,239730
max_wing_area_flymale_frameany,8.843348e-01,4.496536e-01,239730
mean_wing_angle_flyany_frameany,1.714669e-02,-2.664488e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.568319e-04,-5.484047e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.403654e-02,2.558060e-03,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.666156e-01,-9.036270e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.530764e-01,-2.656212e+00,922
mean_wing_area_flyfemale_frameany,8.615541e-01,-2.296384e+00,239730
mean_wing_area_flymale_frameany,8.716770e-01,9.299564e-01,239730
min_absdwing_angle_flyany_frameany,4.760288e-01,-1.326865e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.133559e-01,-1.135704e+01,239720
min_absdwing_angle_flymale_frameany,5.387017e-01,-1.204579e+01,239720
min_absdwing_area_flyany_frameany,1.057795e+00,-1.518566e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.680471e-01,-1.353493e+01,239720
min_absdwing_area_flymale_frameany,1.147542e+00,-1.195184e+01,239720
min_dwing_angle_in_flyany_frameany,-5.154445e-01,1.152486e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.142375e-01,1.119459e+01,239720
min_dwing_angle_in_flymale_frameany,-6.166514e-01,9.176974e+00,239720
min_dwing_angle_out_flyany_frameany,-5.153827e-01,1.152675e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.142375e-01,1.120833e+01,239720
min_dwing_angle_out_flymale_frameany,-6.165278e-01,9.184216e+00,239720
min_wing_angle_flyany_frameany,-2.786953e-02,7.032997e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.320304e-02,-1.889942e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.253603e-02,2.713900e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.597875e-01,-1.004705e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.291272e-01,-2.484241e+00,922
min_wing_area_flyfemale_frameany,8.605558e-01,-1.327173e+00,239730
min_wing_area_flymale_frameany,8.590193e-01,1.367148e+00,239730
nflies_close_flyany_frameany,5.488299e-01,7.673156e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.694872e-01,-2.263984e+00,300
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.300050e-01,2.879376e+00,353556
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.486895e-01,1.269647e+00,478382
nflies_close_flyany_frametouch,1.332161e+00,-3.495885e+00,5273
nflies_close_flyany_framewalk,6.676515e-01,4.444896e+00,318
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.388221e-01,1.310393e+01,922
nflies_close_flyfemale_frameany,5.384391e-01,-6.784470e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.592208e-01,2.400409e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045345e+00,-2.125791e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.324025e+00,-9.600106e+00,922
nwingsdetected_flyfemale_frameany,1.000300e+00,-5.282099e+00,239730
nwingsdetected_flymale_frameany,1.090389e+00,4.387173e-01,239730
phi_flyany_frameany,2.815231e-01,2.660531e+01,479460
phisideways_flyany_framemove,4.167961e-01,-1.830141e+00,1004
phisideways_flyfemale_framemove,4.524473e-01,3.594841e-01,395
phisideways_flymale_framemove,3.811449e-01,-2.849654e+00,609
theta_mm_flyany_frameany,6.484237e-01,2.419284e+01,479460
velmag_ctr_flyany_frameany,3.058647e-01,-8.440866e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.235222e-01,-1.433116e+01,833
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.916337e+00,-9.038324e+00,1053
velmag_ctr_flyany_framenearfly,3.443696e-01,-8.031395e+00,199616
velmag_ctr_flyany_framenearwall,3.058960e-01,-8.900942e+00,353542
velmag_ctr_flyany_framenotnearfly_notnearwall,3.179404e-01,-4.480689e+00,124613
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.950378e-01,-9.893403e+00,478382
velmag_ctr_flyany_frametouch,1.646533e+00,-9.298692e+00,5273
velmag_ctr_flyany_framewalk,6.028382e+00,-1.003290e+01,318
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.361178e-01,-9.146596e+00,922
velmag_ctr_flyfemale_frameany,2.770157e-01,-7.620124e+00,239720
velmag_ctr_flymale_frameany,3.347136e-01,-8.092871e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.270486e-01,-7.943055e+00,479440
velmag_flyfemale_frameany,1.152706e-01,-7.160788e+00,239720
velmag_flymale_frameany,1.388267e-01,-7.613330e+00,239720
velmag_nose_flyany_frameany,4.750324e-01,-8.669193e+00,479440
velmag_nose_flyfemale_frameany,4.279816e-01,-7.852736e+00,239720
velmag_nose_flymale_frameany,5.220831e-01,-8.303596e+00,239720
velmag_tail_flyany_frameany,4.715202e-01,-8.650392e+00,479440
velmag_tail_flyfemale_frameany,4.206159e-01,-7.845729e+00,239720
velmag_tail_flymale_frameany,5.224245e-01,-8.270862e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.197421e-03,-1.315504e-01,279
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.911125e-05,-1.694038e-01,199616
veltoward_nose2ell_flyany_frametouch,-6.754809e-03,-1.451153e-01,5273
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.015917e-05,-2.126701e-02,104777
veltoward_nose2ell_flyfemale_frametouch,-2.506110e-03,-1.364225e-01,4470
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.080633e-04,-7.980874e-02,94839
veltoward_nose2ell_flymale_frametouch,-1.100351e-02,-1.142028e-01,803
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.429338e-02,-2.664488e+00,479460
