field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.625923e-01,1.911036e+01,5527
du_ctr_flyfemale_frameany,4.260142e+00,-1.440170e+00,225677
du_ctr_flymale_frameany,4.768625e+00,-1.653050e+00,252965
du_ctr_flymale_framechase,9.456463e+00,-3.825497e+00,258
du_tail_flyany_frameany,4.520269e+00,-1.658682e+00,479425
du_tail_flyany_framepivottail,-5.272596e-01,-4.657358e+00,3769
du_tail_flyfemale_frameany,4.254630e+00,-1.446349e+00,225677
du_tail_flymale_frameany,4.768228e+00,-1.652962e+00,252965
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253203e-01,-1.964401e+00,1431
duration_flyany_framebodyturn,7.618856e-02,-5.748669e+00,2630
duration_flyany_framechase,1.188573e-01,-1.750879e+00,354
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.945179e-01,-5.455556e+00,19161
duration_flyany_framecrabwalkextreme,9.969554e-02,-5.144309e+00,669
duration_flyany_framejump,7.499563e-02,-3.998066e+00,1903
duration_flyany_framemove,1.125127e+00,-1.762250e+00,356435
duration_flyany_framepivotcenter,7.817823e-02,-2.370957e+00,308
duration_flyany_framepivottail,1.029344e-01,-7.317579e+00,3769
duration_flyany_framerighting,5.465102e-01,3.565606e+00,37478
duration_flyany_framestop,3.760467e-01,-1.647227e+00,123011
duration_flyany_frametouch,2.298054e-01,3.371721e+00,14510
duration_flyany_framewalk,4.330828e-01,-2.803499e+00,100447
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.557532e-01,-1.196246e+01,5527
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230609e-01,-2.757730e+00,375
duration_flyfemale_framebodyturn,7.504697e-02,-6.397129e+00,900
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.598152e-01,-7.094691e+00,7050
duration_flyfemale_framecrabwalkextreme,9.262522e-02,-5.415524e+00,229
duration_flyfemale_framejump,7.397990e-02,-4.719481e+00,753
duration_flyfemale_framemove,1.050607e+00,-1.754564e+00,163538
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.002020e-01,-6.714349e+00,1081
duration_flyfemale_framerighting,6.076967e-01,3.857726e+00,21233
duration_flyfemale_framestop,4.107658e-01,-2.209221e+00,62139
duration_flyfemale_frametouch,2.150724e-01,3.960733e+00,6539
duration_flyfemale_framewalk,4.684466e-01,-1.324640e+00,47411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.160145e+00,-6.990460e+00,2835
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.210918e-01,-2.143628e+00,1056
duration_flymale_framebodyturn,7.644092e-02,-5.119196e+00,1722
duration_flymale_framechase,1.370323e-01,-1.833197e+00,258
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.230256e-01,-3.695045e+00,12096
duration_flymale_framecrabwalkextreme,1.060722e-01,-2.760695e+00,433
duration_flymale_framejump,7.309711e-02,-3.749537e+00,1132
duration_flymale_framemove,1.079905e+00,-2.027968e+00,192232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.060887e-01,-7.099098e+00,2682
duration_flymale_framerighting,4.501184e-01,1.004555e+00,16113
duration_flymale_framestop,3.430580e-01,-1.034957e+00,60733
duration_flymale_frametouch,2.396919e-01,2.113760e+00,7940
duration_flymale_framewalk,3.951876e-01,-3.836946e+00,53022
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.320145e-01,-1.272044e+01,2659
dv_cor_flyany_frameany,-1.645832e-02,1.787017e-01,479425
dv_cor_flyfemale_frameany,5.538861e-02,9.782147e-01,225677
dv_cor_flymale_frameany,-8.135868e-02,-4.664769e-01,252965
dv_ctr_flyany_frameany,-5.233529e-02,-3.205206e-01,479425
dv_ctr_flyfemale_frameany,4.276288e-02,6.257952e-01,225677
dv_ctr_flymale_frameany,-1.368326e-01,-8.407894e-01,252965
dv_tail_flyany_frameany,-1.005802e-01,-2.103635e+00,479425
dv_tail_flyfemale_frameany,-3.578199e-02,-5.710646e-01,225677
dv_tail_flymale_frameany,-1.588797e-01,-2.338195e+00,252965
dwing_angle_diff_flyany_frameany,-2.148601e-04,-3.492403e+00,479425
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.923609e-03,2.719948e+01,225677
dwing_angle_diff_flymale_frameany,-5.793187e-03,-2.240404e+01,252965
dwing_angle_imbalance_flyany_frameany,-1.186326e+00,-9.409441e+00,479425
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.400197e+00,-9.822197e+00,5527
dwing_angle_imbalance_flyfemale_frameany,-1.057436e+00,-9.388617e+00,225677
dwing_angle_imbalance_flymale_frameany,-1.294209e+00,-7.257530e+00,252965
ecc_flyany_frameany,3.488354e-01,-2.170479e+00,479446
ecc_flyfemale_frameany,3.443648e-01,-3.663618e+00,225687
ecc_flymale_frameany,3.527136e-01,-8.845893e-01,252976
fractime_flyany_frameattemptedcopulation,5.422926e-05,-4.964077e-01,479446
fractime_flyany_framebackup,2.993038e-03,-2.622523e+00,479446
fractime_flyany_framebackup_nearfly,1.241016e-03,-2.985467e+00,479446
fractime_flyany_framebackup_nearwall,2.928380e-03,-2.686262e+00,479446
fractime_flyany_framebackup_notnearfly_notnearwall,1.877167e-05,2.589026e-01,479446
fractime_flyany_framebodyturn,5.485498e-03,-3.421858e+00,479446
fractime_flyany_framebodyturn_nearfly,1.906367e-03,-3.203470e+00,479446
fractime_flyany_framebodyturn_nearwall,3.570788e-03,-4.752199e+00,479446
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.176358e-03,9.859326e+00,479446
fractime_flyany_framechase,7.654668e-04,-8.806851e-01,479446
fractime_flyany_framechase_notwingextension,7.612953e-04,-8.871488e-01,479446
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479446
fractime_flyany_framecrabwalkall,3.996488e-02,-4.531704e+00,479446
fractime_flyany_framecrabwalkall_nearfly,1.194295e-02,-3.572267e+00,479446
fractime_flyany_framecrabwalkall_nearwall,3.373685e-02,-4.924160e+00,479446
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.111925e-03,8.678120e+00,479446
fractime_flyany_framecrabwalkextreme,1.395360e-03,-1.931545e+00,479446
fractime_flyany_framecrabwalkextreme_nearfly,4.901490e-04,-2.510898e+00,479446
fractime_flyany_framecrabwalkextreme_nearwall,1.232673e-03,-2.091831e+00,479446
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042870e-04,1.946080e+00,479446
fractime_flyany_framejump,3.969164e-03,3.832651e+00,479446
fractime_flyany_framejump_nearfly,1.128386e-03,4.302603e+00,479446
fractime_flyany_framejump_nearwall,1.241016e-03,1.481583e+00,479446
fractime_flyany_framejump_notnearfly_notnearwall,1.987711e-03,4.465626e+00,479446
fractime_flyany_framemove,7.434310e-01,4.611360e+00,479446
fractime_flyany_framemove_nearfly,2.554323e-01,1.679398e+00,479446
fractime_flyany_framemove_nearwall,4.683593e-01,-7.661826e-01,479446
fractime_flyany_framemove_notnearfly_notnearwall,1.911122e-01,1.455586e+01,479446
fractime_flyany_framenotanybehavior,3.932935e-01,1.057685e+01,479446
fractime_flyany_framepivotcenter,6.549226e-04,-1.078466e-01,479446
fractime_flyany_framepivotcenter_nearfly,2.878322e-04,1.711450e-01,479446
fractime_flyany_framepivotcenter_nearwall,3.670904e-04,-7.253833e-02,479446
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772880e-04,-7.640381e-01,479446
fractime_flyany_framepivotcenter_stop,1.063728e-04,-1.575199e+00,479446
fractime_flyany_framepivottail,7.861156e-03,-6.618557e+00,479446
fractime_flyany_framepivottail_nearfly,2.187942e-03,-6.301517e+00,479446
fractime_flyany_framepivottail_nearwall,7.577496e-03,-6.660207e+00,479446
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334874e-04,8.705631e-01,479446
fractime_flyany_framerighting,7.816939e-02,6.627020e+01,479446
fractime_flyany_framerighting_nearfly,2.523329e-02,7.095667e+01,479446
fractime_flyany_framerighting_nearwall,3.463789e-02,3.975400e+01,479446
fractime_flyany_framerighting_notnearfly_notnearwall,2.984486e-02,9.648193e+01,479446
fractime_flyany_framestop,2.565690e-01,-4.611360e+00,479446
fractime_flyany_framestop_nearfly,9.109055e-02,-2.722929e+00,479446
fractime_flyany_framestop_nearwall,8.978071e-02,-5.242180e+00,479446
fractime_flyany_framestop_notnearfly_notnearwall,1.158796e-01,-9.479836e-01,479446
fractime_flyany_framestop_notwinggrooming,2.455417e-01,-3.012152e+00,479446
fractime_flyany_frametouch,3.026410e-02,8.758553e-01,479446
fractime_flyany_frametouch_notchase,2.991995e-02,1.406237e+00,479446
fractime_flyany_framewalk,2.095064e-01,-3.387206e+00,479446
fractime_flyany_framewalk_nearfly,5.120910e-02,-3.752859e+00,479446
fractime_flyany_framewalk_nearwall,1.139211e-01,-6.401059e+00,479446
fractime_flyany_framewalk_notnearfly_notnearwall,7.547878e-02,6.942528e+00,479446
fractime_flyany_framewingextension,1.251444e-04,-9.037901e-01,479446
fractime_flyany_framewingextension_nearfly,8.968685e-05,-8.919086e-01,479446
fractime_flyany_framewingextension_notchase,1.209730e-04,-1.015885e+00,479446
fractime_flyany_framewingextension_notnearfly,3.545759e-05,-8.393227e-01,479446
fractime_flyany_framewingflick,7.508666e-05,6.567230e-03,479446
fractime_flyany_framewingflick_nearfly,3.962907e-05,-1.726137e-01,479446
fractime_flyany_framewingflick_notnearfly,3.545759e-05,8.867928e-01,479446
fractime_flyany_framewinggrooming,1.152789e-02,-5.856511e+00,479446
fractime_flyany_framewinggrooming_nearfly,2.018997e-03,-4.401142e+00,479446
fractime_flyany_framewinggrooming_nearwall,5.110065e-04,-4.409750e+00,479446
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.997885e-03,-4.302621e+00,479446
fractime_flyfemale_firsthalf_framechase,6.548951e-04,-3.640087e-01,120630
fractime_flyfemale_firsthalf_frametouch,3.265357e-02,2.279853e+00,120630
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,225677
fractime_flyfemale_framebackup,1.679391e-03,-3.851790e+00,225677
fractime_flyfemale_framebodyturn,3.988001e-03,-4.285320e+00,225677
fractime_flyfemale_framechase,4.386801e-04,-4.810895e-01,225677
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,225677
fractime_flyfemale_framecrabwalkall,3.123934e-02,-4.349490e+00,225677
fractime_flyfemale_framecrabwalkextreme,1.014725e-03,-1.836072e+00,225677
fractime_flyfemale_framejump,3.345489e-03,1.610929e+00,225677
fractime_flyfemale_framemove,7.246551e-01,3.865947e+00,225677
fractime_flyfemale_framenotanybehavior,3.703745e-01,7.911821e+00,225677
fractime_flyfemale_framepivotcenter,8.950846e-04,9.183101e-02,225677
fractime_flyfemale_framepivottail,4.790032e-03,-6.482404e+00,225677
fractime_flyfemale_framerighting,9.408580e-02,5.710705e+01,225677
fractime_flyfemale_framestop,2.753449e-01,-3.865947e+00,225677
fractime_flyfemale_frametouch,2.897504e-02,3.056016e+00,225677
fractime_flyfemale_framewalk,2.100834e-01,-2.722230e+00,225677
fractime_flyfemale_framewingextension,9.305335e-05,-4.533932e-01,225677
fractime_flyfemale_framewingflick,4.874223e-05,1.113157e-01,225677
fractime_flyfemale_framewinggrooming,1.257550e-02,-5.098196e+00,225677
fractime_flyfemale_secondhalf_framechase,1.903946e-04,-6.931027e-01,105045
fractime_flyfemale_secondhalf_frametouch,2.475130e-02,3.611759e+00,105045
fractime_flyfirsthalf_framebackup,2.523680e-03,-3.311611e+00,248843
fractime_flyfirsthalf_framebodyturn,5.959581e-03,-3.591295e+00,248843
fractime_flyfirsthalf_framechase,9.564263e-04,-8.048459e-01,248843
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,248843
fractime_flyfirsthalf_framecrabwalkall,3.412192e-02,-4.923567e+00,248843
fractime_flyfirsthalf_framecrabwalkextreme,1.177449e-03,-2.222632e+00,248843
fractime_flyfirsthalf_framejump,4.661574e-03,4.484628e+00,248843
fractime_flyfirsthalf_framemove,7.387027e-01,4.236288e+00,248843
fractime_flyfirsthalf_framepivotcenter,4.862504e-04,-6.452931e-01,248843
fractime_flyfirsthalf_framepivottail,8.137661e-03,-6.949066e+00,248843
fractime_flyfirsthalf_framerighting,8.240135e-02,6.050599e+01,248843
fractime_flyfirsthalf_framestop,2.612973e-01,-4.236288e+00,248843
fractime_flyfirsthalf_frametouch,3.324184e-02,4.748640e-01,248843
fractime_flyfirsthalf_framewalk,2.174383e-01,-3.536254e+00,248843
fractime_flyfirsthalf_framewingextension,1.567253e-04,-7.698050e-01,248843
fractime_flyfirsthalf_framewingflick,1.125207e-04,2.944713e-01,248843
fractime_flyfirsthalf_framewinggrooming,1.602215e-02,-5.432263e+00,248843
fractime_flymale_firsthalf_frameattemptedcopulation,1.095487e-04,-4.047045e-01,127797
fractime_flymale_firsthalf_framechase,1.244161e-03,-8.067256e-01,127797
fractime_flymale_firsthalf_frametouch,3.382709e-02,-2.315604e-01,127797
fractime_flymale_frameattemptedcopulation,1.027810e-04,-4.779962e-01,252965
fractime_flymale_framebackup,4.174491e-03,-9.114982e-01,252965
fractime_flymale_framebodyturn,6.838891e-03,-2.211470e+00,252965
fractime_flymale_framechase,1.059435e-03,-8.843195e-01,252965
fractime_flymale_framechase_notwingextension,1.051529e-03,-8.913387e-01,252965
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,252965
fractime_flymale_framecrabwalkall,4.781689e-02,-3.871549e+00,252965
fractime_flymale_framecrabwalkextreme,1.739371e-03,-1.762905e+00,252965
fractime_flymale_framejump,4.486787e-03,5.938314e+00,252965
fractime_flymale_framemove,7.599154e-01,4.779766e+00,252965
fractime_flymale_framenotanybehavior,4.131441e-01,1.270416e+01,252965
fractime_flymale_framepivotcenter,4.427490e-04,-2.738432e-01,252965
fractime_flymale_framepivottail,1.061016e-02,-5.671186e+00,252965
fractime_flymale_framerighting,6.369656e-02,7.286649e+01,252965
fractime_flymale_framestop,2.400846e-01,-4.779766e+00,252965
fractime_flymale_frametouch,3.139565e-02,1.854554e-02,252965
fractime_flymale_frametouch_notchase,3.086988e-02,3.608451e-01,252965
fractime_flymale_framewalk,2.096021e-01,-3.433089e+00,252965
fractime_flymale_framewingextension,1.541715e-04,-9.017191e-01,252965
fractime_flymale_framewingflick,9.882790e-05,-3.510832e-02,252965
fractime_flymale_framewinggrooming,1.051134e-02,-4.758485e+00,252965
fractime_flymale_secondhalf_frameattemptedcopulation,9.607378e-05,-5.251103e-01,124904
fractime_flymale_secondhalf_framechase,8.726702e-04,-8.701625e-01,124904
fractime_flymale_secondhalf_frametouch,2.888618e-02,3.774580e-01,124904
fractime_flysecondhalf_framebackup,3.499840e-03,-1.608103e+00,230582
fractime_flysecondhalf_framebodyturn,4.974369e-03,-3.136314e+00,230582
fractime_flysecondhalf_framechase,5.594539e-04,-8.734624e-01,230582
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,230582
fractime_flysecondhalf_framecrabwalkall,4.626987e-02,-3.792267e+00,230582
fractime_flysecondhalf_framecrabwalkextreme,1.630656e-03,-1.520682e+00,230582
fractime_flysecondhalf_framejump,3.222281e-03,2.658425e+00,230582
fractime_flysecondhalf_framemove,7.485103e-01,4.719387e+00,230582
fractime_flysecondhalf_framepivotcenter,8.370124e-04,3.643768e-01,230582
fractime_flysecondhalf_framepivottail,7.563470e-03,-5.733671e+00,230582
fractime_flysecondhalf_framerighting,7.360505e-02,6.894961e+01,230582
fractime_flysecondhalf_framestop,2.514897e-01,-4.719387e+00,230582
fractime_flysecondhalf_frametouch,2.705328e-02,1.288355e+00,230582
fractime_flysecondhalf_framewalk,2.009654e-01,-3.094919e+00,230582
fractime_flysecondhalf_framewingextension,9.107389e-05,-9.347721e-01,230582
fractime_flysecondhalf_framewingflick,3.469482e-05,-4.390752e-01,230582
fractime_flysecondhalf_framewinggrooming,6.678752e-03,-5.654611e+00,230582
magveldiff_nose2ell_flyany_framenearfly,9.955527e+00,-8.787563e-01,166129
magveldiff_nose2ell_flyany_frametouch,8.142876e+00,-1.488305e+00,14510
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.649707e+00,-6.882394e-01,82820
magveldiff_nose2ell_flyfemale_frametouch,8.148334e+00,-7.412764e-01,6539
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.056359e+00,-2.724437e-01,258
magveldiff_nose2ell_flymale_framenearfly,1.025344e+01,-1.042457e+00,82959
magveldiff_nose2ell_flymale_frametouch,8.148771e+00,-1.963173e+00,7940
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.366342e+00,8.521029e+00,479425
max_absdwing_angle_flyany_framechase,1.282169e+00,-4.940987e-01,354
max_absdwing_angle_flyany_framenearfly,2.512675e+00,1.319995e+01,166129
max_absdwing_angle_flyany_frametouch,3.078613e+00,1.412993e+01,14510
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.489858e+00,1.182408e+01,5527
max_absdwing_angle_flyfemale_frameany,2.178746e+00,7.229358e+00,225677
max_absdwing_angle_flyfemale_framenearfly,2.303117e+00,1.113519e+01,82820
max_absdwing_angle_flyfemale_frametouch,2.990120e+00,1.380382e+01,6539
max_absdwing_angle_flymale_frameany,2.523379e+00,7.224847e+00,252965
max_absdwing_angle_flymale_framechase,1.328627e+00,-9.157897e-01,258
max_absdwing_angle_flymale_framenearfly,2.733078e+00,1.209424e+01,82959
max_absdwing_angle_flymale_frametouch,3.179798e+00,1.164530e+01,7940
max_absdwing_area_flyany_frameany,4.512363e+00,7.410420e+00,479425
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.456702e+00,-2.940127e+00,5527
max_absdwing_area_flyfemale_frameany,4.417113e+00,5.176166e+00,225677
max_absdwing_area_flymale_frameany,4.589074e+00,7.000797e+00,252965
max_dwing_angle_in_flyany_frameany,1.454899e+00,8.791210e+00,479425
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.364083e+00,8.260654e+00,225677
max_dwing_angle_in_flymale_frameany,1.530524e+00,7.058970e+00,252965
max_dwing_angle_out_flyany_frameany,1.454684e+00,8.787497e+00,479425
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.371006e+00,8.393131e+00,225677
max_dwing_angle_out_flymale_frameany,1.524731e+00,6.957423e+00,252965
max_wing_angle_flyany_frameany,1.127627e-01,2.030334e+00,479446
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.209491e-02,-1.108868e+00,354
max_wing_angle_flyany_framenearfly,1.094874e-01,3.153283e+00,166139
max_wing_angle_flyany_frametouch,1.146633e-01,2.271335e+00,14510
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.278073e-01,5.127484e+00,5527
max_wing_angle_flyfemale_frameany,1.135100e-01,2.269110e+00,225687
max_wing_angle_flyfemale_framenearfly,1.068506e-01,3.325415e+00,82824
max_wing_angle_flyfemale_frametouch,1.142782e-01,5.320202e+00,6539
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.116609e-01,1.331455e+00,252976
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.125704e-02,-1.024490e+00,258
max_wing_angle_flymale_framenearfly,1.122462e-01,2.466021e+00,82965
max_wing_angle_flymale_frametouch,1.156564e-01,1.100533e+00,7940
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.659929e-01,-1.457852e+00,479446
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.540287e-01,-3.454994e+00,5527
max_wing_area_flyfemale_frameany,9.319929e-01,-1.001950e+00,225687
max_wing_area_flymale_frameany,8.076313e-01,-1.550075e+00,252976
mean_wing_angle_flyany_frameany,3.926094e-02,1.319424e+00,479446
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.749407e-02,1.308449e+00,225687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.050960e-02,9.568469e-01,252976
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.242600e-01,-1.689273e+00,479446
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.482015e-01,-2.526683e+00,5527
mean_wing_area_flyfemale_frameany,8.840929e-01,-1.203722e+00,225687
mean_wing_area_flymale_frameany,7.715083e-01,-1.798012e+00,252976
min_absdwing_angle_flyany_frameany,1.163370e+00,6.338636e+00,479425
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048139e+00,4.717310e+00,225677
min_absdwing_angle_flymale_frameany,1.264517e+00,6.145691e+00,252965
min_absdwing_area_flyany_frameany,2.804468e+00,9.579095e+00,479425
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.730526e+00,7.045969e+00,225677
min_absdwing_area_flymale_frameany,2.867384e+00,8.904428e+00,252965
min_dwing_angle_in_flyany_frameany,-1.454684e+00,-8.787497e+00,479425
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.371006e+00,-8.393131e+00,225677
min_dwing_angle_in_flymale_frameany,-1.524731e+00,-6.957423e+00,252965
min_dwing_angle_out_flyany_frameany,-1.454899e+00,-8.791210e+00,479425
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.364083e+00,-8.260654e+00,225677
min_dwing_angle_out_flymale_frameany,-1.530524e+00,-7.058970e+00,252965
min_wing_angle_flyany_frameany,-3.424079e-02,-4.135695e-01,479446
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.852186e-02,-8.235191e-01,225687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.064170e-02,-5.486470e-02,252976
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.825271e-01,-1.875221e+00,479446
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.423743e-01,-7.028590e-01,5527
min_wing_area_flyfemale_frameany,8.361929e-01,-1.366196e+00,225687
min_wing_area_flymale_frameany,7.353853e-01,-1.989137e+00,252976
nflies_close_flyany_frameany,4.252617e-01,-5.956820e-01,479446
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.931874e-01,-2.660545e+00,396
nflies_close_flyany_framebodyturn,4.270899e-01,-9.398070e-01,2630
nflies_close_flyany_framebodyturnstart,4.372688e-01,-9.120857e-01,1136
nflies_close_flyany_framecrabwalkallstart,4.696239e-01,-3.406306e-01,3118
nflies_close_flyany_framecrabwalkextreme,4.201017e-01,-4.422033e+00,669
nflies_close_flyany_framecrabwalkextremestart,4.388408e-01,-4.239450e+00,218
nflies_close_flyany_framejumpstart,4.481131e-01,1.099821e-01,784
nflies_close_flyany_framenearwall,4.788338e-01,-9.452127e-01,267598
nflies_close_flyany_framepivotcenter,5.938705e-01,8.908881e-02,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.510826e-01,-3.729337e+00,1163
nflies_close_flyany_framerightingstart,4.471102e-01,7.188238e-02,2267
nflies_close_flyany_framestop,4.420314e-01,7.522586e-01,123011
nflies_close_flyany_frametouch,1.481230e+00,-1.385744e+00,14510
nflies_close_flyany_framewalk,2.975081e-01,-2.707056e+00,100447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.953663e-01,1.054428e+00,5527
nflies_close_flyfemale_frameany,5.036444e-01,-2.079811e-01,225687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.552709e-01,-8.845755e-01,252976
nflies_close_flymale_framechase,1.192644e+00,-1.295963e+00,258
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047131e+00,-1.548294e+00,479446
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.546177e+00,4.822332e+00,5527
nwingsdetected_flyfemale_frameany,1.041673e+00,-1.350053e+00,225687
nwingsdetected_flymale_frameany,1.052013e+00,-1.283717e+00,252976
phi_flyany_frameany,2.913048e-02,2.629825e+00,479446
phisideways_flyany_framemove,5.200508e-01,5.647055e+00,356435
phisideways_flyfemale_framemove,5.269135e-01,6.408873e+00,163548
phisideways_flymale_framemove,5.120000e-01,4.040264e+00,192243
theta_mm_flyany_frameany,-5.352044e-03,-2.735067e-01,479446
velmag_ctr_flyany_frameany,7.094038e+00,-6.088565e-02,479425
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.585018e+00,-1.545579e+00,1431
velmag_ctr_flyany_framebodyturn,9.623739e+00,-1.779967e+00,2630
velmag_ctr_flyany_framecrabwalkall,1.135779e+01,-2.823418e+00,19160
velmag_ctr_flyany_framecrabwalkextreme,8.035176e+00,1.234257e+00,669
velmag_ctr_flyany_framejump,4.190775e+01,-2.520044e+00,1903
velmag_ctr_flyany_framemove,9.296102e+00,-3.593951e+00,356414
velmag_ctr_flyany_framenearfly,6.288527e+00,-7.427852e-01,166129
velmag_ctr_flyany_framenearwall,7.260593e+00,-1.148644e+00,267588
velmag_ctr_flyany_framenotnearfly_notnearwall,7.330696e+00,3.116574e+00,147181
velmag_ctr_flyany_framepivotcenter,3.607448e+00,3.679878e+00,308
velmag_ctr_flyany_framepivottail,9.401173e+00,-7.662710e-01,3769
velmag_ctr_flyany_framerighting,1.403309e+01,-2.453923e+00,37477
