field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.034180e-01,5.865025e+00,2070
duration_flyany_framemove,2.448282e-01,-8.745029e+00,23290
duration_flyany_framepivotcenter,9.071260e-02,1.201653e+00,206
duration_flyany_framepivottail,1.114191e-01,-4.116039e+00,488
duration_flyany_framerighting,2.279097e-01,-5.013609e+00,1034
duration_flyany_framestop,7.774514e+00,1.278709e+01,456170
duration_flyany_frametouch,2.629598e-01,5.652038e+00,1460
duration_flyany_framewalk,2.093818e-01,-9.213195e+00,7190
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.318044e-01,-1.044851e+01,2510
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.121080e-02,-1.073453e+00,264
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.111707e-01,-1.189152e+01,309
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.045024e-01,5.583581e+00,707
duration_flyfemale_framemove,2.576142e-01,-8.627945e+00,11586
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233264e-01,-7.821300e-01,358
duration_flyfemale_framerighting,2.025606e-01,-4.988826e+00,394
duration_flyfemale_framestop,1.589725e+01,4.557554e+01,222537
duration_flyfemale_frametouch,2.207047e-01,4.712187e+00,771
duration_flyfemale_framewalk,2.308753e-01,-8.353982e+00,4794
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.585122e-01,-7.725826e+00,586
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.659604e-02,-4.147111e+00,258
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.199355e-01,-7.794558e+00,365
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.007540e-01,4.056675e+00,1325
duration_flymale_framemove,2.193172e-01,-6.997607e+00,11321
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.393156e-01,-3.261424e+00,616
duration_flymale_framestop,9.451118e+00,8.620534e+00,233249
duration_flymale_frametouch,3.027695e-01,4.852908e+00,668
duration_flymale_framewalk,1.645746e-01,-9.467963e+00,2227
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.258319e-01,-8.744710e+00,1921
dv_cor_flyany_frameany,-5.630004e-04,1.633719e-01,479439
dv_cor_flyfemale_frameany,-3.708857e-03,-1.419081e-01,234123
dv_cor_flymale_frameany,5.165813e-03,3.452268e-01,244570
dv_ctr_flyany_frameany,3.341814e-03,1.973060e-01,479439
dv_ctr_flyfemale_frameany,-2.442180e-03,-1.109812e-01,234123
dv_ctr_flymale_frameany,1.192542e-02,3.733357e-01,244570
dv_tail_flyany_frameany,-8.211172e-03,1.707189e-01,479439
dv_tail_flyfemale_frameany,-1.434200e-02,-1.255418e-01,234123
dv_tail_flymale_frameany,2.205076e-03,4.190178e-01,244570
dwing_angle_diff_flyany_frameany,-5.991817e-05,-4.479404e-01,479439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.059300e-04,1.170125e+00,234123
dwing_angle_diff_flymale_frameany,-1.128885e-03,-3.676689e+00,244570
dwing_angle_imbalance_flyany_frameany,-3.347813e-01,7.687585e+00,479439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.473380e+00,-1.003300e+01,2510
dwing_angle_imbalance_flyfemale_frameany,-2.238797e-01,7.836721e+00,234123
dwing_angle_imbalance_flymale_frameany,-4.369422e-01,6.074418e+00,244570
ecc_flyany_frameany,3.416458e-01,-1.721332e+00,479460
ecc_flyfemale_frameany,3.415193e-01,-1.836361e+00,234133
ecc_flymale_frameany,3.417654e-01,-1.416898e+00,244580
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,1.939682e-04,-5.278262e+00,479460
fractime_flyany_framebackup_nearfly,2.919952e-05,-4.766646e+00,479460
fractime_flyany_framebackup_nearwall,1.939682e-04,-5.257373e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,1.134610e-03,-6.190405e+00,479460
fractime_flyany_framebodyturn_nearfly,1.439119e-04,-6.513424e+00,479460
fractime_flyany_framebodyturn_nearwall,8.968423e-04,-6.205290e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231677e-04,-1.143009e+00,479460
fractime_flyany_framechase,4.171359e-06,-1.933653e+00,479460
fractime_flyany_framechase_notwingextension,4.171359e-06,-2.004669e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.457890e-03,-8.174853e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.273391e-04,-6.487950e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.211780e-03,-7.994309e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.605973e-04,-1.414346e+00,479460
fractime_flyany_framecrabwalkextreme,4.171359e-06,-4.801017e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.085680e-06,-4.465687e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.171359e-06,-4.688887e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479460
fractime_flyany_framejump,4.317357e-03,4.251784e+00,479460
fractime_flyany_framejump_nearfly,1.286864e-03,5.001294e+00,479460
fractime_flyany_framejump_nearwall,2.144079e-03,4.566431e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.831227e-03,3.467161e+00,479460
fractime_flyany_framemove,4.857548e-02,-1.249624e+01,479460
fractime_flyany_framemove_nearfly,8.935052e-03,-8.913821e+00,479460
fractime_flyany_framemove_nearwall,4.018062e-02,-1.218352e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.072540e-03,-3.617830e+00,479460
fractime_flyany_framenotanybehavior,2.495724e-02,-5.959621e+00,479460
fractime_flyany_framepivotcenter,4.651066e-04,-5.563720e-01,479460
fractime_flyany_framepivotcenter_nearfly,6.882743e-05,-2.756532e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.189964e-04,-1.206688e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.189964e-04,7.322490e-01,479460
fractime_flyany_framepivotcenter_stop,2.210821e-04,1.688572e+00,479460
fractime_flyany_framepivottail,1.017812e-03,-7.131557e+00,479460
fractime_flyany_framepivottail_nearfly,8.342719e-05,-6.717019e+00,479460
fractime_flyany_framepivottail_nearwall,1.013640e-03,-7.072879e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.936266e+00,479460
fractime_flyany_framerighting,2.156593e-03,-5.596577e-01,479460
fractime_flyany_framerighting_nearfly,3.921078e-04,-1.231617e+00,479460
fractime_flyany_framerighting_nearwall,8.759855e-04,-1.291039e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.147124e-03,1.575790e+00,479460
fractime_flyany_framestop,9.514245e-01,1.249624e+01,479460
fractime_flyany_framestop_nearfly,1.486944e-01,3.489908e-01,479460
fractime_flyany_framestop_nearwall,4.526300e-01,5.491226e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.360927e-01,1.088871e+01,479460
fractime_flyany_framestop_notwinggrooming,9.462020e-01,1.508212e+01,479460
fractime_flyany_frametouch,3.051349e-03,-4.233372e+00,479460
fractime_flyany_frametouch_notchase,3.047178e-03,-4.790166e+00,479460
fractime_flyany_framewalk,1.500438e-02,-1.134740e+01,479460
fractime_flyany_framewalk_nearfly,1.476661e-03,-8.410796e+00,479460
fractime_flyany_framewalk_nearwall,1.397614e-02,-1.121409e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.239561e-04,-3.352284e+00,479460
fractime_flyany_framewingextension,5.422767e-05,-1.480156e+00,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-1.431875e+00,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-1.566486e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-06,-2.981499e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-1.674648e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.359025e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-2.191456e+00,479460
fractime_flyany_framewinggrooming,5.235056e-03,-6.163496e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.133025e-04,-4.601604e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.763526e-03,-3.694464e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.304676e-03,-5.001302e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.123015e+00,114746
fractime_flyfemale_firsthalf_frametouch,6.745333e-03,-3.389629e+00,114746
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,234123
fractime_flyfemale_framebackup,2.648181e-04,-4.825883e+00,234123
fractime_flyfemale_framebodyturn,1.187410e-03,-5.952597e+00,234123
fractime_flyfemale_framechase,0.000000e+00,-1.133768e+00,234123
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,234123
fractime_flyfemale_framecrabwalkall,1.353989e-03,-7.770704e+00,234123
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.403302e+00,234123
fractime_flyfemale_framejump,3.036865e-03,1.294802e+00,234123
fractime_flyfemale_framemove,4.948681e-02,-1.110899e+01,234123
fractime_flyfemale_framenotanybehavior,2.166383e-02,-6.001180e+00,234123
fractime_flyfemale_framepivotcenter,6.193326e-04,-2.906692e-01,234123
fractime_flyfemale_framepivottail,1.546196e-03,-5.756768e+00,234123
fractime_flyfemale_framerighting,1.682876e-03,-1.175515e+00,234123
fractime_flyfemale_framestop,9.505132e-01,1.110899e+01,234123
fractime_flyfemale_frametouch,3.305955e-03,-4.485606e+00,234123
fractime_flyfemale_framewalk,2.049350e-02,-1.018332e+01,234123
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,234123
fractime_flyfemale_framewingflick,4.271259e-06,-1.760495e+00,234123
fractime_flyfemale_framewinggrooming,2.502958e-03,-5.431708e+00,234123
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,119809
fractime_flyfemale_secondhalf_frametouch,3.338647e-05,-5.436475e+00,119809
fractime_flyfirsthalf_framebackup,3.633316e-04,-4.914674e+00,242203
fractime_flyfirsthalf_framebodyturn,2.126316e-03,-5.909237e+00,242203
fractime_flyfirsthalf_framechase,8.257536e-06,-1.909491e+00,242203
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,242203
fractime_flyfirsthalf_framecrabwalkall,2.419458e-03,-7.919253e+00,242203
fractime_flyfirsthalf_framecrabwalkextreme,8.257536e-06,-4.748240e+00,242203
fractime_flyfirsthalf_framejump,7.745569e-03,8.972682e+00,242203
fractime_flyfirsthalf_framemove,8.899559e-02,-1.226961e+01,242203
fractime_flyfirsthalf_framepivotcenter,6.110577e-04,6.991478e-01,242203
fractime_flyfirsthalf_framepivottail,1.928135e-03,-7.193054e+00,242203
fractime_flyfirsthalf_framerighting,3.819110e-03,5.616241e-01,242203
fractime_flyfirsthalf_framestop,9.110044e-01,1.226961e+01,242203
fractime_flyfirsthalf_frametouch,5.615125e-03,-3.792302e+00,242203
fractime_flyfirsthalf_framewalk,2.793112e-02,-1.156000e+01,242203
fractime_flyfirsthalf_framewingextension,1.073480e-04,-1.437158e+00,242203
fractime_flyfirsthalf_framewingflick,4.541645e-05,-1.503867e+00,242203
fractime_flyfirsthalf_framewinggrooming,9.322758e-03,-5.737125e+00,242203
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,127449
fractime_flymale_firsthalf_framechase,1.569255e-05,-1.878938e+00,127449
fractime_flymale_firsthalf_frametouch,4.597918e-03,-3.078180e+00,127449
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,244570
fractime_flymale_framebackup,1.267531e-04,-4.665439e+00,244570
fractime_flymale_framebodyturn,1.071268e-03,-5.352262e+00,244570
fractime_flymale_framechase,8.177618e-06,-1.918712e+00,244570
fractime_flymale_framechase_notwingextension,8.177618e-06,-1.981509e+00,244570
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,244570
fractime_flymale_framecrabwalkall,1.508770e-03,-6.913487e+00,244570
fractime_flymale_framecrabwalkextreme,8.177618e-06,-4.344489e+00,244570
fractime_flymale_framejump,5.417672e-03,7.186208e+00,244570
fractime_flymale_framemove,4.628941e-02,-1.250636e+01,244570
fractime_flymale_framenotanybehavior,2.760355e-02,-5.461175e+00,244570
fractime_flymale_framepivotcenter,3.189271e-04,-9.191395e-01,244570
fractime_flymale_framepivottail,4.415914e-04,-7.286094e+00,244570
fractime_flymale_framerighting,2.535062e-03,5.766786e-01,244570
fractime_flymale_framestop,9.537106e-01,1.250636e+01,244570
fractime_flymale_frametouch,2.768124e-03,-3.321566e+00,244570
fractime_flymale_frametouch_notchase,2.759946e-03,-3.793109e+00,244570
fractime_flymale_framewalk,9.105777e-03,-1.047204e+01,244570
fractime_flymale_framewingextension,1.063090e-04,-1.477839e+00,244570
fractime_flymale_framewingflick,4.088809e-05,-1.505009e+00,244570
fractime_flymale_framewinggrooming,7.866868e-03,-4.992756e+00,244570
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,117427
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.687994e+00,117427
fractime_flymale_secondhalf_frametouch,8.430770e-04,-3.205628e+00,117427
fractime_flysecondhalf_framebackup,2.107606e-05,-5.094627e+00,237236
fractime_flysecondhalf_framebodyturn,1.222411e-04,-6.222291e+00,237236
fractime_flysecondhalf_framechase,0.000000e+00,-1.687131e+00,237236
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,237236
fractime_flysecondhalf_framecrabwalkall,4.763189e-04,-7.816251e+00,237236
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.575661e+00,237236
fractime_flysecondhalf_framejump,8.177511e-04,-1.279491e+00,237236
fractime_flysecondhalf_framemove,7.224873e-03,-1.205942e+01,237236
fractime_flysecondhalf_framepivotcenter,3.161409e-04,-1.480719e+00,237236
fractime_flysecondhalf_framepivottail,8.851945e-05,-6.481896e+00,237236
fractime_flysecondhalf_framerighting,4.594581e-04,-1.988511e+00,237236
fractime_flysecondhalf_framestop,9.927751e-01,1.205942e+01,237236
fractime_flysecondhalf_frametouch,4.341668e-04,-4.239915e+00,237236
fractime_flysecondhalf_framewalk,1.808326e-03,-1.056985e+01,237236
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.281841e+00,237236
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.657370e+00,237236
fractime_flysecondhalf_framewinggrooming,1.062233e-03,-5.911694e+00,237236
magveldiff_nose2ell_flyany_framenearfly,8.932106e+00,-2.535776e+00,75575
magveldiff_nose2ell_flyany_frametouch,1.229345e+01,4.783631e+00,1460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.246481e+00,-5.567275e+00,52076
magveldiff_nose2ell_flyfemale_frametouch,9.443621e+00,1.024681e+00,771
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.454008e+01,2.160871e+00,23367
magveldiff_nose2ell_flymale_frametouch,1.251718e+01,4.016962e+00,668
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.849331e-01,-6.329152e+00,479439
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.452086e+00,1.129481e+01,75575
max_absdwing_angle_flyany_frametouch,2.987635e+00,1.260023e+01,1460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.563962e+00,1.753946e+00,2510
max_absdwing_angle_flyfemale_frameany,6.837460e-01,-7.655944e+00,234123
max_absdwing_angle_flyfemale_framenearfly,1.214447e+00,-1.742223e+00,52076
max_absdwing_angle_flyfemale_frametouch,1.930765e+00,4.465067e+00,771
max_absdwing_angle_flymale_frameany,1.268362e+00,-3.685044e+00,244570
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.459569e+00,2.737177e+01,23367
max_absdwing_angle_flymale_frametouch,4.004302e+00,1.662885e+01,668
max_absdwing_area_flyany_frameany,1.939117e+00,-9.279521e+00,479439
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.119048e+00,2.158629e+00,2510
max_absdwing_area_flyfemale_frameany,1.337967e+00,-1.072568e+01,234123
max_absdwing_area_flymale_frameany,2.509335e+00,-4.654818e+00,244570
max_dwing_angle_in_flyany_frameany,6.038245e-01,-1.145283e+01,479439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.825648e-01,-1.156140e+01,234123
max_dwing_angle_in_flymale_frameany,7.173417e-01,-8.877486e+00,244570
max_dwing_angle_out_flyany_frameany,6.037646e-01,-1.145355e+01,479439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.829707e-01,-1.153891e+01,234123
max_dwing_angle_out_flymale_frameany,7.162128e-01,-8.892324e+00,244570
max_wing_angle_flyany_frameany,7.263828e-02,-4.025937e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.154455e-01,2.483923e+00,75577
max_wing_angle_flyany_frametouch,1.371006e-01,2.782635e+00,1460
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.655252e-01,-7.432444e+00,2510
max_wing_angle_flyfemale_frameany,6.859867e-02,-4.446831e+00,234133
max_wing_angle_flyfemale_framenearfly,7.765617e-02,-2.408479e+00,52077
max_wing_angle_flyfemale_frametouch,7.319158e-02,-2.624312e+00,771
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.644625e-02,-2.697961e+00,244580
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.614154e-01,5.706958e+00,23368
max_wing_angle_flymale_frametouch,1.882225e-01,3.670119e+00,668
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.602313e-01,-9.761855e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.258405e-01,-3.370774e+00,2510
max_wing_area_flyfemale_frameany,6.738771e-01,-9.194108e+00,234133
max_wing_area_flymale_frameany,6.459027e-01,-8.763830e+00,244580
mean_wing_angle_flyany_frameany,1.705753e-02,-3.298690e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.246416e-02,-3.657289e+00,234133
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.141730e-02,-2.218227e+00,244580
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.465632e-01,-8.853315e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.616332e-01,8.036645e-01,2510
mean_wing_area_flyfemale_frameany,6.662295e-01,-8.179583e+00,234133
mean_wing_area_flymale_frameany,6.265017e-01,-8.183334e+00,244580
min_absdwing_angle_flyany_frameany,6.421438e-01,-9.706711e+00,479439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.818593e-01,-1.039657e+01,234123
min_absdwing_angle_flymale_frameany,7.934651e-01,-6.915257e+00,244570
min_absdwing_area_flyany_frameany,1.268715e+00,-1.462148e+01,479439
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.002673e+00,-1.521041e+01,234123
min_absdwing_area_flymale_frameany,1.519787e+00,-9.496576e+00,244570
min_dwing_angle_in_flyany_frameany,-6.037646e-01,1.145355e+01,479439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.829707e-01,1.153891e+01,234123
min_dwing_angle_in_flymale_frameany,-7.162128e-01,8.892324e+00,244570
min_dwing_angle_out_flyany_frameany,-6.038245e-01,1.145283e+01,479439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.825648e-01,1.156140e+01,234123
min_dwing_angle_out_flymale_frameany,-7.173417e-01,8.877486e+00,244570
min_wing_angle_flyany_frameany,-3.852322e-02,-9.513235e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.367036e-02,-1.000829e+00,234133
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.361164e-02,-6.843574e-01,244580
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.328952e-01,-7.750981e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.974260e-01,7.460166e+00,2510
min_wing_area_flyfemale_frameany,6.585820e-01,-6.914814e+00,234133
min_wing_area_flymale_frameany,6.071006e-01,-7.410903e+00,244580
nflies_close_flyany_frameany,1.617716e-01,-5.641029e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.659316e-01,-7.325160e+00,537
nflies_close_flyany_framebodyturnstart,1.692702e-01,-7.352972e+00,226
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.293004e-01,-3.742171e-01,654
nflies_close_flyany_framenearwall,3.010018e-01,-4.299468e+00,236283
nflies_close_flyany_framepivotcenter,1.796349e-01,-3.514042e+00,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.583519e-01,-4.623388e+00,456170
nflies_close_flyany_frametouch,1.406559e+00,-2.044135e+00,1463
nflies_close_flyany_framewalk,1.562204e-01,-5.590479e+00,7190
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.088609e-02,-4.359031e+00,2510
nflies_close_flyfemale_frameany,2.457193e-01,-4.523507e+00,234133
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.116772e-02,-6.562999e+00,244580
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.841196e-01,-1.458897e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432179e+00,-1.990095e+00,2510
nwingsdetected_flyfemale_frameany,8.906775e-01,-1.406941e+01,234133
nwingsdetected_flymale_frameany,8.773939e-01,-1.122288e+01,244580
phi_flyany_frameany,-1.005838e-01,-9.888185e+00,479460
phisideways_flyany_framemove,4.495036e-01,2.532910e+00,23290
phisideways_flyfemale_framemove,4.181165e-01,1.440898e-01,11596
phisideways_flymale_framemove,5.015337e-01,4.537856e+00,11331
theta_mm_flyany_frameany,1.743090e-01,6.457747e+00,479460
velmag_ctr_flyany_frameany,1.405340e+00,-9.098056e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.454805e+01,6.070406e+00,537
velmag_ctr_flyany_framecrabwalkall,1.077870e+01,-4.365163e+00,695
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,9.292770e+01,1.524950e+01,2070
velmag_ctr_flyany_framemove,2.327804e+01,1.124603e+01,23269
velmag_ctr_flyany_framenearfly,5.569880e+00,-2.875125e+00,75575
velmag_ctr_flyany_framenearwall,5.230999e+00,-5.147568e+00,236275
velmag_ctr_flyany_framenotnearfly_notnearwall,2.292244e+00,-3.010490e+00,212468
velmag_ctr_flyany_framepivotcenter,2.315887e+00,-1.340736e+00,206
velmag_ctr_flyany_framepivottail,1.537089e+01,8.548439e+00,488
velmag_ctr_flyany_framerighting,2.129134e+01,6.831235e+00,1034
velmag_ctr_flyany_framestop,4.277217e-01,-7.913698e+00,456170
velmag_ctr_flyany_frametouch,7.376573e+00,5.056508e+00,1460
velmag_ctr_flyany_framewalk,1.916725e+01,1.780436e+00,7190
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.023228e-01,-2.096343e+00,2510
velmag_ctr_flyfemale_frameany,1.310431e+00,-8.523468e+00,234123
velmag_ctr_flymale_frameany,1.457955e+00,-8.485705e+00,244570
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.040247e+00,-8.778763e+00,479439
velmag_flyfemale_frameany,9.720052e-01,-8.226004e+00,234123
velmag_flymale_frameany,1.071672e+00,-8.178464e+00,244570
velmag_nose_flyany_frameany,1.643708e+00,-9.241226e+00,479439
velmag_nose_flyfemale_frameany,1.524567e+00,-8.683744e+00,234123
velmag_nose_flymale_frameany,1.719127e+00,-8.610165e+00,244570
velmag_tail_flyany_frameany,1.639494e+00,-9.239102e+00,479439
velmag_tail_flyfemale_frameany,1.523123e+00,-8.682851e+00,234123
velmag_tail_flymale_frameany,1.711405e+00,-8.602575e+00,244570
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
