field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.871684e+00,2.736193e+00,11960
du_ctr_flyany_framewalk,1.446790e+01,-2.129216e+00,179021
du_ctr_flyany_framewingextension,6.928652e+00,3.089613e+00,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.595734e-01,1.311654e+00,26776
du_ctr_flyfemale_frameany,5.744343e+00,-9.832706e-01,239159
du_ctr_flymale_frameany,7.233395e+00,3.083256e-01,239123
du_ctr_flymale_framechase,1.366994e+01,-1.275203e+00,2080
du_tail_flyany_frameany,6.473684e+00,-3.386131e-01,479320
du_tail_flyany_framepivottail,4.267032e-01,-7.134969e-01,12153
du_tail_flyfemale_frameany,5.740807e+00,-9.868982e-01,239159
du_tail_flymale_frameany,7.229801e+00,3.038116e-01,239123
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238552e-01,-2.687317e+00,1832
duration_flyany_framebodyturn,8.277025e-02,5.279082e-02,5778
duration_flyany_framechase,1.966203e-01,-8.922964e-01,2266
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.883785e-01,-6.921053e-02,55505
duration_flyany_framecrabwalkextreme,1.186617e-01,8.223210e-02,906
duration_flyany_framejump,8.908492e-02,1.179846e+00,529
duration_flyany_framemove,1.557128e+00,5.837606e-01,306109
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251859e-01,-9.026748e-01,12153
duration_flyany_framerighting,4.396856e-01,6.848794e-01,883
duration_flyany_framestop,8.902454e-01,-3.127085e-01,173231
duration_flyany_frametouch,1.778050e-01,-4.583528e-01,11960
duration_flyany_framewalk,5.414560e-01,-1.712104e+00,179022
duration_flyany_framewingextension,3.712153e-01,1.129648e+00,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.900383e+00,-2.240074e-01,26777
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213526e-01,-3.688810e+00,842
duration_flyfemale_framebodyturn,8.096386e-02,-1.290719e+00,2558
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.626021e-01,4.584651e-01,23027
duration_flyfemale_framecrabwalkextreme,1.171776e-01,2.674504e-01,418
duration_flyfemale_framejump,8.585980e-02,-5.000990e-01,301
duration_flyfemale_framemove,1.339143e+00,-7.299983e-01,149067
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.194215e-01,-1.515876e+00,5721
duration_flyfemale_framerighting,4.858906e-01,1.010489e+00,702
duration_flyfemale_framestop,8.003406e-01,-7.882355e-01,90092
duration_flyfemale_frametouch,1.621686e-01,-5.741300e-01,4976
duration_flyfemale_framewalk,4.851712e-01,-2.483415e+00,79824
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.745759e+00,-2.059383e+00,11659
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263833e-01,-9.165939e-01,990
duration_flymale_framebodyturn,8.459152e-02,1.216951e+00,3218
duration_flymale_framechase,2.905059e-01,-7.247753e-01,2080
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.141369e-01,-2.528161e-01,32473
duration_flymale_framecrabwalkextreme,1.201810e-01,-2.204052e-01,488
duration_flymale_framejump,9.293375e-02,2.014162e+00,223
duration_flymale_framemove,1.784480e+00,1.540112e+00,156878
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309088e-01,-1.176798e-01,6432
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.714822e-01,-8.429364e-02,82245
duration_flymale_frametouch,1.935205e-01,-2.026021e-01,6983
duration_flymale_framewalk,5.977370e-01,-8.123982e-01,99158
duration_flymale_framewingextension,3.711947e-01,5.940278e-01,222
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.030059e+00,2.625087e+00,14687
dv_cor_flyany_frameany,8.664624e-02,1.897713e+00,479320
dv_cor_flyfemale_frameany,7.404507e-02,1.153842e+00,239159
dv_cor_flymale_frameany,9.997345e-02,1.494188e+00,239123
dv_ctr_flyany_frameany,1.062811e-01,1.797090e+00,479320
dv_ctr_flyfemale_frameany,9.263669e-02,1.081500e+00,239159
dv_ctr_flymale_frameany,1.208272e-01,1.427445e+00,239123
dv_tail_flyany_frameany,-2.246381e-01,-5.377541e+00,479320
dv_tail_flyfemale_frameany,-2.302547e-01,-4.589828e+00,239159
dv_tail_flymale_frameany,-2.208157e-01,-3.582503e+00,239123
dwing_angle_diff_flyany_frameany,9.665154e-05,2.738592e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.019717e+00,3.347442e-01,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.742668e-05,-6.496533e-01,239159
dwing_angle_diff_flymale_frameany,2.338206e-04,2.037629e+00,239123
dwing_angle_imbalance_flyany_frameany,-7.010779e-01,3.906178e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-1.934702e+00,-1.011211e+00,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.579137e+00,1.986105e+00,26776
dwing_angle_imbalance_flyfemale_frameany,-5.615631e-01,9.339520e-01,239159
dwing_angle_imbalance_flymale_frameany,-8.380904e-01,-1.401646e-01,239123
ecc_flyany_frameany,3.550771e-01,2.208103e+00,479340
ecc_flyfemale_frameany,3.553348e-01,2.505471e+00,239169
ecc_flymale_frameany,3.547306e-01,1.714034e+00,239133
fractime_flyany_frameattemptedcopulation,1.001377e-04,-1.045000e+00,479340
fractime_flyany_framebackup,3.821922e-03,-4.537514e-01,479340
fractime_flyany_framebackup_nearfly,2.109150e-03,-8.698366e-01,479340
fractime_flyany_framebackup_nearwall,3.821922e-03,-4.261259e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479340
fractime_flyany_framebodyturn,1.205407e-02,2.227010e+00,479340
fractime_flyany_framebodyturn_nearfly,4.343472e-03,1.199408e+00,479340
fractime_flyany_framebodyturn_nearwall,1.182251e-02,2.546078e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.961030e-04,-1.469006e+00,479340
fractime_flyany_framechase,4.729420e-03,-9.108737e-01,479340
fractime_flyany_framechase_notwingextension,4.524972e-03,-8.900032e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479340
fractime_flyany_framecrabwalkall,1.157946e-01,1.383359e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.677348e-02,1.248847e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.155318e-01,1.434089e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.543789e-04,-1.243033e+00,479340
fractime_flyany_framecrabwalkextreme,1.890099e-03,-1.549297e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.241290e-03,-1.144106e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.869237e-03,-1.450207e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-05,-3.953468e-01,479340
fractime_flyany_framejump,1.116118e-03,-1.338758e+00,479340
fractime_flyany_framejump_nearfly,2.419994e-04,-1.613927e+00,479340
fractime_flyany_framejump_nearwall,4.214128e-04,-1.236445e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.029123e-04,-1.281211e+00,479340
fractime_flyany_framemove,6.386052e-01,1.175042e+00,479340
fractime_flyany_framemove_nearfly,2.598469e-01,1.030691e+00,479340
fractime_flyany_framemove_nearwall,6.078045e-01,1.901514e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.607752e-02,-1.778493e+00,479340
fractime_flyany_framenotanybehavior,1.821525e-01,9.883588e-01,479340
fractime_flyany_framepivotcenter,2.294822e-04,-1.789234e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.105687e-04,-2.028706e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.689824e-04,-1.542349e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798264e-05,-1.394019e+00,479340
fractime_flyany_framepivotcenter_stop,4.172404e-05,-2.075187e+00,479340
fractime_flyany_framepivottail,2.535361e-02,5.351831e-01,479340
fractime_flyany_framepivottail_nearfly,1.102349e-02,2.062207e-02,479340
fractime_flyany_framepivottail_nearwall,2.529103e-02,5.791146e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963784e-05,-9.244093e-01,479340
fractime_flyany_framerighting,1.842116e-03,-7.544245e-01,479340
fractime_flyany_framerighting_nearfly,5.883089e-04,-5.699261e-01,479340
fractime_flyany_framerighting_nearwall,1.598031e-03,-3.438614e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.232236e-04,-1.425605e+00,479340
fractime_flyany_framestop,3.613948e-01,-1.175042e+00,479340
fractime_flyany_framestop_nearfly,1.238536e-01,-6.906328e-01,479340
fractime_flyany_framestop_nearwall,2.660283e-01,4.423547e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.333959e-02,-1.726780e+00,479340
fractime_flyany_framestop_notwinggrooming,3.066466e-01,-4.884320e-01,479340
fractime_flyany_frametouch,2.495097e-02,-6.384267e-01,479340
fractime_flyany_frametouch_notchase,2.288772e-02,-6.862390e-01,479340
fractime_flyany_framewalk,3.734760e-01,8.844741e-01,479340
fractime_flyany_framewalk_nearfly,1.324550e-01,1.013997e+00,479340
fractime_flyany_framewalk_nearwall,3.555597e-01,1.547024e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.565486e-02,-1.487807e+00,479340
fractime_flyany_framewingextension,4.860850e-04,-1.064501e+00,479340
fractime_flyany_framewingextension_nearfly,4.214128e-04,-1.043983e+00,479340
fractime_flyany_framewingextension_notchase,2.816373e-04,-1.173019e+00,479340
fractime_flyany_framewingextension_notnearfly,6.467226e-05,-1.352260e+00,479340
fractime_flyany_framewingflick,6.049985e-05,-1.260849e+00,479340
fractime_flyany_framewingflick_nearfly,3.755163e-05,-1.070469e+00,479340
fractime_flyany_framewingflick_notnearfly,2.294822e-05,-1.416744e+00,479340
fractime_flyany_framewinggrooming,5.586223e-02,-2.389504e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.050611e-02,-1.849102e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.551425e-02,-5.010020e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.796345e-02,-2.390797e+00,479340
fractime_flyfemale_firsthalf_framechase,1.053750e-03,2.583912e-02,119573
fractime_flyfemale_firsthalf_frametouch,2.460422e-02,2.257401e-01,119573
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,239159
fractime_flyfemale_framebackup,3.520670e-03,-1.062466e+00,239159
fractime_flyfemale_framebodyturn,1.069581e-02,1.205832e+00,239159
fractime_flyfemale_framechase,7.819066e-04,3.075798e-02,239159
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,239159
fractime_flyfemale_framecrabwalkall,9.628323e-02,1.002126e+00,239159
fractime_flyfemale_framecrabwalkextreme,1.747791e-03,-5.809683e-01,239159
fractime_flyfemale_framejump,1.258577e-03,-1.242235e+00,239159
fractime_flyfemale_framemove,6.232966e-01,7.601797e-01,239159
fractime_flyfemale_framenotanybehavior,2.145100e-01,1.577085e+00,239159
fractime_flyfemale_framepivotcenter,3.345055e-04,-1.365042e+00,239159
fractime_flyfemale_framepivottail,2.392132e-02,5.012042e-01,239159
fractime_flyfemale_framerighting,2.935286e-03,-3.050061e-01,239159
fractime_flyfemale_framestop,3.767034e-01,-7.601797e-01,239159
fractime_flyfemale_frametouch,2.080624e-02,2.877343e-01,239159
fractime_flyfemale_framewalk,3.337696e-01,-2.598160e-01,239159
fractime_flyfemale_framewingextension,2.926923e-05,-4.630261e-01,239159
fractime_flyfemale_framewingflick,6.690110e-05,-2.867439e-01,239159
fractime_flyfemale_framewinggrooming,4.874999e-02,-2.699557e+00,239159
fractime_flyfemale_secondhalf_framechase,5.078382e-04,-7.954547e-02,120117
fractime_flyfemale_secondhalf_frametouch,1.694182e-02,3.039389e-01,120117
fractime_flyfirsthalf_framebackup,3.980971e-03,-3.755567e-01,239640
fractime_flyfirsthalf_framebodyturn,1.337006e-02,2.628499e+00,239640
fractime_flyfirsthalf_framechase,5.111834e-03,-9.817693e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.174428e-01,1.590654e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.836087e-03,-1.591083e+00,239640
fractime_flyfirsthalf_framejump,1.130863e-03,-1.515252e+00,239640
fractime_flyfirsthalf_framemove,6.511642e-01,1.054059e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.503756e-04,-1.437475e+00,239640
fractime_flyfirsthalf_framepivottail,2.850943e-02,7.412914e-01,239640
fractime_flyfirsthalf_framerighting,1.894508e-03,-8.193556e-01,239640
fractime_flyfirsthalf_framestop,3.488358e-01,-1.054059e+00,239640
fractime_flyfirsthalf_frametouch,3.020364e-02,-5.549464e-01,239640
fractime_flyfirsthalf_framewalk,3.841137e-01,9.391457e-01,239640
fractime_flyfirsthalf_framewingextension,6.676682e-04,-9.941394e-01,239640
fractime_flyfirsthalf_framewingflick,1.043232e-04,-9.131433e-01,239640
fractime_flyfirsthalf_framewinggrooming,5.799950e-02,-2.373625e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.501814e-04,-8.395399e-01,119913
fractime_flymale_firsthalf_framechase,9.164978e-03,-9.823126e-01,119913
fractime_flymale_firsthalf_frametouch,3.582597e-02,-6.614113e-01,119913
fractime_flymale_frameattemptedcopulation,2.007335e-04,-1.013297e+00,239123
fractime_flymale_framebackup,4.140129e-03,3.137078e-01,239123
fractime_flymale_framebodyturn,1.345751e-02,2.736973e+00,239123
fractime_flymale_framechase,8.698452e-03,-9.115730e-01,239123
fractime_flymale_framechase_notwingextension,8.288621e-03,-8.901990e-01,239123
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,239123
fractime_flymale_framecrabwalkall,1.358004e-01,1.429531e+00,239123
fractime_flymale_framecrabwalkextreme,2.040791e-03,-1.839286e+00,239123
fractime_flymale_framejump,9.576661e-04,-1.206630e+00,239123
fractime_flymale_framemove,6.560557e-01,1.532474e+00,239123
fractime_flymale_framenotanybehavior,1.501194e-01,2.258572e-01,239123
fractime_flymale_framepivotcenter,1.254584e-04,-2.251252e+00,239123
fractime_flymale_framepivottail,2.689829e-02,4.984670e-01,239123
fractime_flymale_framerighting,7.569326e-04,-1.454417e+00,239123
fractime_flymale_framestop,3.439443e-01,-1.532474e+00,239123
fractime_flymale_frametouch,2.920254e-02,-7.610337e-01,239123
fractime_flymale_frametouch_notchase,2.516696e-02,-8.975065e-01,239123
fractime_flymale_framewalk,4.146736e-01,1.856074e+00,239123
fractime_flymale_framewingextension,9.451203e-04,-1.046147e+00,239123
fractime_flymale_framewingflick,5.436533e-05,-1.395171e+00,239123
fractime_flymale_framewinggrooming,6.142027e-02,-1.355083e+00,239123
fractime_flymale_secondhalf_frameattemptedcopulation,1.505482e-04,-1.152711e+00,119563
fractime_flymale_secondhalf_framechase,8.204879e-03,-6.757478e-01,119563
fractime_flymale_secondhalf_frametouch,2.247351e-02,-8.103002e-01,119563
fractime_flysecondhalf_framebackup,3.663218e-03,-4.838156e-01,239680
fractime_flysecondhalf_framebodyturn,1.073932e-02,1.740124e+00,239680
fractime_flysecondhalf_framechase,4.347463e-03,-6.781142e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.141522e-01,1.085064e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.944259e-03,-1.420413e+00,239680
fractime_flysecondhalf_framejump,1.101469e-03,-1.012880e+00,239680
fractime_flysecondhalf_framemove,6.260180e-01,1.224778e+00,239680
fractime_flysecondhalf_framepivotcenter,2.086115e-04,-1.940645e+00,239680
fractime_flysecondhalf_framepivottail,2.220043e-02,2.822951e-01,239680
fractime_flysecondhalf_framerighting,1.789887e-03,-6.209720e-01,239680
fractime_flysecondhalf_framestop,3.739820e-01,-1.224778e+00,239680
fractime_flysecondhalf_frametouch,1.970127e-02,-6.605288e-01,239680
fractime_flysecondhalf_framewalk,3.628672e-01,7.909331e-01,239680
fractime_flysecondhalf_framewingextension,3.045728e-04,-9.835489e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.558623e+00,239680
fractime_flysecondhalf_framewinggrooming,5.372580e-02,-2.130471e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.211092e+01,2.306665e-01,183915
magveldiff_nose2ell_flyany_frametouch,9.775027e+00,9.182046e-01,11960
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.136023e+01,-1.187757e-01,93202
magveldiff_nose2ell_flyfemale_frametouch,9.134823e+00,5.384679e-01,4976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.791096e+00,-8.552517e-01,2080
magveldiff_nose2ell_flymale_framenearfly,1.286645e+01,5.505951e-01,90538
magveldiff_nose2ell_flymale_frametouch,1.041086e+01,1.120783e+00,6983
magveldiff_nose2ell_flymale_framewingextension,7.241165e+00,2.277927e-01,222
max_absdwing_angle_flyany_frameany,1.303145e+00,-3.093388e+00,479320
max_absdwing_angle_flyany_framechase,1.090598e+00,-2.016407e+00,2266
max_absdwing_angle_flyany_framenearfly,1.205886e+00,-3.175884e+00,183915
max_absdwing_angle_flyany_frametouch,1.313974e+00,-2.148071e+00,11960
max_absdwing_angle_flyany_framewingextension,4.737233e+00,-7.773460e-01,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.039409e+00,-3.257922e+00,26776
max_absdwing_angle_flyfemale_frameany,1.220103e+00,-2.616866e+00,239159
max_absdwing_angle_flyfemale_framenearfly,1.119995e+00,-2.765294e+00,93202
max_absdwing_angle_flyfemale_frametouch,1.215534e+00,-1.788872e+00,4976
max_absdwing_angle_flymale_frameany,1.381133e+00,-2.697097e+00,239123
max_absdwing_angle_flymale_framechase,1.333382e+00,-1.582077e+00,2080
max_absdwing_angle_flymale_framenearfly,1.290833e+00,-2.750988e+00,90538
max_absdwing_angle_flymale_frametouch,1.412755e+00,-1.912927e+00,6983
max_absdwing_area_flyany_frameany,2.665123e+00,-4.813965e+00,479320
max_absdwing_area_flyany_framewingextension,6.702122e+00,8.072016e-01,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.662122e+00,5.802081e-01,26776
max_absdwing_area_flyfemale_frameany,2.747782e+00,-3.957755e+00,239159
max_absdwing_area_flymale_frameany,2.573319e+00,-4.043093e+00,239123
max_dwing_angle_in_flyany_frameany,1.007817e+00,-2.265929e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.082583e+00,-4.394124e-01,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.227104e-01,-2.071820e+00,239159
max_dwing_angle_in_flymale_frameany,1.091173e+00,-1.886749e+00,239123
max_dwing_angle_out_flyany_frameany,1.007914e+00,-2.262927e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.062865e+00,-1.400314e-01,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.226830e-01,-2.072342e+00,239159
max_dwing_angle_out_flymale_frameany,1.091407e+00,-1.877287e+00,239123
max_wing_angle_flyany_frameany,7.049849e-02,-4.166632e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.874882e-02,-1.426764e+00,2266
max_wing_angle_flyany_framenearfly,6.422756e-02,-3.799135e+00,183923
max_wing_angle_flyany_frametouch,7.054838e-02,-2.714257e+00,11960
max_wing_angle_flyany_framewingextension,6.471405e-01,-1.740011e+00,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.993787e-01,-4.963112e+00,26777
max_wing_angle_flyfemale_frameany,7.184691e-02,-3.979121e+00,239169
max_wing_angle_flyfemale_framenearfly,6.650245e-02,-3.845843e+00,93206
max_wing_angle_flyfemale_frametouch,6.982038e-02,-3.003816e+00,4976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.878096e-02,-3.236674e+00,239133
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.140169e-02,-1.900977e+00,2080
max_wing_angle_flymale_framenearfly,6.184718e-02,-3.013221e+00,90542
max_wing_angle_flymale_frametouch,7.125647e-02,-2.248757e+00,6983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.166121e-01,-4.390846e+00,479340
max_wing_area_flyany_framewingextension,1.114120e+00,-3.605520e+00,222
max_wing_area_flyany_framewinggrooming,8.039125e-01,-3.754157e+00,26777
max_wing_area_flyfemale_frameany,8.883686e-01,-3.244287e+00,239169
max_wing_area_flymale_frameany,7.447845e-01,-5.089608e+00,239133
mean_wing_angle_flyany_frameany,1.556007e-02,-3.505350e+00,479340
mean_wing_angle_flyany_framewingextension,3.622164e-01,-1.644857e+00,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.344352e-02,-3.487691e+00,239169
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.737185e-02,-2.644453e+00,239133
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.986653e-01,-3.659258e+00,479340
mean_wing_area_flyany_framewingextension,8.560474e-01,-3.485983e+00,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.877603e-01,-2.407636e+00,26777
mean_wing_area_flyfemale_frameany,8.692502e-01,-2.506132e+00,239169
mean_wing_area_flymale_frameany,7.283030e-01,-4.481263e+00,239133
min_absdwing_angle_flyany_frameany,9.214215e-01,-1.459335e+00,479320
min_absdwing_angle_flyany_framewingextension,1.797426e+00,1.191732e+00,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.357433e-01,-1.243677e+00,239159
min_absdwing_angle_flymale_frameany,1.006849e+00,-1.263016e+00,239123
min_absdwing_area_flyany_frameany,2.033359e+00,-3.084602e+00,479320
min_absdwing_area_flyany_framewingextension,2.830819e+00,1.176282e+00,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086428e+00,-1.724066e+00,239159
min_absdwing_area_flymale_frameany,1.979430e+00,-3.481065e+00,239123
min_dwing_angle_in_flyany_frameany,-1.007914e+00,2.262927e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.062865e+00,1.400314e-01,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.226830e-01,2.072342e+00,239159
min_dwing_angle_in_flymale_frameany,-1.091407e+00,1.877287e+00,239123
min_dwing_angle_out_flyany_frameany,-1.007817e+00,2.265929e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.082583e+00,4.394124e-01,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.227104e-01,2.071820e+00,239159
min_dwing_angle_out_flymale_frameany,-1.091173e+00,1.886749e+00,239123
min_wing_angle_flyany_frameany,-3.937835e-02,-1.221773e+00,479340
min_wing_angle_flyany_framewingextension,7.729229e-02,5.934459e-02,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.495988e-02,-1.410016e+00,239169
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.403727e-02,-7.734585e-01,239133
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.807186e-01,-2.855046e+00,479340
min_wing_area_flyany_framewingextension,5.979747e-01,-2.017051e+00,222
min_wing_area_flyany_framewinggrooming,3.716081e-01,7.816634e-02,26777
min_wing_area_flyfemale_frameany,8.501319e-01,-1.694314e+00,239169
min_wing_area_flymale_frameany,7.118216e-01,-3.779139e+00,239133
nflies_close_flyany_frameany,4.839550e-01,2.425501e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.868773e-01,6.096682e-02,479
nflies_close_flyany_framebodyturn,4.601203e-01,-9.403462e-01,5778
nflies_close_flyany_framebodyturnstart,4.686115e-01,-9.685676e-01,2301
nflies_close_flyany_framecrabwalkallstart,4.988373e-01,-8.284818e-02,6221
nflies_close_flyany_framecrabwalkextreme,9.272375e-01,1.441887e+00,906
nflies_close_flyany_framecrabwalkextremestart,9.407440e-01,1.713564e+00,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.355738e-01,-6.292222e-02,418863
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.902190e-01,-3.932424e-01,3159
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.097086e-01,-7.409812e-02,173231
nflies_close_flyany_frametouch,1.669727e+00,7.900520e-01,11960
nflies_close_flyany_framewalk,4.548941e-01,5.474832e-01,179022
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.013198e-01,-9.052553e-01,26777
nflies_close_flyfemale_frameany,5.521159e-01,4.895189e-01,239169
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.171737e-01,-7.080077e-02,239133
nflies_close_flymale_framechase,1.353730e+00,8.513397e-01,2080
nflies_close_flymale_framewingextension,1.570412e+00,3.128879e+00,222
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024636e+00,-3.759540e+00,479340
nwingsdetected_flyany_framewingextension,1.947810e+00,-5.446194e-01,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398239e+00,-3.723806e+00,26777
nwingsdetected_flyfemale_frameany,1.011448e+00,-3.997384e+00,239169
nwingsdetected_flymale_frameany,1.037168e+00,-2.675502e+00,239133
phi_flyany_frameany,5.033947e-02,4.700180e+00,479340
phisideways_flyany_framemove,4.175271e-01,3.365691e-01,306109
phisideways_flyfemale_framemove,4.412579e-01,1.949897e+00,149077
phisideways_flymale_framemove,3.938322e-01,-7.307010e-01,156888
theta_mm_flyany_frameany,7.239034e-02,2.615075e+00,479340
velmag_ctr_flyany_frameany,7.967881e+00,-3.156757e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.945611e+00,-2.001495e-01,1832
velmag_ctr_flyany_framebodyturn,1.034946e+01,-6.726016e-01,5778
velmag_ctr_flyany_framecrabwalkall,1.357304e+01,-1.075564e+00,55504
velmag_ctr_flyany_framecrabwalkextreme,7.428279e+00,-4.578732e-01,906
velmag_ctr_flyany_framejump,4.958598e+01,-3.981254e-02,529
velmag_ctr_flyany_framemove,1.204748e+01,-1.503211e+00,306089
