field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.836109e+00,-2.351793e+00,337634
du_ctr_flyany_framenotnearfly_notnearwall,1.826801e+00,-1.795818e+00,91589
du_ctr_flyany_framepivotcenter,6.042968e-02,-8.246573e-01,791
du_ctr_flyany_framerighting,4.533136e+00,5.132555e-01,2785
du_ctr_flyany_framestop,5.065210e-02,-3.774649e+00,232410
du_ctr_flyany_frametouch,1.860098e+00,-1.242606e+00,22851
du_ctr_flyany_framewalk,1.327125e+01,-2.533291e+00,107404
du_ctr_flyany_framewingextension,1.393346e+00,-1.786925e+00,15308
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.309626e-02,-2.686584e+00,15759
du_ctr_flyfemale_frameany,3.232453e+00,-3.136639e+00,235314
du_ctr_flymale_frameany,4.812065e+00,-1.679444e+00,219691
du_ctr_flymale_framechase,1.195978e+01,-2.181720e+00,12354
du_tail_flyany_frameany,3.995371e+00,-2.578183e+00,455468
du_tail_flyany_framepivottail,1.299654e-01,-1.451083e+00,9958
du_tail_flyfemale_frameany,3.234220e+00,-3.132319e+00,235314
du_tail_flymale_frameany,4.809849e+00,-1.681718e+00,219691
duration_flyany_frameattemptedcopulation,4.526060e-01,-1.320489e+00,381
duration_flyany_framebackup,1.228207e-01,-2.349917e+00,1398
duration_flyany_framebodyturn,8.304618e-02,-3.848785e-01,3969
duration_flyany_framechase,3.286258e-01,1.396070e+00,12525
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.487985e-01,-2.084718e+00,33227
duration_flyany_framecrabwalkextreme,1.105223e-01,-2.136170e+00,792
duration_flyany_framejump,8.015108e-02,-2.151656e+00,356
duration_flyany_framemove,1.075895e+00,-2.107025e+00,223077
duration_flyany_framepivotcenter,8.886443e-02,8.918277e-01,791
duration_flyany_framepivottail,1.314097e-01,-9.282463e-01,9958
duration_flyany_framerighting,4.524565e-01,9.270635e-01,2785
duration_flyany_framestop,1.123493e+00,-2.667461e-01,232410
duration_flyany_frametouch,2.144246e-01,2.361453e+00,22851
duration_flyany_framewalk,4.505846e-01,-2.310693e+00,107405
duration_flyany_framewingextension,3.738443e-01,6.283713e-01,15309
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.043695e+00,9.391377e-01,15759
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234566e-01,-2.290568e+00,732
duration_flyfemale_framebodyturn,8.164315e-02,-1.142575e+00,1884
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.317922e-01,-1.278776e+00,14238
duration_flyfemale_framecrabwalkextreme,1.069747e-01,-2.090782e+00,209
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.922272e-01,-2.284445e+00,106749
duration_flyfemale_framepivotcenter,9.472340e-02,1.901047e+00,587
duration_flyfemale_framepivottail,1.272636e-01,-1.233693e+00,4826
duration_flyfemale_framerighting,5.005854e-01,1.579203e+00,2310
duration_flyfemale_framestop,1.207450e+00,5.822187e-02,128565
duration_flyfemale_frametouch,1.849752e-01,1.454395e+00,3501
duration_flyfemale_framewalk,4.016208e-01,-2.826800e+00,45397
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.314015e+00,1.821608e+00,8732
duration_flymale_frameattemptedcopulation,5.955934e-01,-7.773144e-01,376
duration_flymale_framebackup,1.221329e-01,-1.761854e+00,666
duration_flymale_framebodyturn,8.461859e-02,4.304764e-01,2085
duration_flymale_framechase,3.995259e-01,1.109677e+00,12354
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.663819e-01,-1.977285e+00,18964
duration_flymale_framecrabwalkextreme,1.141551e-01,-1.210923e+00,583
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.163734e+00,-1.493764e+00,116069
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357207e-01,-4.314417e-01,5132
duration_flymale_framerighting,3.920875e-01,-2.264380e-01,475
duration_flymale_framestop,1.060476e+00,-2.861127e-01,103622
duration_flymale_frametouch,2.466450e-01,2.500269e+00,19290
duration_flymale_framewalk,4.991879e-01,-1.584091e+00,61879
duration_flymale_framewingextension,3.764571e-01,2.025239e-01,15294
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694263e+00,-8.458167e-01,6831
dv_cor_flyany_frameany,-7.814375e-02,-1.035480e+00,455468
dv_cor_flyfemale_frameany,-9.087236e-02,-1.466539e+00,235314
dv_cor_flymale_frameany,-6.325976e-02,-1.330595e-01,219691
dv_ctr_flyany_frameany,-1.064111e-01,-1.149617e+00,455468
dv_ctr_flyfemale_frameany,-1.198024e-01,-1.439351e+00,235314
dv_ctr_flymale_frameany,-9.038898e-02,-2.618036e-01,219691
dv_tail_flyany_frameany,-1.432589e-01,-2.951213e+00,455468
dv_tail_flyfemale_frameany,-1.164759e-01,-2.115874e+00,235314
dv_tail_flymale_frameany,-1.709638e-01,-2.317979e+00,219691
dwing_angle_diff_flyany_frameany,-1.470657e-04,-2.278960e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.015126e+00,-6.796251e+00,15308
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.637346e-05,-1.055361e+00,235314
dwing_angle_diff_flymale_frameany,-2.736530e-04,8.594859e-02,219691
dwing_angle_imbalance_flyany_frameany,-5.872786e-01,2.467708e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.073831e+00,-7.674479e+00,15308
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551137e+00,1.653358e+00,15759
dwing_angle_imbalance_flyfemale_frameany,-5.672587e-01,5.489672e-01,235314
dwing_angle_imbalance_flymale_frameany,-6.062096e-01,3.389258e+00,219691
ecc_flyany_frameany,3.625309e-01,2.038035e+00,455487
ecc_flyfemale_frameany,3.591052e-01,1.166333e+00,235324
ecc_flymale_frameany,3.661718e-01,2.569113e+00,219700
fractime_flyany_frameattemptedcopulation,8.364673e-04,1.251796e+00,455487
fractime_flyany_framebackup,3.069242e-03,-2.613654e+00,455487
fractime_flyany_framebackup_nearfly,1.490712e-03,-2.567390e+00,455487
fractime_flyany_framebackup_nearwall,3.029724e-03,-2.651302e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,1.225947e+00,455487
fractime_flyany_framebodyturn,8.713750e-03,-1.035671e+00,455487
fractime_flyany_framebodyturn_nearfly,3.387583e-03,-6.547004e-01,455487
fractime_flyany_framebodyturn_nearwall,7.828983e-03,-1.445414e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.388766e-04,3.982567e+00,455487
fractime_flyany_framechase,2.751780e-02,3.340925e+00,455487
fractime_flyany_framechase_notwingextension,1.425068e-02,1.585197e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,455487
fractime_flyany_framecrabwalkall,7.294829e-02,-1.833491e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.491838e-02,-8.676983e-01,455487
fractime_flyany_framecrabwalkall_nearwall,7.131707e-02,-1.887651e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.725854e-04,1.949628e+00,455487
fractime_flyany_framecrabwalkextreme,1.738798e-03,-1.489653e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.023309e-04,-1.519124e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.569748e-03,-1.677381e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-05,4.509675e-01,455487
fractime_flyany_framejump,8.057310e-04,-1.374989e+00,455487
fractime_flyany_framejump_nearfly,2.283270e-04,-1.224949e+00,455487
fractime_flyany_framejump_nearwall,4.193314e-04,-1.199258e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.337088e-04,-1.436120e+00,455487
fractime_flyany_framemove,4.897549e-01,-1.350669e+00,455487
fractime_flyany_framemove_nearfly,2.195299e-01,1.647127e-01,455487
fractime_flyany_framemove_nearwall,4.436702e-01,-1.488391e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.227095e-02,-3.678904e-01,455487
fractime_flyany_framenotanybehavior,1.618509e-01,3.678197e-01,455487
fractime_flyany_framepivotcenter,1.736603e-03,6.135454e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.003493e-04,5.493571e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.057310e-04,4.170795e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.442583e-04,6.367837e+00,455487
fractime_flyany_framepivotcenter_stop,3.885951e-04,4.506142e+00,455487
fractime_flyany_framepivottail,2.186231e-02,-2.522236e+00,455487
fractime_flyany_framepivottail_nearfly,8.610564e-03,-2.593452e+00,455487
fractime_flyany_framepivottail_nearwall,2.154178e-02,-2.577199e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.580726e-04,1.816978e+00,455487
fractime_flyany_framerighting,6.114335e-03,3.599800e+00,455487
fractime_flyany_framerighting_nearfly,2.105439e-03,4.430108e+00,455487
fractime_flyany_framerighting_nearwall,4.871709e-03,4.252214e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.681945e-04,1.411056e+00,455487
fractime_flyany_framestop,5.102451e-01,1.350669e+00,455487
fractime_flyany_framestop_nearfly,1.755484e-01,1.373051e+00,455487
fractime_flyany_framestop_nearwall,2.976111e-01,3.366408e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.688193e-01,1.047995e+00,455487
fractime_flyany_framestop_notwinggrooming,4.758358e-01,2.685246e+00,455487
fractime_flyany_frametouch,5.016828e-02,3.940886e+00,455487
fractime_flyany_frametouch_notchase,4.484650e-02,4.346855e+00,455487
fractime_flyany_framewalk,2.358026e-01,-2.575925e+00,455487
fractime_flyany_framewalk_nearfly,9.286105e-02,-8.955914e-01,455487
fractime_flyany_framewalk_nearwall,2.178789e-01,-2.586081e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.337030e-02,-8.823029e-01,455487
fractime_flyany_framewingextension,3.361457e-02,1.266155e+01,455487
fractime_flyany_framewingextension_nearfly,3.348065e-02,1.268014e+01,455487
fractime_flyany_framewingextension_notchase,2.034745e-02,1.323744e+01,455487
fractime_flyany_framewingextension_notnearfly,1.339226e-04,1.441582e+00,455487
fractime_flyany_framewingflick,6.147267e-05,-2.006823e-01,455487
fractime_flyany_framewingflick_nearfly,5.708176e-05,5.024498e-02,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.314344e+00,455487
fractime_flyany_framewinggrooming,3.459813e-02,-4.058545e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.767396e-03,-3.830036e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.260418e-03,-3.276821e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.380309e-02,-2.653344e+00,455487
fractime_flyfemale_firsthalf_framechase,1.614617e-04,-8.328523e-01,117675
fractime_flyfemale_firsthalf_frametouch,1.775228e-02,-8.206909e-01,117675
fractime_flyfemale_frameattemptedcopulation,2.124820e-05,-2.570321e-01,235314
fractime_flyfemale_framebackup,3.110737e-03,-2.141232e+00,235314
fractime_flyfemale_framebodyturn,8.006323e-03,-1.324726e+00,235314
fractime_flyfemale_framechase,9.774174e-05,-9.710989e-01,235314
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,235314
fractime_flyfemale_framecrabwalkall,6.050639e-02,-1.754286e+00,235314
fractime_flyfemale_framecrabwalkextreme,8.881749e-04,-2.240102e+00,235314
fractime_flyfemale_framejump,7.436872e-04,-1.670387e+00,235314
fractime_flyfemale_framemove,4.536449e-01,-1.835515e+00,235314
fractime_flyfemale_framenotanybehavior,1.907579e-01,9.134956e-01,235314
fractime_flyfemale_framepivotcenter,2.503038e-03,6.640440e+00,235314
fractime_flyfemale_framepivottail,2.050877e-02,-2.350999e+00,235314
fractime_flyfemale_framerighting,9.816670e-03,4.550085e+00,235314
fractime_flyfemale_framestop,5.463551e-01,1.835515e+00,235314
fractime_flyfemale_frametouch,1.487799e-02,-9.203664e-01,235314
fractime_flyfemale_framewalk,1.929209e-01,-3.419041e+00,235314
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,235314
fractime_flyfemale_framewingflick,4.674605e-05,2.686590e-02,235314
fractime_flyfemale_framewinggrooming,3.710786e-02,-3.554726e+00,235314
fractime_flyfemale_secondhalf_framechase,3.400233e-05,-1.038434e+00,117639
fractime_flyfemale_secondhalf_frametouch,1.200282e-02,-9.061604e-01,117639
fractime_flyfirsthalf_framebackup,2.854207e-03,-2.911303e+00,227734
fractime_flyfirsthalf_framebodyturn,9.515487e-03,-9.857410e-01,227734
fractime_flyfirsthalf_framechase,1.866651e-02,1.406340e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.121905e-02,-1.830409e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.545663e-03,-1.675014e+00,227734
fractime_flyfirsthalf_framejump,9.353017e-04,-1.241179e+00,227734
fractime_flyfirsthalf_framemove,4.792302e-01,-1.919758e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.620311e-03,6.569435e+00,227734
fractime_flyfirsthalf_framepivottail,2.390947e-02,-2.486825e+00,227734
fractime_flyfirsthalf_framerighting,5.708414e-03,2.780248e+00,227734
fractime_flyfirsthalf_framestop,5.207698e-01,1.919758e+00,227734
fractime_flyfirsthalf_frametouch,4.232130e-02,1.598427e+00,227734
fractime_flyfirsthalf_framewalk,2.280819e-01,-3.189143e+00,227734
fractime_flyfirsthalf_framewingextension,2.455057e-02,7.324954e+00,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-3.315225e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.352007e-02,-3.500004e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.821887e-04,-2.949953e-02,109930
fractime_flymale_firsthalf_framechase,3.849723e-02,1.581810e+00,109930
fractime_flymale_firsthalf_frametouch,6.867097e-02,2.195383e+00,109930
fractime_flymale_frameattemptedcopulation,1.711495e-03,1.360787e+00,219691
fractime_flymale_framebackup,3.031531e-03,-2.593547e+00,219691
fractime_flymale_framebodyturn,9.490603e-03,-5.866889e-01,219691
fractime_flymale_framechase,5.623353e-02,3.647129e+00,219691
fractime_flymale_framechase_notwingextension,2.878133e-02,1.750789e+00,219691
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,219691
fractime_flymale_framecrabwalkall,8.633035e-02,-1.495096e+00,219691
fractime_flymale_framecrabwalkextreme,2.653727e-03,-7.829550e-01,219691
fractime_flymale_framejump,8.739548e-04,-6.248931e-01,219691
fractime_flymale_framemove,5.283284e-01,-6.117969e-01,219691
fractime_flymale_framenotanybehavior,1.309066e-01,-4.030914e-01,219691
fractime_flymale_framepivotcenter,9.194733e-04,3.495618e+00,219691
fractime_flymale_framepivottail,2.336008e-02,-2.225261e+00,219691
fractime_flymale_framerighting,2.162128e-03,8.759952e-01,219691
fractime_flymale_framestop,4.716716e-01,6.117969e-01,219691
fractime_flymale_frametouch,8.780514e-02,4.965232e+00,219691
fractime_flymale_frametouch_notchase,7.690802e-02,5.867304e+00,219691
fractime_flymale_framewalk,2.816638e-01,-1.247114e+00,219691
fractime_flymale_framewingextension,6.962506e-02,1.376356e+01,219691
fractime_flymale_framewingflick,7.282957e-05,-2.677718e-01,219691
fractime_flymale_framewinggrooming,3.109367e-02,-3.327250e+00,219691
fractime_flymale_secondhalf_frameattemptedcopulation,2.842540e-03,3.461132e+00,109761
fractime_flymale_secondhalf_framechase,7.399714e-02,6.260383e+00,109761
fractime_flymale_secondhalf_frametouch,1.069688e-01,8.336831e+00,109761
fractime_flysecondhalf_framebackup,3.284534e-03,-2.040761e+00,227734
fractime_flysecondhalf_framebodyturn,7.912740e-03,-1.036408e+00,227734
fractime_flysecondhalf_framechase,3.637138e-02,5.753436e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.468362e-02,-1.703088e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.932079e-03,-1.233177e+00,227734
fractime_flysecondhalf_framejump,6.762275e-04,-1.371843e+00,227734
fractime_flysecondhalf_framemove,5.002371e-01,-7.617074e-01,227734
fractime_flysecondhalf_framepivotcenter,1.853039e-03,5.413319e+00,227734
fractime_flysecondhalf_framepivottail,1.981698e-02,-2.344013e+00,227734
fractime_flysecondhalf_framerighting,6.520765e-03,4.410415e+00,227734
fractime_flysecondhalf_framestop,4.997629e-01,7.617074e-01,227734
fractime_flysecondhalf_frametouch,5.801944e-02,6.731137e+00,227734
fractime_flysecondhalf_framewalk,2.435385e-01,-1.888156e+00,227734
fractime_flysecondhalf_framewingextension,4.267698e-02,1.763401e+01,227734
fractime_flysecondhalf_framewingflick,6.586632e-05,1.477746e-02,227734
fractime_flysecondhalf_framewinggrooming,2.567908e-02,-4.177087e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.924349e+00,-2.933989e+00,179947
magveldiff_nose2ell_flyany_frametouch,7.668056e+00,-2.374464e+00,22851
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.356836e+00,-2.997550e+00,89443
magveldiff_nose2ell_flyfemale_frametouch,7.293395e+00,-2.186550e+00,3501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.728784e+00,-9.370873e-01,12354
magveldiff_nose2ell_flymale_framenearfly,8.536101e+00,-2.713567e+00,90296
magveldiff_nose2ell_flymale_frametouch,8.064852e+00,-2.250092e+00,19290
magveldiff_nose2ell_flymale_framewingextension,4.875908e+00,-1.139304e+00,15294
max_absdwing_angle_flyany_frameany,1.274922e+00,-2.422301e+00,455468
max_absdwing_angle_flyany_framechase,1.387855e+00,-9.667494e-02,12525
max_absdwing_angle_flyany_framenearfly,1.321184e+00,-7.356296e-01,179947
max_absdwing_angle_flyany_frametouch,1.672941e+00,1.651043e+00,22851
max_absdwing_angle_flyany_framewingextension,8.199339e+00,5.800874e+00,15308
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.058325e+00,-2.047082e+00,15759
max_absdwing_angle_flyfemale_frameany,1.190351e+00,-2.099047e+00,235314
max_absdwing_angle_flyfemale_framenearfly,1.314645e+00,2.226147e-01,89443
max_absdwing_angle_flyfemale_frametouch,1.695398e+00,2.598401e+00,3501
max_absdwing_angle_flymale_frameany,1.360927e+00,-2.027409e+00,219691
max_absdwing_angle_flymale_framechase,1.575663e+00,-1.261055e-02,12354
max_absdwing_angle_flymale_framenearfly,1.323604e+00,-1.390256e+00,90296
max_absdwing_angle_flymale_frametouch,1.633885e+00,4.507592e-01,19290
max_absdwing_area_flyany_frameany,2.724399e+00,-2.754135e+00,455468
max_absdwing_area_flyany_framewingextension,8.142851e+00,3.663643e+00,15308
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.840355e+00,2.687929e+00,15759
max_absdwing_area_flyfemale_frameany,2.828511e+00,-2.175445e+00,235314
max_absdwing_area_flymale_frameany,2.606336e+00,-2.419866e+00,219691
max_dwing_angle_in_flyany_frameany,9.369325e-01,-2.847308e+00,455468
max_dwing_angle_in_flyany_framewingextension,6.583730e+00,8.141673e+00,15308
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.832258e-01,-2.024297e+00,235314
max_dwing_angle_in_flymale_frameany,9.926497e-01,-2.845648e+00,219691
max_dwing_angle_out_flyany_frameany,9.367854e-01,-2.849899e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.568603e+00,1.739923e+00,15308
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.831394e-01,-2.027035e+00,235314
max_dwing_angle_out_flymale_frameany,9.923760e-01,-2.844745e+00,219691
max_wing_angle_flyany_frameany,1.396186e-01,5.243520e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,5.435781e-01,1.993869e+00,381
max_wing_angle_flyany_framechase,2.289570e-01,1.278832e+01,12525
max_wing_angle_flyany_framenearfly,1.429245e-01,7.379890e+00,179953
max_wing_angle_flyany_frametouch,1.622086e-01,6.350649e+00,22851
max_wing_angle_flyany_framewingextension,8.459988e-01,3.432583e+00,15309
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.287129e-01,-2.168746e+00,15759
max_wing_angle_flyfemale_frameany,7.492585e-02,-2.628236e+00,235324
max_wing_angle_flyfemale_framenearfly,8.109922e-02,-5.316457e-01,89447
max_wing_angle_flyfemale_frametouch,9.446242e-02,2.045993e+00,3501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.088423e-01,9.756413e+00,219700
max_wing_angle_flymale_frameattemptedcopulation,7.174073e-01,4.181157e+00,376
max_wing_angle_flymale_framechase,2.590783e-01,1.067098e+01,12354
max_wing_angle_flymale_framenearfly,2.090827e-01,1.113618e+01,90298
max_wing_angle_flymale_frametouch,2.345224e-01,7.357251e+00,19290
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037164e+00,3.758756e+00,455487
max_wing_area_flyany_framewingextension,1.281825e+00,1.417779e+00,15309
max_wing_area_flyany_framewinggrooming,9.075334e-01,2.154738e+00,15759
max_wing_area_flyfemale_frameany,1.048506e+00,1.880367e+00,235324
max_wing_area_flymale_frameany,1.025506e+00,5.399279e+00,219700
mean_wing_angle_flyany_frameany,5.350392e-02,3.786115e+00,455487
mean_wing_angle_flyany_framewingextension,5.091096e-01,5.746696e+00,15309
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.685199e-02,-2.503298e+00,235324
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.267760e-02,7.560744e+00,219700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.971574e-01,3.598504e+00,455487
mean_wing_area_flyany_framewingextension,1.008782e+00,2.716984e+00,15309
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.558889e-01,2.561202e+00,15759
mean_wing_area_flyfemale_frameany,1.025674e+00,2.380194e+00,235324
mean_wing_area_flymale_frameany,9.672138e-01,4.392248e+00,219700
min_absdwing_angle_flyany_frameany,8.298456e-01,-3.370345e+00,455468
min_absdwing_angle_flyany_framewingextension,2.262491e+00,3.785843e+00,15308
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.688181e-01,-2.481059e+00,235314
min_absdwing_angle_flymale_frameany,8.941018e-01,-3.372951e+00,219691
min_absdwing_area_flyany_frameany,1.972428e+00,-2.831262e+00,455468
min_absdwing_area_flyany_framewingextension,2.755745e+00,1.216053e+00,15308
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.036232e+00,-1.583320e+00,235314
min_absdwing_area_flymale_frameany,1.901867e+00,-3.272427e+00,219691
min_dwing_angle_in_flyany_frameany,-9.367854e-01,2.849899e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.568603e+00,-1.739923e+00,15308
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.831394e-01,2.027035e+00,235314
min_dwing_angle_in_flymale_frameany,-9.923760e-01,2.844745e+00,219691
min_dwing_angle_out_flyany_frameany,-9.369325e-01,2.847308e+00,455468
min_dwing_angle_out_flyany_framewingextension,-6.583730e+00,-8.141673e+00,15308
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.832258e-01,2.024297e+00,235314
min_dwing_angle_out_flymale_frameany,-9.926497e-01,2.845648e+00,219691
min_wing_angle_flyany_frameany,-3.261071e-02,-8.536378e-02,455487
min_wing_angle_flyany_framewingextension,1.722205e-01,5.597841e+00,15309
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.122187e-02,-1.408905e+00,235324
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.348714e-02,1.162358e+00,219700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.571508e-01,3.355096e+00,455487
min_wing_area_flyany_framewingextension,7.357393e-01,3.581558e+00,15309
min_wing_area_flyany_framewinggrooming,4.042445e-01,2.894040e+00,15759
min_wing_area_flyfemale_frameany,1.002843e+00,2.801603e+00,235324
min_wing_area_flymale_frameany,9.089218e-01,3.309318e+00,219700
nflies_close_flyany_frameany,5.019221e-01,7.901518e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.205749e+00,-5.536363e-01,381
nflies_close_flyany_framebackupstart,6.469473e-01,-7.804643e-01,371
nflies_close_flyany_framebodyturn,5.021341e-01,5.825045e-01,3969
nflies_close_flyany_framebodyturnstart,5.153432e-01,6.561824e-01,1566
nflies_close_flyany_framecrabwalkallstart,5.777644e-01,1.561902e+00,4220
nflies_close_flyany_framecrabwalkextreme,6.905418e-01,-9.252630e-01,792
nflies_close_flyany_framecrabwalkextremestart,7.031642e-01,-7.242511e-01,224
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.923168e-01,1.093337e+00,337644
nflies_close_flyany_framepivotcenter,5.152797e-01,-4.107244e-01,791
nflies_close_flyany_framepivotcenterstart,4.896300e-01,-3.885566e-01,284
nflies_close_flyany_framepivottailstart,5.804739e-01,2.282584e-01,2422
nflies_close_flyany_framerightingstart,5.464222e-01,1.323494e+00,202
nflies_close_flyany_framestop,4.303340e-01,5.885805e-01,232410
nflies_close_flyany_frametouch,1.671720e+00,6.635117e-01,22851
nflies_close_flyany_framewalk,5.342755e-01,2.053069e+00,107405
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.571546e-01,-1.748132e+00,15759
nflies_close_flyfemale_frameany,5.373230e-01,3.736795e-01,235324
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.637051e-01,1.163902e+00,219700
nflies_close_flymale_framechase,1.376873e+00,5.289639e-01,12354
nflies_close_flymale_framewingextension,1.342156e+00,1.671062e+00,15295
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080325e+00,9.413633e-01,455487
nwingsdetected_flyany_framewingextension,1.966508e+00,6.437326e-01,15309
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443395e+00,-7.580625e-01,15759
nwingsdetected_flyfemale_frameany,1.025348e+00,-2.771685e+00,235324
nwingsdetected_flymale_frameany,1.138921e+00,3.281975e+00,219700
phi_flyany_frameany,1.446704e-01,1.379223e+01,455487
phisideways_flyany_framemove,4.671823e-01,2.115109e+00,223077
phisideways_flyfemale_framemove,5.111414e-01,5.370766e+00,106759
phisideways_flymale_framemove,4.213366e-01,-4.052786e-01,116078
theta_mm_flyany_frameany,5.087795e-02,1.987370e+00,455487
velmag_ctr_flyany_frameany,5.341609e+00,-2.603393e+00,455468
