field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.102850e+00,3.798974e-01,503307
du_tail_flyany_framepivottail,-2.229150e-01,-3.377220e+00,19414
du_tail_flyfemale_frameany,5.216770e+00,-2.286802e-01,234252
du_tail_flymale_frameany,6.881226e+00,7.125541e-01,267737
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335831e-01,1.458457e-01,5051
duration_flyany_framebodyturn,8.224887e-02,-1.616572e+00,6059
duration_flyany_framechase,1.086810e-01,-2.219675e+00,364
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.693898e-01,-8.104714e-01,52388
duration_flyany_framecrabwalkextreme,1.144547e-01,-1.330862e+00,1356
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.239666e+00,-1.224760e+00,325015
duration_flyany_framepivotcenter,8.615835e-02,-6.482668e-01,269
duration_flyany_framepivottail,1.279320e-01,-2.133598e+00,19414
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.862927e-01,-1.366995e+00,178313
duration_flyany_frametouch,1.517772e-01,-2.588640e+00,11247
duration_flyany_framewalk,4.371438e-01,-2.929344e+00,173440
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.074587e+00,-9.833602e+00,18303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298162e-01,-1.339954e+00,1814
duration_flyfemale_framebodyturn,8.239205e-02,-1.262670e+00,2542
duration_flyfemale_framechase,9.457293e-02,-3.285517e-01,249
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.582742e-01,3.331781e-01,24235
duration_flyfemale_framecrabwalkextreme,1.158588e-01,-4.566255e-01,552
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.218347e+00,-7.642213e-01,143366
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250955e-01,-2.290308e+00,7823
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.771197e-01,-1.506324e+00,90886
duration_flyfemale_frametouch,1.563435e-01,-1.273813e+00,6071
duration_flyfemale_framewalk,4.034971e-01,-3.134742e+00,72428
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.659135e-01,-9.372842e+00,11110
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.369982e-01,1.470596e+00,3235
duration_flymale_framebodyturn,8.210464e-02,-1.747432e+00,3509
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.791848e-01,-1.228505e+00,28096
duration_flymale_framecrabwalkextreme,1.130764e-01,-1.565222e+00,799
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.253964e+00,-1.349851e+00,180598
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304393e-01,-1.788590e+00,11569
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.071604e-01,-9.889369e-01,87139
duration_flymale_frametouch,1.476394e-01,-2.600749e+00,5170
duration_flymale_framewalk,4.665132e-01,-2.495419e+00,100730
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.261205e+00,-5.484260e+00,7177
dv_cor_flyany_frameany,-8.091879e-02,-1.305953e+00,503307
dv_cor_flyfemale_frameany,4.398574e-02,8.346267e-01,234252
dv_cor_flymale_frameany,-1.896569e-01,-2.091492e+00,267737
dv_ctr_flyany_frameany,-1.057728e-01,-1.337461e+00,503307
dv_ctr_flyfemale_frameany,7.081625e-02,9.858300e-01,234252
dv_ctr_flymale_frameany,-2.589749e-01,-2.308840e+00,267737
dv_tail_flyany_frameany,2.134523e-01,6.057984e+00,503307
dv_tail_flyfemale_frameany,3.271757e-01,7.137865e+00,234252
dv_tail_flymale_frameany,1.156943e-01,2.581761e+00,267737
dwing_angle_diff_flyany_frameany,-1.547629e-04,-2.366165e+00,503307
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.211417e-04,-1.938080e+00,234252
dwing_angle_diff_flymale_frameany,-1.620300e-04,5.970220e-01,267737
dwing_angle_imbalance_flyany_frameany,-8.303526e-01,-1.967943e+00,503307
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.479297e+00,-1.134132e+01,18303
dwing_angle_imbalance_flyfemale_frameany,-7.516578e-01,-2.835995e+00,234252
dwing_angle_imbalance_flymale_frameany,-9.010250e-01,-8.327884e-01,267737
ecc_flyany_frameany,3.430928e-01,-4.748312e+00,503328
ecc_flyfemale_frameany,3.421471e-01,-4.919913e+00,234262
ecc_flymale_frameany,3.438912e-01,-4.081228e+00,267748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,503328
fractime_flyany_framebackup,1.003521e-02,6.139233e+00,503328
fractime_flyany_framebackup_nearfly,7.037161e-03,7.423287e+00,503328
fractime_flyany_framebackup_nearwall,9.780898e-03,5.828074e+00,503328
fractime_flyany_framebackup_notnearfly_notnearwall,2.245057e-04,1.638429e+01,503328
fractime_flyany_framebodyturn,1.203788e-02,1.231502e+00,503328
fractime_flyany_framebodyturn_nearfly,4.746408e-03,1.484024e+00,503328
fractime_flyany_framebodyturn_nearwall,1.132462e-02,1.033521e+00,503328
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.496758e-04,4.180030e+00,503328
fractime_flyany_framechase,7.370939e-04,-1.177564e+00,503328
fractime_flyany_framechase_notwingextension,7.013319e-04,-1.198240e+00,503328
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,503328
fractime_flyany_framecrabwalkall,1.040832e-01,5.957514e-01,503328
fractime_flyany_framecrabwalkall_nearfly,4.028188e-02,2.058701e+00,503328
fractime_flyany_framecrabwalkall_nearwall,1.009103e-01,3.848288e-01,503328
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753672e-03,7.671077e+00,503328
fractime_flyany_framecrabwalkextreme,2.694068e-03,-4.435026e-01,503328
fractime_flyany_framecrabwalkextreme_nearfly,1.577500e-03,-4.386952e-01,503328
fractime_flyany_framecrabwalkextreme_nearwall,2.451682e-03,-7.133178e-01,503328
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.324528e-04,5.755094e+00,503328
fractime_flyany_framejump,1.370875e-04,-2.409678e+00,503328
fractime_flyany_framejump_nearfly,6.953716e-05,-2.162574e+00,503328
fractime_flyany_framejump_nearwall,7.947104e-05,-2.323453e+00,503328
fractime_flyany_framejump_notnearfly_notnearwall,5.165618e-05,-2.301217e+00,503328
fractime_flyany_framemove,6.457320e-01,2.172302e+00,503328
fractime_flyany_framemove_nearfly,2.638359e-01,1.629180e+00,503328
fractime_flyany_framemove_nearwall,5.914573e-01,2.077851e+00,503328
fractime_flyany_framemove_notnearfly_notnearwall,5.129260e-02,1.402858e+00,503328
fractime_flyany_framenotanybehavior,2.015823e-01,2.413616e+00,503328
fractime_flyany_framepivotcenter,5.503370e-04,-8.649943e-01,503328
fractime_flyany_framepivotcenter_nearfly,3.000032e-04,-4.890049e-05,503328
fractime_flyany_framepivotcenter_nearwall,4.788130e-04,3.736411e-01,503328
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.755038e-05,-1.868447e+00,503328
fractime_flyany_framepivotcenter_stop,1.291404e-04,-1.208059e+00,503328
fractime_flyany_framepivottail,3.857127e-02,2.300089e+00,503328
fractime_flyany_framepivottail_nearfly,1.969292e-02,3.604744e+00,503328
fractime_flyany_framepivottail_nearwall,3.772292e-02,2.085936e+00,503328
fractime_flyany_framepivottail_notnearfly_notnearwall,7.986840e-04,1.502722e+01,503328
fractime_flyany_framerighting,2.423867e-04,-1.434322e+00,503328
fractime_flyany_framerighting_nearfly,6.755038e-05,-1.320775e+00,503328
fractime_flyany_framerighting_nearwall,1.629156e-04,-1.229599e+00,503328
fractime_flyany_framerighting_notnearfly_notnearwall,7.947104e-05,-1.660104e+00,503328
fractime_flyany_framestop,3.542680e-01,-2.172302e+00,503328
fractime_flyany_framestop_nearfly,1.115754e-01,-1.761618e+00,503328
fractime_flyany_framestop_nearwall,2.505841e-01,-1.336759e+00,503328
fractime_flyany_framestop_notnearfly_notnearwall,9.655135e-02,-9.960185e-01,503328
fractime_flyany_framestop_notwinggrooming,3.190305e-01,-1.108768e+00,503328
fractime_flyany_frametouch,2.234527e-02,-8.004039e-01,503328
fractime_flyany_frametouch_notchase,2.214461e-02,-5.871382e-01,503328
fractime_flyany_framewalk,3.445864e-01,8.372320e-01,503328
fractime_flyany_framewalk_nearfly,1.158628e-01,2.884114e-01,503328
fractime_flyany_framewalk_nearwall,3.066112e-01,4.139241e-01,503328
fractime_flyany_framewalk_notnearfly_notnearwall,3.613548e-02,1.903577e+00,503328
fractime_flyany_framewingextension,2.880825e-04,-1.105487e+00,503328
fractime_flyany_framewingextension_nearfly,1.509950e-04,-1.132004e+00,503328
fractime_flyany_framewingextension_notchase,2.523206e-04,-1.224351e+00,503328
fractime_flyany_framewingextension_notnearfly,1.370875e-04,1.262031e+00,503328
fractime_flyany_framewingflick,6.953716e-05,-2.293006e-01,503328
fractime_flyany_framewingflick_nearfly,4.966940e-05,-1.744832e-01,503328
fractime_flyany_framewingflick_notnearfly,1.986776e-05,-3.573182e-01,503328
fractime_flyany_framewinggrooming,3.636396e-02,-3.716353e+00,503328
fractime_flyany_framewinggrooming_nearfly,7.259680e-03,-2.935520e+00,503328
fractime_flyany_framewinggrooming_nearwall,1.799026e-02,-2.540991e+00,503328
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.697303e-02,-2.803637e+00,503328
fractime_flyfemale_firsthalf_framechase,1.270179e-03,2.786316e-01,116519
fractime_flyfemale_firsthalf_frametouch,3.481836e-02,2.741652e+00,116519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,234252
fractime_flyfemale_framebackup,7.743797e-03,2.092153e+00,234252
fractime_flyfemale_framebodyturn,1.085156e-02,6.909436e-01,234252
fractime_flyfemale_framechase,1.067227e-03,3.420756e-01,234252
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,234252
fractime_flyfemale_framecrabwalkall,1.034570e-01,1.816889e+00,234252
fractime_flyfemale_framecrabwalkextreme,2.356437e-03,1.589336e-01,234252
fractime_flyfemale_framejump,1.280672e-04,-2.286031e+00,234252
fractime_flyfemale_framemove,6.120161e-01,1.500389e+00,234252
fractime_flyfemale_framenotanybehavior,2.101455e-01,2.048118e+00,234252
fractime_flyfemale_framepivotcenter,3.842016e-04,-2.098775e+00,234252
fractime_flyfemale_framepivottail,3.339566e-02,5.615337e-01,234252
fractime_flyfemale_framerighting,4.866554e-04,-1.181855e+00,234252
fractime_flyfemale_framestop,3.879839e-01,-1.500389e+00,234252
fractime_flyfemale_frametouch,2.591653e-02,2.117399e+00,234252
fractime_flyfemale_framewalk,3.091884e-01,9.759377e-02,234252
fractime_flyfemale_framewingextension,5.165377e-04,4.501378e-01,234252
fractime_flyfemale_framewingflick,3.415126e-05,-6.052521e-01,234252
fractime_flyfemale_framewinggrooming,4.742756e-02,-2.774356e+00,234252
fractime_flyfemale_secondhalf_framechase,8.663671e-04,3.197991e-01,117733
fractime_flyfemale_secondhalf_frametouch,1.710650e-02,7.480689e-01,117733
fractime_flyfirsthalf_framebackup,9.525399e-03,5.028456e+00,251643
fractime_flyfirsthalf_framebodyturn,1.243826e-02,9.983970e-01,251643
fractime_flyfirsthalf_framechase,1.021288e-03,-1.102964e+00,251643
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,251643
fractime_flyfirsthalf_framecrabwalkall,1.104461e-01,1.272189e+00,251643
fractime_flyfirsthalf_framecrabwalkextreme,2.638659e-03,-3.721767e-01,251643
fractime_flyfirsthalf_framejump,1.867725e-04,-2.211086e+00,251643
fractime_flyfirsthalf_framemove,6.429982e-01,1.845550e+00,251643
fractime_flyfirsthalf_framepivotcenter,6.238997e-04,7.130111e-03,251643
fractime_flyfirsthalf_framepivottail,3.772805e-02,1.219202e+00,251643
fractime_flyfirsthalf_framerighting,2.304853e-04,-1.330538e+00,251643
fractime_flyfirsthalf_framestop,3.570018e-01,-1.845550e+00,251643
fractime_flyfirsthalf_frametouch,3.119499e-02,-1.778241e-01,251643
fractime_flyfirsthalf_framewalk,3.371562e-01,3.209632e-01,251643
fractime_flyfirsthalf_framewingextension,2.821457e-04,-1.045523e+00,251643
fractime_flyfirsthalf_framewingflick,8.345156e-05,-2.141037e-01,251643
fractime_flyfirsthalf_framewinggrooming,4.412600e-02,-3.259416e+00,251643
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,134564
fractime_flymale_firsthalf_framechase,8.100235e-04,-1.153882e+00,134564
fractime_flymale_firsthalf_frametouch,2.817990e-02,-1.079376e+00,134564
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,267737
fractime_flymale_framebackup,1.208275e-02,8.934659e+00,267737
fractime_flymale_framebodyturn,1.310615e-02,1.394705e+00,267737
fractime_flymale_framechase,4.519360e-04,-1.232277e+00,267737
fractime_flymale_framechase_notwingextension,3.847059e-04,-1.266277e+00,267737
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,267737
fractime_flymale_framecrabwalkall,1.049388e-01,-3.457145e-01,267737
fractime_flymale_framecrabwalkextreme,2.984272e-03,-7.837361e-01,267737
fractime_flymale_framejump,1.456653e-04,-2.027002e+00,267737
fractime_flymale_framemove,6.745351e-01,2.513989e+00,267737
fractime_flymale_framenotanybehavior,1.925360e-01,2.623667e+00,267737
fractime_flymale_framepivotcenter,6.909766e-04,1.482195e+00,267737
fractime_flymale_framepivottail,4.321031e-02,3.510919e+00,267737
fractime_flymale_framerighting,2.988007e-05,-1.594868e+00,267737
fractime_flymale_framestop,3.254649e-01,-2.513989e+00,267737
fractime_flymale_frametouch,1.930999e-02,-1.512863e+00,267737
fractime_flymale_frametouch_notchase,1.909710e-02,-1.541943e+00,267737
fractime_flymale_framewalk,3.762274e-01,1.261751e+00,267737
fractime_flymale_framewingextension,8.964021e-05,-1.162932e+00,267737
fractime_flymale_framewingflick,1.008452e-04,-1.412868e-01,267737
fractime_flymale_framewinggrooming,2.680616e-02,-3.421515e+00,267737
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,133931
fractime_flymale_secondhalf_framechase,8.959838e-05,-1.168324e+00,133931
fractime_flymale_secondhalf_frametouch,1.032621e-02,-1.943431e+00,133931
fractime_flysecondhalf_framebackup,1.054581e-02,6.607922e+00,251664
fractime_flysecondhalf_framebodyturn,1.163853e-02,1.414758e+00,251664
fractime_flysecondhalf_framechase,4.529849e-04,-1.116901e+00,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,251664
fractime_flysecondhalf_framecrabwalkall,9.772157e-02,-9.031414e-02,251664
fractime_flysecondhalf_framecrabwalkextreme,2.749698e-03,-4.874210e-01,251664
fractime_flysecondhalf_framejump,8.741814e-05,-2.366972e+00,251664
fractime_flysecondhalf_framemove,6.484360e-01,2.358001e+00,251664
fractime_flysecondhalf_framepivotcenter,4.768262e-04,-1.471662e+00,251664
fractime_flysecondhalf_framepivottail,3.941764e-02,3.227527e+00,251664
fractime_flysecondhalf_framerighting,2.543073e-04,-1.470629e+00,251664
fractime_flysecondhalf_framestop,3.515640e-01,-2.358001e+00,251664
fractime_flysecondhalf_frametouch,1.349816e-02,-1.561254e+00,251664
fractime_flysecondhalf_framewalk,3.520408e-01,1.261870e+00,251664
fractime_flysecondhalf_framewingextension,2.940429e-04,-9.990410e-01,251664
fractime_flysecondhalf_framewingflick,5.562973e-05,-2.104434e-01,251664
fractime_flysecondhalf_framewinggrooming,2.860560e-02,-3.767450e+00,251664
magveldiff_nose2ell_flyany_framenearfly,1.253882e+01,1.249657e+00,188949
magveldiff_nose2ell_flyany_frametouch,1.034891e+01,1.525582e+00,11247
magveldiff_nose2ell_flyfemale_framechase,9.647588e+00,2.941602e-01,249
magveldiff_nose2ell_flyfemale_framenearfly,1.186906e+01,1.060361e+00,95205
magveldiff_nose2ell_flyfemale_frametouch,1.015662e+01,1.762067e+00,6071
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.313441e+01,1.282607e+00,93295
magveldiff_nose2ell_flymale_frametouch,1.051005e+01,1.041767e+00,5170
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.606970e+00,8.885540e-01,503307
max_absdwing_angle_flyany_framechase,1.247863e+00,-1.234771e+00,364
max_absdwing_angle_flyany_framenearfly,1.451252e+00,4.933095e-01,188949
max_absdwing_angle_flyany_frametouch,1.237247e+00,-2.378901e+00,11247
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.538810e+00,1.299592e+01,18303
max_absdwing_angle_flyfemale_frameany,1.582962e+00,1.560906e+00,234252
max_absdwing_angle_flyfemale_framenearfly,1.408258e+00,1.011311e+00,95205
max_absdwing_angle_flyfemale_frametouch,1.213986e+00,-1.628900e+00,6071
max_absdwing_angle_flymale_frameany,1.629060e+00,1.150676e-01,267737
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.486540e+00,-1.107459e-01,93295
max_absdwing_angle_flymale_frametouch,1.254459e+00,-2.503963e+00,5170
max_absdwing_area_flyany_frameany,3.484621e+00,1.369995e+00,503307
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.034331e+01,9.000808e+00,18303
max_absdwing_area_flyfemale_frameany,3.768643e+00,1.963473e+00,234252
max_absdwing_area_flymale_frameany,3.234357e+00,4.519333e-01,267737
max_dwing_angle_in_flyany_frameany,1.218718e+00,3.321303e+00,503307
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.160016e+00,3.701281e+00,234252
max_dwing_angle_in_flymale_frameany,1.271049e+00,2.174083e+00,267737
max_dwing_angle_out_flyany_frameany,1.218564e+00,3.318735e+00,503307
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.159694e+00,3.685794e+00,234252
max_dwing_angle_out_flymale_frameany,1.270887e+00,2.176359e+00,267737
max_wing_angle_flyany_frameany,8.602705e-02,-1.112847e+00,503328
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.278266e-02,-2.916213e-01,364
max_wing_angle_flyany_framenearfly,7.936359e-02,-7.563667e-01,188955
max_wing_angle_flyany_frametouch,7.139345e-02,-1.678923e+00,11247
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.682302e-01,5.750921e-01,18303
max_wing_angle_flyfemale_frameany,9.594008e-02,2.757854e-02,234262
max_wing_angle_flyfemale_framenearfly,8.354899e-02,-3.098521e-01,95209
max_wing_angle_flyfemale_frametouch,7.269845e-02,-1.577826e+00,6071
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.718451e-02,-1.493500e+00,267748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.532066e-02,-8.345202e-01,93297
max_wing_angle_flymale_frametouch,7.029433e-02,-1.454654e+00,5170
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.622940e-01,-2.201305e+00,503328
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.995931e-01,1.708408e+00,18303
max_wing_area_flyfemale_frameany,9.696431e-01,-4.114532e-01,234262
max_wing_area_flymale_frameany,7.672925e-01,-3.669766e+00,267748
mean_wing_angle_flyany_frameany,1.892133e-02,-2.312179e+00,503328
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.618414e-02,-8.705118e-01,234262
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.255069e-02,-2.581230e+00,267748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.385441e-01,-1.846705e+00,503328
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.830726e-01,3.733291e+00,18303
mean_wing_area_flyfemale_frameany,9.362836e-01,-1.891170e-01,234262
mean_wing_area_flymale_frameany,7.520875e-01,-3.228792e+00,267748
min_absdwing_angle_flyany_frameany,1.109974e+00,4.633393e+00,503307
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.042983e+00,4.437077e+00,234252
min_absdwing_angle_flymale_frameany,1.169845e+00,3.584920e+00,267737
min_absdwing_area_flyany_frameany,2.453311e+00,4.047914e+00,503307
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.605803e+00,5.384174e+00,234252
min_absdwing_area_flymale_frameany,2.321083e+00,1.640219e+00,267737
min_dwing_angle_in_flyany_frameany,-1.218564e+00,-3.318735e+00,503307
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.159694e+00,-3.685794e+00,234252
min_dwing_angle_in_flymale_frameany,-1.270887e+00,-2.176359e+00,267737
min_dwing_angle_out_flyany_frameany,-1.218718e+00,-3.321303e+00,503307
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.160016e+00,-3.701281e+00,234252
min_dwing_angle_out_flymale_frameany,-1.271049e+00,-2.174083e+00,267737
min_wing_angle_flyany_frameany,-4.818438e-02,-3.897978e+00,503328
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.357180e-02,-2.130339e+00,234262
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.208314e-02,-4.232835e+00,267748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.147942e-01,-1.455148e+00,503328
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.665520e-01,6.537565e+00,18303
min_wing_area_flyfemale_frameany,9.029241e-01,3.760417e-02,234262
min_wing_area_flymale_frameany,7.368825e-01,-2.720352e+00,267748
nflies_close_flyany_frameany,5.401508e-01,1.178865e+00,503328
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.981844e-01,3.213061e+00,1242
nflies_close_flyany_framebodyturn,5.510451e-01,1.500816e+00,6059
nflies_close_flyany_framebodyturnstart,5.636768e-01,1.526151e+00,2421
nflies_close_flyany_framecrabwalkallstart,6.555504e-01,2.725023e+00,6404
nflies_close_flyany_framecrabwalkextreme,8.725579e-01,8.756395e-01,1356
nflies_close_flyany_framecrabwalkextremestart,9.164969e-01,1.580607e+00,381
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.245250e-01,1.407384e+00,423823
nflies_close_flyany_framepivotcenter,6.627536e-01,4.713504e-01,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.528830e-01,2.788863e+00,4985
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.527528e-01,7.410598e-01,178313
nflies_close_flyany_frametouch,2.032861e+00,4.229039e+00,11247
nflies_close_flyany_framewalk,4.885382e-01,8.137737e-01,173440
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.507703e-01,-8.990342e-02,18303
nflies_close_flyfemale_frameany,6.655710e-01,2.182750e+00,234262
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.306325e-01,2.073595e-01,267748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049240e+00,-1.560032e+00,503328
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.573908e+00,5.407415e+00,18303
nwingsdetected_flyfemale_frameany,1.069678e+00,6.493101e-01,234262
nwingsdetected_flymale_frameany,1.031589e+00,-2.395646e+00,267748
phi_flyany_frameany,-5.816604e-02,-5.430213e+00,503328
phisideways_flyany_framemove,4.465892e-01,7.621001e-01,325015
phisideways_flyfemale_framemove,4.761298e-01,2.415422e+00,143376
phisideways_flymale_framemove,4.202929e-01,-2.705552e-01,180609
theta_mm_flyany_frameany,-3.616652e-02,-1.217248e+00,503328
velmag_ctr_flyany_frameany,7.831860e+00,6.195472e-01,503307
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.121924e+00,1.257821e+00,5051
velmag_ctr_flyany_framebodyturn,1.023073e+01,-1.206558e+00,6059
velmag_ctr_flyany_framecrabwalkall,1.308375e+01,-1.163395e+00,52386
velmag_ctr_flyany_framecrabwalkextreme,7.733095e+00,2.827719e-01,1356
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.164022e+01,-1.212632e+00,324994
velmag_ctr_flyany_framenearfly,7.646505e+00,8.575876e-01,188949
velmag_ctr_flyany_framenearwall,8.222071e+00,5.718350e-02,423805
velmag_ctr_flyany_framenotnearfly_notnearwall,7.370527e+00,2.438697e+00,74411
velmag_ctr_flyany_framepivotcenter,2.387604e+00,-1.207401e-01,269
velmag_ctr_flyany_framepivottail,9.893593e+00,-3.760875e-01,19414
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.792405e-01,3.215686e+00,178313
velmag_ctr_flyany_frametouch,6.406115e+00,2.139492e+00,11247
velmag_ctr_flyany_framewalk,1.571681e+01,-1.010218e+00,173439
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.917930e-01,4.474670e+00,18303
velmag_ctr_flyfemale_frameany,6.914681e+00,2.505730e-02,234252
velmag_ctr_flymale_frameany,8.635265e+00,9.412638e-01,267737
