field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.393898e-01,-2.092752e+00,727
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.539691e-02,-1.762842e+00,2345
du_ctr_flyfemale_frameany,1.524299e+00,-4.903595e+00,237212
du_ctr_flymale_frameany,2.723276e+00,-3.631697e+00,242002
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.129973e+00,-4.556487e+00,479461
du_tail_flyany_framepivottail,-4.958397e-01,-4.130305e+00,4896
du_tail_flyfemale_frameany,1.525970e+00,-4.899823e+00,237212
du_tail_flymale_frameany,2.724449e+00,-3.629074e+00,242002
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311336e-01,-7.479691e-01,1048
duration_flyany_framebodyturn,7.882524e-02,-4.039890e+00,1318
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.673138e-01,-1.238127e+00,33861
duration_flyany_framecrabwalkextreme,1.169872e-01,-3.329801e-01,741
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.273136e-01,-2.471086e+00,195872
duration_flyany_framepivotcenter,1.402630e-01,1.579474e+01,2526
duration_flyany_framepivottail,1.317230e-01,-1.094271e+00,4896
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.469570e+00,4.478385e-01,283610
duration_flyany_frametouch,3.497135e-01,1.143182e+01,26672
duration_flyany_framewalk,5.158914e-01,-6.475326e-01,90606
duration_flyany_framewingextension,3.751750e-01,1.420874e+00,727
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.459067e+00,-3.978594e+00,2345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395750e-01,9.838920e-01,429
duration_flyfemale_framebodyturn,7.846868e-02,-4.187484e+00,350
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575455e-01,-6.277125e-02,14009
duration_flyfemale_framecrabwalkextreme,1.262139e-01,2.116922e+00,356
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.020610e-01,-3.582452e+00,83958
duration_flyfemale_framepivotcenter,1.635180e-01,1.979625e+01,2140
duration_flyfemale_framepivottail,1.309092e-01,-6.547885e-01,1906
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.466101e+00,8.920999e-01,153254
duration_flyfemale_frametouch,4.159702e-01,2.007425e+01,15371
duration_flyfemale_framewalk,5.258463e-01,-7.854127e-02,33896
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.288931e+00,-4.332312e+00,737
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232424e-01,-2.128436e+00,619
duration_flymale_framebodyturn,7.930113e-02,-3.360751e+00,968
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.767939e-01,-1.514391e+00,19850
duration_flymale_framecrabwalkextreme,1.077820e-01,-2.529535e+00,385
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.152915e+00,-1.097315e+00,111841
duration_flymale_framepivotcenter,1.171302e-01,3.717791e+00,384
duration_flymale_framepivottail,1.325832e-01,-1.422367e+00,2990
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.481559e+00,1.962950e-01,130161
duration_flymale_frametouch,2.812723e-01,4.079520e+00,11168
duration_flymale_framewalk,5.071886e-01,-1.026450e+00,56710
duration_flymale_framewingextension,4.228701e-01,1.650667e+00,682
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598837e+00,-1.566833e+00,1608
dv_cor_flyany_frameany,1.325439e-02,7.300371e-01,479461
dv_cor_flyfemale_frameany,2.656310e-02,4.739990e-01,237212
dv_cor_flymale_frameany,2.529265e-04,5.393980e-01,242002
dv_ctr_flyany_frameany,1.222886e-02,6.278148e-01,479461
dv_ctr_flyfemale_frameany,4.059830e-02,5.327374e-01,237212
dv_ctr_flymale_frameany,-1.555493e-02,3.585537e-01,242002
dv_tail_flyany_frameany,-1.458283e-02,4.053342e-01,479461
dv_tail_flyfemale_frameany,4.114447e-02,1.241641e+00,237212
dv_tail_flymale_frameany,-6.926140e-02,-5.045783e-01,242002
dwing_angle_diff_flyany_frameany,1.358302e-04,3.469610e+00,479461
dwing_angle_diff_flyany_framewingextension,-1.601846e+00,-1.078461e+00,727
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.251180e-04,8.263999e-02,237212
dwing_angle_diff_flymale_frameany,-7.211429e-05,5.397241e-01,242002
dwing_angle_imbalance_flyany_frameany,-5.728355e-01,1.936499e+00,479461
dwing_angle_imbalance_flyany_framewingextension,-1.785675e+00,-5.287496e-01,727
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.234359e+00,-8.055434e+00,2345
dwing_angle_imbalance_flyfemale_frameany,-5.002421e-01,9.001969e-01,237212
dwing_angle_imbalance_flymale_frameany,-6.410028e-01,2.315075e+00,242002
ecc_flyany_frameany,3.650823e-01,2.623759e+00,479482
ecc_flyfemale_frameany,3.719827e-01,5.385816e+00,237223
ecc_flymale_frameany,3.583715e-01,2.150860e-01,242012
fractime_flyany_frameattemptedcopulation,1.522476e-04,4.901994e-02,479482
fractime_flyany_framebackup,2.185692e-03,-4.075132e+00,479482
fractime_flyany_framebackup_nearfly,1.349373e-03,-3.045232e+00,479482
fractime_flyany_framebackup_nearwall,2.185692e-03,-4.067458e+00,479482
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479482
fractime_flyany_framebodyturn,2.748800e-03,-5.467991e+00,479482
fractime_flyany_framebodyturn_nearfly,7.320400e-04,-5.421464e+00,479482
fractime_flyany_framebodyturn_nearwall,2.500615e-03,-5.574774e+00,479482
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294142e-04,-4.822565e-01,479482
fractime_flyany_framechase,2.023017e-04,-3.799162e-01,479482
fractime_flyany_framechase_notwingextension,2.023017e-04,-3.996160e-01,479482
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479482
fractime_flyany_framecrabwalkall,7.061996e-02,-2.227251e+00,479482
fractime_flyany_framecrabwalkall_nearfly,2.479759e-02,-1.236918e+00,479482
fractime_flyany_framecrabwalkall_nearwall,6.854480e-02,-2.325070e+00,479482
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.532904e-03,4.023927e+00,479482
fractime_flyany_framecrabwalkextreme,1.545418e-03,-1.797333e+00,479482
fractime_flyany_framecrabwalkextreme_nearfly,8.467471e-04,-1.643782e+00,479482
fractime_flyany_framecrabwalkextreme_nearwall,1.516220e-03,-1.794001e+00,479482
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877026e-05,8.019626e-02,479482
fractime_flyany_framejump,8.342336e-06,-2.875350e+00,479482
fractime_flyany_framejump_nearfly,8.342336e-06,-2.814519e+00,479482
fractime_flyany_framejump_nearwall,8.342336e-06,-2.926536e+00,479482
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.634959e+00,479482
fractime_flyany_framemove,4.085075e-01,-2.622114e+00,479482
fractime_flyany_framemove_nearfly,1.867828e-01,-8.624530e-01,479482
fractime_flyany_framemove_nearwall,3.765835e-01,-2.712304e+00,479482
fractime_flyany_framemove_notnearfly_notnearwall,2.756099e-02,-2.459978e-01,479482
fractime_flyany_framenotanybehavior,1.518159e-01,3.441011e-01,479482
fractime_flyany_framepivotcenter,5.268185e-03,2.464957e+01,479482
fractime_flyany_framepivotcenter_nearfly,5.182676e-03,6.064249e+01,479482
fractime_flyany_framepivotcenter_nearwall,5.101339e-03,4.322940e+01,479482
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668467e-05,-3.083805e+00,479482
fractime_flyany_framepivotcenter_stop,1.676810e-03,3.059553e+01,479482
fractime_flyany_framepivottail,1.021102e-02,-5.879844e+00,479482
fractime_flyany_framepivottail_nearfly,4.502776e-03,-5.044379e+00,479482
fractime_flyany_framepivottail_nearwall,1.017765e-02,-5.858052e+00,479482
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711259e-05,-6.608968e-01,479482
fractime_flyany_framerighting,3.336934e-05,-7.148522e-01,479482
fractime_flyany_framerighting_nearfly,3.336934e-05,-5.347722e-01,479482
fractime_flyany_framerighting_nearwall,3.336934e-05,-5.322953e-01,479482
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.004519e+00,479482
fractime_flyany_framestop,5.914925e-01,2.622114e+00,479482
fractime_flyany_framestop_nearfly,5.086698e-01,1.564951e+01,479482
fractime_flyany_framestop_nearwall,5.095478e-01,4.695784e+00,479482
fractime_flyany_framestop_notnearfly_notnearwall,3.951347e-02,-2.755540e+00,479482
fractime_flyany_framestop_notwinggrooming,5.866101e-01,4.694947e+00,479482
fractime_flyany_frametouch,5.562670e-02,5.203245e+00,479482
fractime_flyany_frametouch_notchase,5.561835e-02,6.804607e+00,479482
fractime_flyany_framewalk,1.889664e-01,-3.708436e+00,479482
fractime_flyany_framewalk_nearfly,5.162446e-02,-3.609152e+00,479482
fractime_flyany_framewalk_nearwall,1.684464e-01,-4.064918e+00,479482
fractime_flyany_framewalk_notnearfly_notnearwall,1.932502e-02,1.909909e-01,479482
fractime_flyany_framewingextension,1.528733e-03,2.621514e-01,479482
fractime_flyany_framewingextension_nearfly,1.528733e-03,3.022633e-01,479482
fractime_flyany_framewingextension_notchase,1.528733e-03,6.326524e-01,479482
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.185049e+00,479482
fractime_flyany_framewingflick,2.085584e-05,-4.218817e-01,479482
fractime_flyany_framewingflick_nearfly,2.085584e-05,-1.698858e-01,479482
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.403331e+00,479482
fractime_flyany_framewinggrooming,4.890695e-03,-6.185573e+00,479482
fractime_flyany_framewinggrooming_nearfly,2.277458e-03,-5.076123e+00,479482
fractime_flyany_framewinggrooming_nearwall,3.870844e-03,-4.930541e+00,479482
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.948236e-04,-4.268698e+00,479482
fractime_flyfemale_firsthalf_framechase,1.965934e-04,-4.148791e-01,127166
fractime_flyfemale_firsthalf_frametouch,6.677099e-02,9.254687e+00,127166
fractime_flyfemale_frameattemptedcopulation,1.138222e-04,3.046626e+00,237212
fractime_flyfemale_framebackup,1.808509e-03,-3.902407e+00,237212
fractime_flyfemale_framebodyturn,1.475473e-03,-5.790107e+00,237212
fractime_flyfemale_framechase,1.053910e-04,-4.488186e-01,237212
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,237212
fractime_flyfemale_framecrabwalkall,5.905688e-02,-2.155164e+00,237212
fractime_flyfemale_framecrabwalkextreme,1.500767e-03,-6.521549e-01,237212
fractime_flyfemale_framejump,1.686255e-05,-3.003395e+00,237212
fractime_flyfemale_framemove,3.539366e-01,-3.371004e+00,237212
fractime_flyfemale_framenotanybehavior,1.475220e-01,-3.509563e-01,237212
fractime_flyfemale_framepivotcenter,9.021466e-03,3.123874e+01,237212
fractime_flyfemale_framepivottail,8.035007e-03,-5.236695e+00,237212
fractime_flyfemale_framerighting,1.686255e-05,-6.149025e-01,237212
fractime_flyfemale_framestop,6.460634e-01,3.371004e+00,237212
fractime_flyfemale_frametouch,6.479858e-02,1.276360e+01,237212
fractime_flyfemale_framewalk,1.428933e-01,-4.619441e+00,237212
fractime_flyfemale_framewingextension,1.981350e-04,3.095015e-01,237212
fractime_flyfemale_framewingflick,8.431277e-06,-8.850834e-01,237212
fractime_flyfemale_framewinggrooming,3.106925e-03,-5.058518e+00,237212
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.930452e-01,110046
fractime_flyfemale_secondhalf_frametouch,6.251931e-02,1.616628e+01,110046
fractime_flyfirsthalf_framebackup,3.532955e-03,-2.276335e+00,247385
fractime_flyfirsthalf_framebodyturn,4.216100e-03,-4.769724e+00,247385
fractime_flyfirsthalf_framechase,3.921014e-04,-3.455983e-01,247385
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,247385
fractime_flyfirsthalf_framecrabwalkall,1.061382e-01,6.868118e-01,247385
fractime_flyfirsthalf_framecrabwalkextreme,2.405158e-03,-2.578432e-01,247385
fractime_flyfirsthalf_framejump,8.084565e-06,-2.583514e+00,247385
fractime_flyfirsthalf_framemove,5.852861e-01,1.149267e+00,247385
fractime_flyfirsthalf_framepivotcenter,2.219213e-03,9.396020e+00,247385
fractime_flyfirsthalf_framepivottail,1.695333e-02,-4.312202e+00,247385
fractime_flyfirsthalf_framerighting,1.616913e-05,-5.139404e-01,247385
fractime_flyfirsthalf_framestop,4.147139e-01,-1.149267e+00,247385
fractime_flyfirsthalf_frametouch,5.008388e-02,2.915285e+00,247385
fractime_flyfirsthalf_framewalk,2.842533e-01,-8.471666e-01,247385
fractime_flyfirsthalf_framewingextension,8.084565e-05,-3.242394e-01,247385
fractime_flyfirsthalf_framewingflick,1.212685e-05,-5.502599e-01,247385
fractime_flyfirsthalf_framewinggrooming,6.597005e-03,-5.864982e+00,247385
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,120162
fractime_flymale_firsthalf_framechase,5.991911e-04,-3.279646e-01,120162
fractime_flymale_firsthalf_frametouch,3.232303e-02,8.772293e-02,120162
fractime_flymale_frameattemptedcopulation,1.900811e-04,-6.701398e-02,242002
fractime_flymale_framebackup,2.557830e-03,-3.417931e+00,242002
fractime_flymale_framebodyturn,3.999967e-03,-4.267816e+00,242002
fractime_flymale_framechase,2.975182e-04,-3.642298e-01,242002
fractime_flymale_framechase_notwingextension,2.975182e-04,-3.803814e-01,242002
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,242002
fractime_flymale_framecrabwalkall,8.203238e-02,-1.859203e+00,242002
fractime_flymale_framecrabwalkextreme,1.590896e-03,-2.168128e+00,242002
fractime_flymale_framejump,0.000000e+00,-2.046205e+00,242002
fractime_flymale_framemove,4.621491e-01,-1.492780e+00,242002
fractime_flymale_framenotanybehavior,1.560855e-01,1.132044e+00,242002
fractime_flymale_framepivotcenter,1.586764e-03,7.334627e+00,242002
fractime_flymale_framepivottail,1.235527e-02,-5.492257e+00,242002
fractime_flymale_framerighting,4.958637e-05,-7.616160e-01,242002
fractime_flymale_framestop,5.378509e-01,1.492780e+00,242002
fractime_flymale_frametouch,4.614838e-02,1.811851e+00,242002
fractime_flymale_frametouch_notchase,4.614838e-02,2.632177e+00,242002
fractime_flymale_framewalk,2.343369e-01,-2.210466e+00,242002
fractime_flymale_framewingextension,2.834687e-03,2.556557e-01,242002
fractime_flymale_framewingflick,3.305758e-05,-2.615103e-01,242002
fractime_flymale_framewinggrooming,6.644573e-03,-5.426575e+00,242002
fractime_flymale_secondhalf_frameattemptedcopulation,3.775443e-04,3.231893e-01,121840
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.665890e-01,121840
fractime_flymale_secondhalf_frametouch,5.978332e-02,4.067662e+00,121840
fractime_flysecondhalf_framebackup,7.497544e-04,-5.564202e+00,232076
fractime_flysecondhalf_framebodyturn,1.184957e-03,-6.001309e+00,232076
fractime_flysecondhalf_framechase,0.000000e+00,-3.814256e-01,232076
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,232076
fractime_flysecondhalf_framecrabwalkall,3.276513e-02,-5.001477e+00,232076
fractime_flysecondhalf_framecrabwalkextreme,6.291043e-04,-3.227932e+00,232076
fractime_flysecondhalf_framejump,8.617867e-06,-2.883507e+00,232076
fractime_flysecondhalf_framemove,2.200141e-01,-6.155953e+00,232076
fractime_flysecondhalf_framepivotcenter,8.518761e-03,3.549826e+01,232076
fractime_flysecondhalf_framepivottail,3.024871e-03,-7.138080e+00,232076
fractime_flysecondhalf_framerighting,5.170720e-05,-9.240221e-01,232076
fractime_flysecondhalf_framestop,7.799859e-01,6.155953e+00,232076
fractime_flysecondhalf_frametouch,6.154019e-02,7.795851e+00,232076
fractime_flysecondhalf_framewalk,8.741102e-02,-6.292046e+00,232076
fractime_flysecondhalf_framewingextension,3.072269e-03,1.033755e+00,232076
fractime_flysecondhalf_framewingflick,3.016253e-05,-1.696520e-01,232076
fractime_flysecondhalf_framewinggrooming,3.072269e-03,-5.817646e+00,232076
magveldiff_nose2ell_flyany_framenearfly,2.628677e+00,-6.857222e+00,333437
magveldiff_nose2ell_flyany_frametouch,2.219891e+00,-9.298303e+00,26672
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.271087e+00,-6.747924e+00,177712
magveldiff_nose2ell_flyfemale_frametouch,2.008123e+00,-8.742237e+00,15371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.984243e+00,-6.635248e+00,155478
magveldiff_nose2ell_flymale_frametouch,2.454697e+00,-8.598382e+00,11168
magveldiff_nose2ell_flymale_framewingextension,1.851682e+00,-3.081735e+00,682
max_absdwing_angle_flyany_frameany,1.145846e+00,-3.251029e+00,479461
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.250486e+00,-1.035860e+00,333437
max_absdwing_angle_flyany_frametouch,2.040937e+00,5.491200e+00,26672
max_absdwing_angle_flyany_framewingextension,5.661067e+00,1.518272e+00,727
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.552745e+00,2.684589e+00,2345
max_absdwing_angle_flyfemale_frameany,9.947117e-01,-3.469554e+00,237212
max_absdwing_angle_flyfemale_framenearfly,1.059432e+00,-2.020263e+00,177712
max_absdwing_angle_flyfemale_frametouch,1.652366e+00,2.554859e+00,15371
max_absdwing_angle_flymale_frameany,1.289782e+00,-2.245791e+00,242002
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.431313e+00,-1.336215e-02,155478
max_absdwing_angle_flymale_frametouch,2.422649e+00,6.799793e+00,11168
max_absdwing_area_flyany_frameany,2.213662e+00,-4.746778e+00,479461
max_absdwing_area_flyany_framewingextension,7.494699e+00,3.149182e+00,727
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.877952e+00,6.564560e-01,2345
max_absdwing_area_flyfemale_frameany,2.119037e+00,-4.560968e+00,237212
max_absdwing_area_flymale_frameany,2.303491e+00,-3.267854e+00,242002
max_dwing_angle_in_flyany_frameany,8.771618e-01,-3.459962e+00,479461
max_dwing_angle_in_flyany_framewingextension,3.623678e+00,1.282875e+00,727
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.428965e-01,-4.273753e+00,237212
max_dwing_angle_in_flymale_frameany,1.007139e+00,-2.007195e+00,242002
max_dwing_angle_out_flyany_frameany,8.772976e-01,-3.456170e+00,479461
max_dwing_angle_out_flyany_framewingextension,2.021832e+00,2.632465e-01,727
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.430216e-01,-4.267290e+00,237212
max_dwing_angle_out_flymale_frameany,1.007067e+00,-2.004414e+00,242002
max_wing_angle_flyany_frameany,6.504817e-02,-3.866843e+00,479482
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.084168e-02,-1.823691e+00,333457
max_wing_angle_flyany_frametouch,1.189922e-01,3.054445e+00,26672
max_wing_angle_flyany_framewingextension,1.082476e+00,9.794682e+00,727
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.082425e-01,-5.304167e+00,2345
max_wing_angle_flyfemale_frameany,5.369176e-02,-5.507414e+00,237223
max_wing_angle_flyfemale_framenearfly,5.497806e-02,-4.600332e+00,177723
max_wing_angle_flyfemale_frametouch,8.290486e-02,6.812187e-02,15371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.600112e-02,-1.748349e+00,242012
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.621037e-02,1.796768e-01,155487
max_wing_angle_flymale_frametouch,1.553793e-01,3.720459e+00,11168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.759722e-01,-1.300305e+00,479482
max_wing_area_flyany_framewingextension,1.278028e+00,2.115047e+00,727
max_wing_area_flyany_framewinggrooming,7.830537e-01,-2.204563e+00,2345
max_wing_area_flyfemale_frameany,8.830428e-01,-2.471358e+00,237223
max_wing_area_flymale_frameany,8.695575e-01,3.722671e-01,242012
mean_wing_angle_flyany_frameany,1.063877e-02,-4.046270e+00,479482
mean_wing_angle_flyany_framewingextension,5.481256e-01,7.858285e+00,727
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.609441e-03,-4.305976e+00,237223
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.251054e-02,-2.831747e+00,242012
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.665929e-01,-5.648271e-01,479482
mean_wing_area_flyany_framewingextension,1.011595e+00,3.556910e+00,727
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.653403e-01,-2.060693e+00,2345
mean_wing_area_flyfemale_frameany,8.741189e-01,-1.734514e+00,237223
mean_wing_area_flymale_frameany,8.598086e-01,9.445649e-01,242012
min_absdwing_angle_flyany_frameany,7.161713e-01,-6.272182e+00,479461
min_absdwing_angle_flyany_framewingextension,1.103170e+00,-2.406404e+00,727
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.861098e-01,-7.052906e+00,237212
min_absdwing_angle_flymale_frameany,8.439107e-01,-4.039199e+00,242002
min_absdwing_area_flyany_frameany,1.747032e+00,-4.779971e+00,479461
min_absdwing_area_flyany_framewingextension,4.227079e+00,6.817365e+00,727
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.651740e+00,-5.026205e+00,237212
min_absdwing_area_flymale_frameany,1.841059e+00,-3.000065e+00,242002
min_dwing_angle_in_flyany_frameany,-8.772976e-01,3.456170e+00,479461
min_dwing_angle_in_flyany_framewingextension,-2.021832e+00,-2.632465e-01,727
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.430216e-01,4.267290e+00,237212
min_dwing_angle_in_flymale_frameany,-1.007067e+00,2.004414e+00,242002
min_dwing_angle_out_flyany_frameany,-8.771618e-01,3.459962e+00,479461
min_dwing_angle_out_flyany_framewingextension,-3.623678e+00,-1.282875e+00,727
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.428965e-01,4.273753e+00,237212
min_dwing_angle_out_flymale_frameany,-1.007139e+00,2.007195e+00,242002
min_wing_angle_flyany_frameany,-4.377062e-02,-3.192652e+00,479482
min_wing_angle_flyany_framewingextension,1.377488e-02,-3.533820e+00,727
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.647288e-02,-7.047015e-01,237223
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.098004e-02,-4.414196e+00,242012
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.572136e-01,1.687934e-01,479482
min_wing_area_flyany_framewingextension,7.451623e-01,4.315004e+00,727
min_wing_area_flyany_framewinggrooming,3.476269e-01,-1.566080e+00,2345
min_wing_area_flyfemale_frameany,8.651950e-01,-9.482791e-01,237223
min_wing_area_flymale_frameany,8.500597e-01,1.469781e+00,242012
nflies_close_flyany_frameany,2.239433e+00,3.144775e+01,479482
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.178286e+00,5.588258e+00,260
nflies_close_flyany_framebodyturn,4.291353e-01,-1.140590e+00,1318
nflies_close_flyany_framebodyturnstart,4.433440e-01,-1.043690e+00,536
nflies_close_flyany_framecrabwalkallstart,9.603532e-01,7.986419e+00,3981
nflies_close_flyany_framecrabwalkextreme,8.588218e-01,1.061482e+00,741
nflies_close_flyany_framecrabwalkextremestart,8.458420e-01,9.477035e-01,213
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.374095e+00,3.221966e+01,424884
nflies_close_flyany_framepivotcenter,3.919870e+00,2.160654e+01,2526
nflies_close_flyany_framepivotcenterstart,3.932408e+00,2.115276e+01,504
nflies_close_flyany_framepivottailstart,7.351529e-01,2.631391e+00,1208
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.033762e+00,4.579084e+01,283610
nflies_close_flyany_frametouch,4.394724e+00,2.900189e+01,26672
nflies_close_flyany_framewalk,4.153179e-01,-5.407776e-01,90606
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.307706e+00,4.215393e+01,2345
nflies_close_flyfemale_frameany,2.713704e+00,3.473939e+01,237223
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.769276e+00,2.551787e+01,242012
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.535521e+00,1.930466e+01,682
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.215278e-01,-1.183894e+01,479482
nwingsdetected_flyany_framewingextension,1.916860e+00,-2.323404e+00,727
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.319704e+00,-1.024123e+01,2345
nwingsdetected_flyfemale_frameany,8.174334e-01,-2.085923e+01,237223
nwingsdetected_flymale_frameany,1.023586e+00,-3.190557e+00,242012
phi_flyany_frameany,-8.503391e-04,-5.037396e-01,479482
phisideways_flyany_framemove,4.940221e-01,3.574061e+00,195872
phisideways_flyfemale_framemove,5.415452e-01,7.658471e+00,83969
phisideways_flymale_framemove,4.498855e-01,5.118749e-01,111851
theta_mm_flyany_frameany,-1.496927e-01,-5.783236e+00,479482
velmag_ctr_flyany_frameany,2.881634e+00,-5.097320e+00,479461
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.430987e+00,-5.385356e+00,1048
velmag_ctr_flyany_framebodyturn,6.506904e+00,-6.384709e+00,1318
velmag_ctr_flyany_framecrabwalkall,6.994477e+00,-7.517954e+00,33861
velmag_ctr_flyany_framecrabwalkextreme,5.556338e+00,-5.803631e+00,741
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.235775e+00,-6.593029e+00,195851
velmag_ctr_flyany_framenearfly,1.719041e+00,-6.232756e+00,333437
velmag_ctr_flyany_framenearwall,2.955962e+00,-5.681364e+00,424866
velmag_ctr_flyany_framenotnearfly_notnearwall,5.599642e+00,8.476870e-01,32161
velmag_ctr_flyany_framepivotcenter,1.088592e+00,-3.733687e+00,2526
