field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.819433e-01,1.828848e+01,21817
du_ctr_flyfemale_frameany,7.183722e+00,8.863067e-02,238308
du_ctr_flymale_frameany,7.386801e+00,-6.104286e-01,216376
du_ctr_flymale_framechase,1.481311e+01,-2.928894e-01,1124
du_tail_flyany_frameany,7.272046e+00,-3.357019e-01,455468
du_tail_flyany_framepivottail,4.867690e-01,-9.421685e-01,9798
du_tail_flyfemale_frameany,7.184703e+00,9.081724e-02,238308
du_tail_flymale_frameany,7.391558e+00,-6.042383e-01,216376
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328048e-01,-1.963637e-01,2160
duration_flyany_framebodyturn,8.389977e-02,1.097529e+00,4371
duration_flyany_framechase,1.331677e-01,-1.330515e+00,1430
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.407713e-01,2.790564e+00,66401
duration_flyany_framecrabwalkextreme,1.184265e-01,4.597517e-01,1491
duration_flyany_framejump,9.028482e-02,1.195105e+00,625
duration_flyany_framemove,1.655546e+00,-5.779301e-02,304419
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243422e-01,-2.944297e-01,9798
duration_flyany_framerighting,4.482976e-01,1.883617e+00,1359
duration_flyany_framestop,8.170456e-01,-6.296328e-02,151068
duration_flyany_frametouch,1.513292e-01,-1.165465e+00,10489
duration_flyany_framewalk,6.379398e-01,-5.366324e-02,187208
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.392529e+00,4.125051e+00,21817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384417e-01,-1.038031e-01,1642
duration_flyfemale_framebodyturn,8.483889e-02,2.269186e+00,2684
duration_flyfemale_framechase,1.013348e-01,-2.089918e-01,306
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.464505e-01,6.741091e+00,36434
duration_flyfemale_framecrabwalkextreme,1.228140e-01,2.088955e+00,869
duration_flyfemale_framejump,9.173820e-02,1.363457e+00,380
duration_flyfemale_framemove,1.668626e+00,3.292886e-01,165633
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218277e-01,-2.230001e-01,5927
duration_flyfemale_framerighting,5.276121e-01,2.795197e+00,1096
duration_flyfemale_framestop,7.161532e-01,-4.368574e-01,72675
duration_flyfemale_frametouch,1.533878e-01,-8.014195e-01,5478
duration_flyfemale_framewalk,6.150027e-01,1.517801e-01,102654
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.945603e+00,5.933435e+00,9427
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266535e-01,-4.687521e-01,518
duration_flymale_framebodyturn,8.281490e-02,-1.129019e-01,1687
duration_flymale_framechase,1.725137e-01,-1.584562e+00,1124
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.344524e-01,3.706552e-01,29967
duration_flymale_framecrabwalkextreme,1.139761e-01,-1.314701e+00,622
duration_flymale_framejump,8.838108e-02,6.356631e-01,241
duration_flymale_framemove,1.644935e+00,-2.287386e-01,138613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270968e-01,-2.213337e-01,3871
duration_flymale_framerighting,3.048990e-01,-9.542742e-01,243
duration_flymale_framestop,9.218030e-01,8.099436e-02,77763
duration_flymale_frametouch,1.491417e-01,-1.064292e+00,5006
duration_flymale_framewalk,6.621853e-01,-1.175371e-01,84540
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.690682e+00,-1.456614e+00,12071
dv_cor_flyany_frameany,-6.254111e-02,-9.698579e-01,455468
dv_cor_flyfemale_frameany,-1.268100e-01,-2.185033e+00,238308
dv_cor_flymale_frameany,7.995246e-03,5.509931e-01,216376
dv_ctr_flyany_frameany,-8.351577e-02,-1.056926e+00,455468
dv_ctr_flyfemale_frameany,-1.580745e-01,-2.017044e+00,238308
dv_ctr_flymale_frameany,-1.803046e-03,3.730718e-01,216376
dv_tail_flyany_frameany,-1.537250e-01,-3.311686e+00,455468
dv_tail_flyfemale_frameany,-2.075670e-01,-4.163359e+00,238308
dv_tail_flymale_frameany,-9.435959e-02,-9.619630e-01,216376
dwing_angle_diff_flyany_frameany,-1.064689e-04,-1.723643e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.198171e-04,9.589339e-01,238308
dwing_angle_diff_flymale_frameany,-6.183042e-04,-1.589150e+00,216376
dwing_angle_imbalance_flyany_frameany,-5.811724e-01,2.140027e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.991942e+00,-1.544973e+01,21817
dwing_angle_imbalance_flyfemale_frameany,-4.566060e-01,2.887518e+00,238308
dwing_angle_imbalance_flymale_frameany,-7.154822e-01,8.828445e-01,216376
ecc_flyany_frameany,3.393240e-01,-4.127471e-02,455487
ecc_flyfemale_frameany,3.406268e-01,-5.981370e-02,238318
ecc_flymale_frameany,3.377815e-01,-1.193487e-01,216385
fractime_flyany_frameattemptedcopulation,8.781809e-06,-7.799629e-01,455487
fractime_flyany_framebackup,4.742177e-03,1.184632e+00,455487
fractime_flyany_framebackup_nearfly,3.047288e-03,1.067430e+00,455487
fractime_flyany_framebackup_nearwall,4.735591e-03,1.220800e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.081700e+00,455487
fractime_flyany_framebodyturn,9.596322e-03,-1.460162e-01,455487
fractime_flyany_framebodyturn_nearfly,3.280006e-03,-1.167403e+00,455487
fractime_flyany_framebodyturn_nearwall,9.374581e-03,8.055444e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.888089e-04,-2.002076e+00,455487
fractime_flyany_framechase,3.139497e-03,-1.169315e+00,455487
fractime_flyany_framechase_notwingextension,3.089001e-03,-1.180909e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455487
fractime_flyany_framecrabwalkall,1.457802e-01,2.649080e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.928982e-02,9.830958e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.454333e-01,2.692328e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.568679e-04,-1.694958e+00,455487
fractime_flyany_framecrabwalkextreme,3.273419e-03,-1.239580e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.083484e-03,2.305466e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.242683e-03,1.015265e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.358222e+00,455487
fractime_flyany_framejump,1.372158e-03,-1.615191e+00,455487
fractime_flyany_framejump_nearfly,3.380997e-04,-1.652501e+00,455487
fractime_flyany_framejump_nearwall,6.827857e-04,-1.026412e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.300948e-04,-1.962712e+00,455487
fractime_flyany_framemove,6.683374e-01,2.169608e-01,455487
fractime_flyany_framemove_nearfly,2.601545e-01,1.218238e-01,455487
fractime_flyany_framemove_nearwall,6.268082e-01,8.815416e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.847969e-02,-1.737074e+00,455487
fractime_flyany_framenotanybehavior,1.741652e-01,-3.871951e-01,455487
fractime_flyany_framepivotcenter,4.259178e-04,1.144147e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.931998e-04,-7.577565e-02,455487
fractime_flyany_framepivotcenter_nearwall,2.810179e-04,1.438293e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207499e-04,8.571039e-02,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,4.297282e-01,455487
fractime_flyany_framepivottail,2.151104e-02,-2.644802e-01,455487
fractime_flyany_framepivottail_nearfly,9.741222e-03,-6.313302e-01,455487
fractime_flyany_framepivottail_nearwall,2.144957e-02,-2.236415e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147267e-05,-9.395945e-01,455487
fractime_flyany_framerighting,2.983620e-03,-1.045934e+00,455487
fractime_flyany_framerighting_nearfly,7.025447e-04,-1.452781e+00,455487
fractime_flyany_framerighting_nearwall,2.063725e-03,-1.112777e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.189037e-04,-5.522753e-01,455487
fractime_flyany_framestop,3.316626e-01,-2.169608e-01,455487
fractime_flyany_framestop_nearfly,1.075245e-01,-2.024286e-01,455487
fractime_flyany_framestop_nearwall,2.435086e-01,5.516037e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.198039e-02,-6.995075e-01,455487
fractime_flyany_framestop_notwinggrooming,2.841750e-01,2.594243e-01,455487
fractime_flyany_frametouch,2.302810e-02,-5.707930e-01,455487
fractime_flyany_frametouch_notchase,2.246826e-02,-4.294511e-01,455487
fractime_flyany_framewalk,4.110062e-01,6.699918e-01,455487
fractime_flyany_framewalk_nearfly,1.317249e-01,4.476519e-02,455487
fractime_flyany_framewalk_nearwall,3.836860e-01,1.185348e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.581852e-02,-1.052019e+00,455487
fractime_flyany_framewingextension,1.602680e-04,-1.105528e+00,455487
fractime_flyany_framewingextension_nearfly,6.805902e-05,-1.079660e+00,455487
fractime_flyany_framewingextension_notchase,1.097726e-04,-1.195786e+00,455487
fractime_flyany_framewingextension_notnearfly,9.220900e-05,-1.658589e+00,455487
fractime_flyany_framewingflick,5.269086e-05,-6.118182e-01,455487
fractime_flyany_framewingflick_nearfly,3.732269e-05,-5.102951e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-7.325876e-01,455487
fractime_flyany_framewinggrooming,4.789818e-02,-1.587295e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.251579e-03,-1.124138e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.921460e-02,-4.805423e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.762757e-02,-1.503106e+00,455487
fractime_flyfemale_firsthalf_framechase,1.363097e-03,4.040272e-01,118847
fractime_flyfemale_firsthalf_frametouch,2.608396e-02,4.390134e-01,118847
fractime_flyfemale_frameattemptedcopulation,1.678500e-05,3.887831e-01,238308
fractime_flyfemale_framebackup,6.890243e-03,2.769519e+00,238308
fractime_flyfemale_framebodyturn,1.126274e-02,1.285647e+00,238308
fractime_flyfemale_framechase,1.284053e-03,7.479247e-01,238308
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,238308
fractime_flyfemale_framecrabwalkall,1.528862e-01,5.313654e+00,238308
fractime_flyfemale_framecrabwalkextreme,3.646541e-03,2.563684e+00,238308
fractime_flyfemale_framejump,1.594575e-03,-1.450953e+00,238308
fractime_flyfemale_framemove,6.950375e-01,8.451596e-01,238308
fractime_flyfemale_framenotanybehavior,1.773000e-01,-9.534665e-01,238308
fractime_flyfemale_framepivotcenter,5.748863e-04,4.709339e-01,238308
fractime_flyfemale_framepivottail,2.487118e-02,1.296341e+00,238308
fractime_flyfemale_framerighting,4.599090e-03,-9.074388e-01,238308
fractime_flyfemale_framestop,3.049625e-01,-8.451596e-01,238308
fractime_flyfemale_frametouch,2.298706e-02,6.772518e-01,238308
fractime_flyfemale_framewalk,4.307619e-01,1.716096e+00,238308
fractime_flyfemale_framewingextension,3.357000e-05,-4.624244e-01,238308
fractime_flyfemale_framewingflick,2.098125e-05,-1.021796e+00,238308
fractime_flyfemale_framewinggrooming,3.955805e-02,-2.441571e+00,238308
fractime_flyfemale_secondhalf_framechase,1.205414e-03,1.078297e+00,119461
fractime_flyfemale_secondhalf_frametouch,1.990608e-02,9.334194e-01,119461
fractime_flyfirsthalf_framebackup,4.992667e-03,1.227320e+00,227734
fractime_flyfirsthalf_framebodyturn,1.047714e-02,-1.750079e-01,227734
fractime_flyfirsthalf_framechase,2.112113e-03,-1.343802e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.425830e-01,2.663165e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.095717e-03,-1.947679e-01,227734
fractime_flyfirsthalf_framejump,1.743262e-03,-1.371794e+00,227734
fractime_flyfirsthalf_framemove,6.883425e-01,3.635116e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.688514e-04,-3.160680e-02,227734
fractime_flyfirsthalf_framepivottail,2.491503e-02,5.232005e-02,227734
fractime_flyfirsthalf_framerighting,3.367964e-03,-7.853686e-01,227734
fractime_flyfirsthalf_framestop,3.116575e-01,-3.635116e-01,227734
fractime_flyfirsthalf_frametouch,2.563956e-02,-7.543860e-01,227734
fractime_flyfirsthalf_framewalk,4.265722e-01,8.505100e-01,227734
fractime_flyfirsthalf_framewingextension,6.147523e-05,-1.096823e+00,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-7.412986e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.317168e-02,-1.320651e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,108398
fractime_flymale_firsthalf_framechase,2.942859e-03,-1.355030e+00,108398
fractime_flymale_firsthalf_frametouch,2.522187e-02,-9.569624e-01,108398
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,216376
fractime_flymale_framebackup,2.393981e-03,-1.144678e+00,216376
fractime_flymale_framebodyturn,7.796613e-03,-1.448944e+00,216376
fractime_flymale_framechase,5.194661e-03,-1.184721e+00,216376
fractime_flymale_framechase_notwingextension,5.088365e-03,-1.197281e+00,216376
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,216376
fractime_flymale_framecrabwalkall,1.384950e-01,4.028941e-01,216376
fractime_flymale_framecrabwalkextreme,2.874626e-03,-1.548617e+00,216376
fractime_flymale_framejump,1.132288e-03,-1.555937e+00,216376
fractime_flymale_framemove,6.406117e-01,-5.233103e-01,216376
fractime_flymale_framenotanybehavior,1.707814e-01,2.720081e-01,216376
fractime_flymale_framepivotcenter,2.634303e-04,-7.151209e-01,216376
fractime_flymale_framepivottail,1.789015e-02,-1.910757e+00,216376
fractime_flymale_framerighting,1.123045e-03,-1.476592e+00,216376
fractime_flymale_framestop,3.593883e-01,5.233103e-01,216376
fractime_flymale_frametouch,2.313565e-02,-8.097957e-01,216376
fractime_flymale_frametouch_notchase,2.209117e-02,-7.596462e-01,216376
fractime_flymale_framewalk,3.907088e-01,-4.632138e-01,216376
fractime_flymale_framewingextension,3.004030e-04,-1.080742e+00,216376
fractime_flymale_framewingflick,8.781011e-05,-4.052241e-01,216376
fractime_flymale_framewinggrooming,5.578715e-02,-1.824189e-01,216376
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,107978
fractime_flymale_secondhalf_framechase,7.455222e-03,-7.550525e-01,107978
fractime_flymale_secondhalf_frametouch,2.104132e-02,-4.824659e-01,107978
fractime_flysecondhalf_framebackup,4.492083e-03,1.018221e+00,227734
fractime_flysecondhalf_framebodyturn,8.716309e-03,-1.100222e-01,227734
fractime_flysecondhalf_framechase,4.167142e-03,-7.498763e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.489896e-01,2.440312e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.451395e-03,-5.035613e-02,227734
fractime_flysecondhalf_framejump,1.001168e-03,-1.702622e+00,227734
fractime_flysecondhalf_framemove,6.483046e-01,7.322064e-02,227734
fractime_flysecondhalf_framepivotcenter,4.830197e-04,2.166813e-01,227734
fractime_flysecondhalf_framepivottail,1.810885e-02,-5.667953e-01,227734
fractime_flysecondhalf_framerighting,2.599524e-03,-1.308856e+00,227734
fractime_flysecondhalf_framestop,3.516954e-01,-7.322064e-02,227734
fractime_flysecondhalf_frametouch,2.041856e-02,-2.233284e-01,227734
fractime_flysecondhalf_framewalk,3.954702e-01,4.732137e-01,227734
fractime_flysecondhalf_framewingextension,2.590742e-04,-9.371405e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-3.394202e-01,227734
fractime_flysecondhalf_framewinggrooming,4.262868e-02,-1.686873e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.311731e+01,8.382407e-02,167465
magveldiff_nose2ell_flyany_frametouch,1.035930e+01,1.280995e+00,10489
magveldiff_nose2ell_flyfemale_framechase,8.282730e+00,-9.551682e-01,306
magveldiff_nose2ell_flyfemale_framenearfly,1.307877e+01,3.679843e-01,87424
magveldiff_nose2ell_flyfemale_frametouch,9.916480e+00,1.180445e+00,5478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.998144e+00,-4.783708e-01,1124
magveldiff_nose2ell_flymale_framenearfly,1.316947e+01,-1.760516e-01,79836
magveldiff_nose2ell_flymale_frametouch,1.084466e+01,1.264428e+00,5006
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.458313e+00,-7.282368e-01,455468
max_absdwing_angle_flyany_framechase,1.128231e+00,-7.816064e-01,1430
max_absdwing_angle_flyany_framenearfly,1.343423e+00,-3.923605e-01,167465
max_absdwing_angle_flyany_frametouch,1.393902e+00,-3.231228e-01,10489
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.858471e+00,1.384945e+01,21817
max_absdwing_angle_flyfemale_frameany,1.218870e+00,-2.287470e+00,238308
max_absdwing_angle_flyfemale_framenearfly,1.150513e+00,-1.561882e+00,87424
max_absdwing_angle_flyfemale_frametouch,1.304631e+00,-7.357742e-02,5478
max_absdwing_angle_flymale_frameany,1.716748e+00,9.832832e-01,216376
max_absdwing_angle_flymale_framechase,1.471681e+00,5.912974e-02,1124
max_absdwing_angle_flymale_framenearfly,1.551493e+00,9.234239e-01,79836
max_absdwing_angle_flymale_frametouch,1.479775e+00,-4.029333e-01,5006
max_absdwing_area_flyany_frameany,3.795248e+00,2.630464e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.694056e+00,3.025652e-02,21817
max_absdwing_area_flyfemale_frameany,3.451181e+00,-1.940000e-01,238308
max_absdwing_area_flymale_frameany,4.168851e+00,4.707948e+00,216376
max_dwing_angle_in_flyany_frameany,1.071967e+00,-3.495483e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.315546e-01,-1.756095e+00,238308
max_dwing_angle_in_flymale_frameany,1.224628e+00,1.276281e+00,216376
max_dwing_angle_out_flyany_frameany,1.071861e+00,-3.514728e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.319745e-01,-1.748538e+00,238308
max_dwing_angle_out_flymale_frameany,1.224010e+00,1.268936e+00,216376
max_wing_angle_flyany_frameany,9.280250e-02,-4.507683e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.979531e-02,-6.753903e-01,1430
max_wing_angle_flyany_framenearfly,8.592227e-02,-1.286864e-01,167473
max_wing_angle_flyany_frametouch,9.514034e-02,2.623392e-03,10489
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.630280e-01,7.846532e-01,21817
max_wing_angle_flyfemale_frameany,8.480354e-02,-1.877655e+00,238318
max_wing_angle_flyfemale_framenearfly,8.162634e-02,-1.119638e+00,87427
max_wing_angle_flyfemale_frametouch,9.680315e-02,1.267149e+00,5478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011882e-01,6.889089e-01,216385
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.775357e-02,-6.541221e-01,1124
max_wing_angle_flymale_framenearfly,9.053908e-02,5.283074e-01,79841
max_wing_angle_flymale_frametouch,9.292896e-02,-3.885031e-01,5006
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.978969e-01,1.253734e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.492087e-01,-2.111782e+00,21817
max_wing_area_flyfemale_frameany,1.061342e+00,1.136239e+00,238318
max_wing_area_flymale_frameany,9.281885e-01,8.386591e-01,216385
mean_wing_angle_flyany_frameany,1.860855e-02,-1.486235e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.258013e-02,-2.680937e+00,238318
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.484840e-02,-2.331105e-01,216385
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.666720e-01,1.362438e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.141607e-01,-1.101514e+00,21817
mean_wing_area_flyfemale_frameany,1.033326e+00,1.541329e+00,238318
mean_wing_area_flymale_frameany,8.936286e-01,5.816709e-01,216385
min_absdwing_angle_flyany_frameany,9.922613e-01,3.102621e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.807844e-01,-5.679102e-01,238308
min_absdwing_angle_flymale_frameany,1.114993e+00,1.551648e+00,216376
min_absdwing_area_flyany_frameany,2.229992e+00,1.384984e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.082844e+00,-6.572108e-01,238308
min_absdwing_area_flymale_frameany,2.391498e+00,3.196455e+00,216376
min_dwing_angle_in_flyany_frameany,-1.071861e+00,3.514728e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.319745e-01,1.748538e+00,238308
min_dwing_angle_in_flymale_frameany,-1.224010e+00,-1.268936e+00,216376
min_dwing_angle_out_flyany_frameany,-1.071967e+00,3.495483e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.315546e-01,1.756095e+00,238308
min_dwing_angle_out_flymale_frameany,-1.224628e+00,-1.276281e+00,216376
min_wing_angle_flyany_frameany,-5.558540e-02,-3.005721e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.964328e-02,-3.141527e+00,238318
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.149136e-02,-2.102183e+00,216385
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.354471e-01,1.436102e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.791127e-01,6.740232e-01,21817
min_wing_area_flyfemale_frameany,1.005310e+00,1.895065e+00,238318
min_wing_area_flymale_frameany,8.590687e-01,3.194516e-01,216385
nflies_close_flyany_frameany,4.480435e-01,1.510171e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.114246e-01,2.056297e-01,529
nflies_close_flyany_framebodyturn,4.115439e-01,-1.343473e+00,4371
nflies_close_flyany_framebodyturnstart,4.184295e-01,-1.410065e+00,1710
nflies_close_flyany_framecrabwalkallstart,4.158497e-01,-8.373905e-01,6394
nflies_close_flyany_framecrabwalkextreme,8.236508e-01,6.880709e-01,1491
nflies_close_flyany_framecrabwalkextremestart,8.125641e-01,7.410957e-01,414
nflies_close_flyany_framejumpstart,4.109429e-01,-5.236617e-02,228
nflies_close_flyany_framenearwall,5.036198e-01,-5.158655e-02,396418
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.952033e-01,-2.205655e-01,2581
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.787407e-01,5.444219e-02,151068
nflies_close_flyany_frametouch,1.557271e+00,3.591787e-02,10489
nflies_close_flyany_framewalk,3.853095e-01,-1.820476e-01,187208
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.113811e-01,4.827070e-01,21817
nflies_close_flyfemale_frameany,5.028869e-01,3.317415e-01,238318
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.885158e-01,-2.199590e-01,216385
nflies_close_flymale_framechase,1.213417e+00,1.696566e-01,1124
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036706e+00,-1.285399e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409747e+00,-1.601351e+00,21817
nwingsdetected_flyfemale_frameany,1.019394e+00,-2.336722e+00,238318
nwingsdetected_flymale_frameany,1.054953e+00,-2.125498e-01,216385
phi_flyany_frameany,5.476582e-02,4.905383e+00,455487
phisideways_flyany_framemove,4.147508e-01,5.068395e-01,304419
phisideways_flyfemale_framemove,4.339423e-01,1.430184e+00,165643
phisideways_flymale_framemove,3.932677e-01,-2.801860e-01,138622
theta_mm_flyany_frameany,-4.711845e-02,-1.980463e+00,455487
velmag_ctr_flyany_frameany,8.862843e+00,-2.502130e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.108651e+00,4.130079e-01,2160
velmag_ctr_flyany_framebodyturn,1.074707e+01,1.621258e-01,4371
velmag_ctr_flyany_framecrabwalkall,1.443753e+01,-1.816641e-01,66401
velmag_ctr_flyany_framecrabwalkextreme,7.342270e+00,3.579476e-01,1491
velmag_ctr_flyany_framejump,5.458240e+01,1.071785e+00,625
velmag_ctr_flyany_framemove,1.294576e+01,-4.336897e-01,304400
velmag_ctr_flyany_framenearfly,8.107401e+00,-3.489657e-01,167465
velmag_ctr_flyany_framenearwall,9.275041e+00,-5.982754e-01,396401
velmag_ctr_flyany_framenotnearfly_notnearwall,6.437916e+00,-2.585099e-01,54866
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.912441e+00,4.160513e-01,9798
velmag_ctr_flyany_framerighting,1.729061e+01,1.267931e+00,1359
velmag_ctr_flyany_framestop,7.736937e-01,1.429649e+00,151068
