field,value,zscore,nflyframes
duration_flyany_framemove,7.304139e-01,-6.821976e+00,13999
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.379840e-01,2.777336e+00,331
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.315239e+02,2.490142e+02,465414
duration_flyany_frametouch,5.400663e-01,2.701516e+01,5747
duration_flyany_framewalk,7.765727e-01,2.907457e+00,10561
duration_flyany_framewingextension,7.277521e-01,7.287782e+00,355
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.028153e+00,-1.030300e+01,1258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.245134e-01,-1.141724e+01,991
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.231185e-01,-6.649190e+00,8477
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.633660e+02,4.992297e+02,213638
duration_flyfemale_frametouch,8.758256e-01,6.325054e+01,3957
duration_flyfemale_framewalk,9.345642e-01,7.229196e+00,6464
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.266172e+00,-6.450467e+00,1013
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.715704e-01,-6.272099e+00,1153
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.104306e-01,-5.015313e+00,5496
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.061501e+02,1.083036e+02,251776
duration_flymale_frametouch,2.484336e-01,3.475045e+00,1790
duration_flymale_framewalk,6.756576e-01,-1.897972e-02,4096
duration_flymale_framewingextension,7.277521e-01,6.070003e+00,355
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.840516e-01,-1.062960e+01,245
dv_cor_flyany_frameany,-2.027151e-02,-4.985263e-02,479440
dv_cor_flyfemale_frameany,-6.450029e-02,-1.048584e+00,222133
dv_cor_flymale_frameany,1.791117e-02,6.643910e-01,257307
dv_ctr_flyany_frameany,-2.534065e-02,-6.062141e-02,479440
dv_ctr_flyfemale_frameany,-7.780993e-02,-9.165182e-01,222133
dv_ctr_flymale_frameany,1.995604e-02,5.970944e-01,257307
dv_tail_flyany_frameany,-1.527683e-02,1.586329e-01,479440
dv_tail_flyfemale_frameany,-4.122242e-02,-7.066194e-01,222133
dv_tail_flymale_frameany,7.121988e-03,7.445221e-01,257307
dwing_angle_diff_flyany_frameany,9.074263e-05,2.354011e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.276451e-01,2.701381e+00,355
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.819168e-05,-2.553140e-01,222133
dwing_angle_diff_flymale_frameany,1.274768e-04,1.249730e+00,257307
dwing_angle_imbalance_flyany_frameany,-2.929009e-01,7.557059e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.079458e-01,3.301217e+00,355
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.337416e-01,2.322654e+01,1258
dwing_angle_imbalance_flyfemale_frameany,-2.970258e-01,5.904091e+00,222133
dwing_angle_imbalance_flymale_frameany,-2.893400e-01,7.169231e+00,257307
ecc_flyany_frameany,3.595656e-01,6.492355e+00,479460
ecc_flyfemale_frameany,3.593365e-01,6.396338e+00,222141
ecc_flymale_frameany,3.597634e-01,5.784124e+00,257319
fractime_flyany_frameattemptedcopulation,3.128520e-05,-7.593071e-01,479460
fractime_flyany_framebackup,6.674175e-05,-5.399887e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.022865e+00,479460
fractime_flyany_framebackup_nearwall,6.674175e-05,-5.373318e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479460
fractime_flyany_framebodyturn,3.170233e-04,-7.444546e+00,479460
fractime_flyany_framebodyturn_nearfly,1.188837e-04,-7.084248e+00,479460
fractime_flyany_framebodyturn_nearwall,2.940808e-04,-7.371720e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257039e-06,-3.653724e+00,479460
fractime_flyany_framechase,2.356818e-04,-1.828291e+00,479460
fractime_flyany_framechase_notwingextension,2.085680e-04,-1.937891e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,4.477954e-03,-9.446453e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.113294e-04,-7.475903e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.766738e-03,-9.292645e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.191090e-04,-1.092099e+00,479460
fractime_flyany_framecrabwalkextreme,6.882743e-05,-6.006394e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.379927e-05,-5.581674e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.962791e-05,-5.918738e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.875848e+00,479460
fractime_flyany_framejump,7.299879e-05,-3.417403e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-3.314964e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.941444e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.588495e-05,-3.640260e+00,479460
fractime_flyany_framemove,2.929546e-02,-1.481261e+01,479460
fractime_flyany_framemove_nearfly,5.956701e-03,-1.011618e+01,479460
fractime_flyany_framemove_nearwall,2.461936e-02,-1.440488e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.978351e-03,-4.849281e+00,479460
fractime_flyany_framenotanybehavior,4.513411e-03,-7.826394e+00,479460
fractime_flyany_framepivotcenter,6.048471e-05,-1.913940e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.085680e-05,-2.341934e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.711384e-05,-2.322925e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-1.060295e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-1.461862e+00,479460
fractime_flyany_framepivottail,6.945313e-04,-6.941596e+00,479460
fractime_flyany_framepivottail_nearfly,1.793685e-04,-6.638793e+00,479460
fractime_flyany_framepivottail_nearwall,6.695032e-04,-6.905023e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826099e+00,479460
fractime_flyany_framerighting,1.918825e-04,-3.382883e+00,479460
fractime_flyany_framerighting_nearfly,1.877112e-05,-3.324895e+00,479460
fractime_flyany_framerighting_nearwall,5.214199e-05,-3.577829e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.209694e-04,-2.404708e+00,479460
fractime_flyany_framestop,9.707045e-01,1.481261e+01,479460
fractime_flyany_framestop_nearfly,3.848538e-01,1.301403e+01,479460
fractime_flyany_framestop_nearwall,2.580924e-01,1.074627e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.271055e-01,1.171202e+01,479460
fractime_flyany_framestop_notwinggrooming,9.682163e-01,1.710399e+01,479460
fractime_flyany_frametouch,1.201352e-02,-2.449153e+00,479460
fractime_flyany_frametouch_notchase,1.199474e-02,-2.655455e+00,479460
fractime_flyany_framewalk,2.202686e-02,-1.290971e+01,479460
fractime_flyany_framewalk_nearfly,3.470571e-03,-9.374510e+00,479460
fractime_flyany_framewalk_nearwall,1.954699e-02,-1.277201e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.900054e-03,-4.045808e+00,479460
fractime_flyany_framewingextension,7.466733e-04,-9.088296e-01,479460
fractime_flyany_framewingextension_nearfly,7.404163e-04,-8.457614e-01,479460
fractime_flyany_framewingextension_notchase,7.195595e-04,-7.867828e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-3.694114e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-1.295666e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.036479e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.769504e+00,479460
fractime_flyany_framewinggrooming,2.636299e-03,-4.808114e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.339340e-04,-2.853879e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.006758e-04,-2.995263e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.518375e-03,-4.050089e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.189767e+00,117363
fractime_flyfemale_firsthalf_frametouch,2.119066e-02,-5.166620e-01,117363
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,222133
fractime_flyfemale_framebackup,3.151265e-05,-5.412912e+00,222133
fractime_flyfemale_framebodyturn,4.186681e-04,-7.013755e+00,222133
fractime_flyfemale_framechase,0.000000e+00,-1.286613e+00,222133
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,222133
fractime_flyfemale_framecrabwalkall,4.461291e-03,-8.511790e+00,222133
fractime_flyfemale_framecrabwalkextreme,8.553434e-05,-5.631081e+00,222133
fractime_flyfemale_framejump,1.530615e-04,-3.007940e+00,222133
fractime_flyfemale_framemove,3.824285e-02,-1.294496e+01,222133
fractime_flyfemale_framenotanybehavior,6.203491e-03,-7.684713e+00,222133
fractime_flyfemale_framepivotcenter,9.453796e-05,-1.411679e+00,222133
fractime_flyfemale_framepivottail,7.112856e-04,-5.508582e+00,222133
fractime_flyfemale_framerighting,3.736500e-04,-3.471281e+00,222133
fractime_flyfemale_framestop,9.617571e-01,1.294496e+01,222133
fractime_flyfemale_frametouch,1.785867e-02,-6.830185e-01,222133
fractime_flyfemale_framewalk,2.909968e-02,-1.125644e+01,222133
fractime_flyfemale_framewingextension,1.350542e-05,-5.373015e-01,222133
fractime_flyfemale_framewingflick,9.003615e-06,-1.302333e+00,222133
fractime_flyfemale_framewinggrooming,4.587342e-03,-4.347198e+00,222133
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.206727e+00,104770
fractime_flyfemale_secondhalf_frametouch,1.412618e-02,-9.930443e-01,104770
fractime_flyfirsthalf_framebackup,1.168029e-04,-5.246023e+00,239720
fractime_flyfirsthalf_framebodyturn,5.798432e-04,-7.805485e+00,239720
fractime_flyfirsthalf_framechase,4.713833e-04,-1.742102e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.821625e-03,-8.767646e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-04,-5.658769e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-3.526294e+00,239720
fractime_flyfirsthalf_framemove,5.291590e-02,-1.491613e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.001168e-04,-1.730980e+00,239720
fractime_flyfirsthalf_framepivottail,1.314033e-03,-7.073324e+00,239720
fractime_flyfirsthalf_framerighting,2.002336e-04,-3.124675e+00,239720
fractime_flyfirsthalf_framestop,9.470841e-01,1.491613e+01,239720
fractime_flyfirsthalf_frametouch,1.785416e-02,-1.847062e+00,239720
fractime_flyfirsthalf_framewalk,4.045970e-02,-1.296507e+01,239720
fractime_flyfirsthalf_framewingextension,1.493409e-03,-6.555393e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.261262e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.249625e-03,-4.621048e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.225921e-04,-6.345668e-01,122357
fractime_flymale_firsthalf_framechase,9.235271e-04,-1.682214e+00,122357
fractime_flymale_firsthalf_frametouch,1.465384e-02,-1.851764e+00,122357
fractime_flymale_frameattemptedcopulation,5.829612e-05,-7.558731e-01,257307
fractime_flymale_framebackup,9.716020e-05,-4.304630e+00,257307
fractime_flymale_framebodyturn,2.292981e-04,-6.528725e+00,257307
fractime_flymale_framechase,4.391641e-04,-1.790328e+00,257307
fractime_flymale_framechase_notwingextension,3.886408e-04,-1.888863e+00,257307
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,257307
fractime_flymale_framecrabwalkall,4.492688e-03,-8.254424e+00,257307
fractime_flymale_framecrabwalkextreme,5.440971e-05,-5.321892e+00,257307
fractime_flymale_framejump,3.886408e-06,-3.229265e+00,257307
fractime_flymale_framemove,2.149572e-02,-1.499701e+01,257307
fractime_flymale_framenotanybehavior,2.976989e-03,-7.380653e+00,257307
fractime_flymale_framepivotcenter,3.109126e-05,-2.458978e+00,257307
fractime_flymale_framepivottail,6.801214e-04,-7.149637e+00,257307
fractime_flymale_framerighting,3.497767e-05,-2.624689e+00,257307
fractime_flymale_framestop,9.785043e-01,1.499701e+01,257307
fractime_flymale_frametouch,6.968330e-03,-2.439395e+00,257307
fractime_flymale_frametouch_notchase,6.933352e-03,-2.771115e+00,257307
fractime_flymale_framewalk,1.592261e-02,-1.216016e+01,257307
fractime_flymale_framewingextension,1.379675e-03,-9.026722e-01,257307
fractime_flymale_framewingflick,7.772816e-06,-1.171830e+00,257307
fractime_flymale_framewinggrooming,9.521700e-04,-3.797580e+00,257307
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,134950
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.687846e+00,134950
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.879564e+00,134950
fractime_flysecondhalf_framebackup,1.668613e-05,-4.988213e+00,239720
fractime_flysecondhalf_framebodyturn,5.422993e-05,-6.775520e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.702955e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.134657e-03,-9.391519e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.985900e+00,239720
fractime_flysecondhalf_framejump,6.674454e-05,-2.946290e+00,239720
fractime_flysecondhalf_framemove,5.594026e-03,-1.393920e+01,239720
fractime_flysecondhalf_framepivotcenter,2.085767e-05,-1.929973e+00,239720
fractime_flysecondhalf_framepivottail,7.508760e-05,-6.231967e+00,239720
fractime_flysecondhalf_framerighting,1.835475e-04,-3.489537e+00,239720
fractime_flysecondhalf_framestop,9.944060e-01,1.393920e+01,239720
fractime_flysecondhalf_frametouch,6.173870e-03,-2.950862e+00,239720
fractime_flysecondhalf_framewalk,3.595862e-03,-1.218689e+01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.093571e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.149822e+00,239720
fractime_flysecondhalf_framewinggrooming,2.023194e-03,-4.452452e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.319198e+00,-5.253559e+00,187352
magveldiff_nose2ell_flyany_frametouch,6.888410e+00,-3.865341e+00,5747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.720229e+00,-3.625672e+00,99286
magveldiff_nose2ell_flyfemale_frametouch,3.140564e+00,-8.920952e+00,3957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.059065e+00,-6.423912e+00,88066
magveldiff_nose2ell_flymale_frametouch,1.046333e+01,8.472303e-01,1790
magveldiff_nose2ell_flymale_framewingextension,3.142663e+00,-3.135761e+00,355
max_absdwing_angle_flyany_frameany,1.066372e+00,-4.277953e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.167262e+00,-2.134843e+00,187352
max_absdwing_angle_flyany_frametouch,1.048750e+00,-3.197356e+00,5747
max_absdwing_angle_flyany_framewingextension,3.005071e+00,-4.938006e+00,355
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.282545e+00,-1.083700e+01,1258
max_absdwing_angle_flyfemale_frameany,9.443532e-01,-4.561934e+00,222133
max_absdwing_angle_flyfemale_framenearfly,1.081446e+00,-2.092380e+00,99286
max_absdwing_angle_flyfemale_frametouch,9.054131e-01,-3.381993e+00,3957
max_absdwing_angle_flymale_frameany,1.171710e+00,-3.027746e+00,257307
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.239487e+00,-1.750401e+00,88066
max_absdwing_angle_flymale_frametouch,1.178096e+00,-2.403033e+00,1790
max_absdwing_area_flyany_frameany,2.747675e+00,-2.968810e+00,479440
max_absdwing_area_flyany_framewingextension,4.776431e+00,-3.510930e+00,355
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.639797e+00,-8.364519e+00,1258
max_absdwing_area_flyfemale_frameany,2.315570e+00,-5.147152e+00,222133
max_absdwing_area_flymale_frameany,3.120711e+00,1.897498e-02,257307
max_dwing_angle_in_flyany_frameany,6.495932e-01,-9.475078e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.661340e+00,-4.849256e+00,355
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.975666e-01,-8.603863e+00,222133
max_dwing_angle_in_flymale_frameany,6.945078e-01,-8.147273e+00,257307
max_dwing_angle_out_flyany_frameany,6.496840e-01,-9.472645e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.433695e+00,-2.973960e+00,355
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.976147e-01,-8.593087e+00,222133
max_dwing_angle_out_flymale_frameany,6.946353e-01,-8.140197e+00,257307
max_wing_angle_flyany_frameany,9.969700e-02,5.893152e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.311434e-02,8.999103e-01,187359
max_wing_angle_flyany_frametouch,9.749780e-02,1.974341e-01,5747
max_wing_angle_flyany_framewingextension,8.764610e-01,4.734341e+00,355
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.985254e-01,3.583640e+00,1258
max_wing_angle_flyfemale_frameany,9.382580e-02,-4.298242e-01,222141
max_wing_angle_flyfemale_framenearfly,9.630444e-02,1.300664e+00,99290
max_wing_angle_flyfemale_frametouch,6.624985e-02,-3.454004e+00,3957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047656e-01,1.068078e+00,257319
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.072148e-02,5.503438e-01,88069
max_wing_angle_flymale_frametouch,1.265391e-01,1.303582e+00,1790
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.691060e-01,-2.828662e+00,479460
max_wing_area_flyany_framewingextension,1.307039e+00,1.274502e+00,355
max_wing_area_flyany_framewinggrooming,8.758542e-01,-1.161212e+00,1258
max_wing_area_flyfemale_frameany,8.926747e-01,-3.194352e+00,222141
max_wing_area_flymale_frameany,8.487595e-01,-1.841488e+00,257319
mean_wing_angle_flyany_frameany,3.761429e-02,2.063151e+00,479460
mean_wing_angle_flyany_framewingextension,4.505969e-01,3.322013e+00,355
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.203198e-02,2.985389e+00,222141
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.380053e-02,9.773101e-01,257319
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.216679e-01,-3.275099e+00,479460
mean_wing_area_flyany_framewingextension,1.000102e+00,1.637560e+00,355
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.398598e-01,7.397852e-02,1258
mean_wing_area_flyfemale_frameany,8.649803e-01,-2.884027e+00,222141
mean_wing_area_flymale_frameany,7.842767e-01,-3.070664e+00,257319
min_absdwing_angle_flyany_frameany,6.157377e-01,-1.030879e+01,479440
min_absdwing_angle_flyany_framewingextension,9.413612e-01,-4.120145e+00,355
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.398849e-01,-9.086494e+00,222133
min_absdwing_angle_flymale_frameany,6.812214e-01,-9.276169e+00,257307
min_absdwing_area_flyany_frameany,1.709932e+00,-6.131471e+00,479440
min_absdwing_area_flyany_framewingextension,2.050118e+00,-2.235938e+00,355
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.570954e+00,-6.883137e+00,222133
min_absdwing_area_flymale_frameany,1.829911e+00,-3.623812e+00,257307
min_dwing_angle_in_flyany_frameany,-6.496840e-01,9.472645e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.433695e+00,2.973960e+00,355
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.976147e-01,8.593087e+00,222133
min_dwing_angle_in_flymale_frameany,-6.946353e-01,8.140197e+00,257307
min_dwing_angle_out_flyany_frameany,-6.495932e-01,9.475078e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.661340e+00,4.849256e+00,355
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.975666e-01,8.603863e+00,222133
min_dwing_angle_out_flymale_frameany,-6.945078e-01,8.147273e+00,257307
min_wing_angle_flyany_frameany,-2.446843e-02,4.241333e+00,479460
min_wing_angle_flyany_framewingextension,2.473289e-02,-2.796235e+00,355
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.761845e-03,7.890003e+00,222141
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.716449e-02,5.532947e-01,257319
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.742297e-01,-3.633421e+00,479460
min_wing_area_flyany_framewingextension,6.931655e-01,1.552524e+00,355
min_wing_area_flyany_framewinggrooming,4.038654e-01,2.064400e+00,1258
min_wing_area_flyfemale_frameany,8.372859e-01,-2.485136e+00,222141
min_wing_area_flymale_frameany,7.197939e-01,-4.171398e+00,257319
nflies_close_flyany_frameany,6.593042e-01,3.840126e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.530415e-01,4.830996e+00,307
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.912347e-01,3.172626e+00,135549
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.646591e-01,5.054180e+00,465414
nflies_close_flyany_frametouch,1.828395e+00,2.837187e+00,5760
nflies_close_flyany_framewalk,4.941483e-01,1.923910e+00,10561
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.282930e-01,9.184665e+00,1258
nflies_close_flyfemale_frameany,8.587519e-01,5.976655e+00,222141
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.871230e-01,1.529780e+00,257319
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.816818e+00,1.061949e+01,355
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092389e+00,3.158341e+00,479460
nwingsdetected_flyany_framewingextension,1.984242e+00,1.935153e+00,355
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431299e+00,-2.539806e-01,1258
nwingsdetected_flyfemale_frameany,1.072368e+00,2.304575e+00,222141
nwingsdetected_flymale_frameany,1.109673e+00,2.778771e+00,257319
phi_flyany_frameany,1.707749e-01,1.633345e+01,479460
phisideways_flyany_framemove,4.604014e-01,3.710863e+00,13999
phisideways_flyfemale_framemove,5.628579e-01,1.164372e+01,8483
phisideways_flymale_framemove,3.700620e-01,-1.342420e+00,5503
theta_mm_flyany_frameany,-1.887602e-01,-7.318563e+00,479460
velmag_ctr_flyany_frameany,8.984747e-01,-1.114002e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.103273e+00,-7.322498e+00,2147
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.299662e+01,-3.917284e-01,14025
velmag_ctr_flyany_framenearfly,2.968719e+00,-7.749440e+00,187352
velmag_ctr_flyany_framenearwall,4.229449e+00,-7.251468e+00,135543
velmag_ctr_flyany_framenotnearfly_notnearwall,5.992930e-01,-6.235003e+00,206165
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.717793e+01,1.170220e+01,331
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.447565e-01,-1.087910e+01,465414
velmag_ctr_flyany_frametouch,4.648054e+00,-2.556680e+00,5747
velmag_ctr_flyany_framewalk,2.169941e+01,4.699309e+00,10561
velmag_ctr_flyany_framewingextension,3.104352e+00,-1.009620e+00,355
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.252281e-01,-7.672583e+00,1258
velmag_ctr_flyfemale_frameany,1.046836e+00,-1.003207e+01,222133
velmag_ctr_flymale_frameany,7.703944e-01,-1.065691e+01,257307
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.577176e-01,-1.070834e+01,479440
velmag_flyfemale_frameany,8.056251e-01,-9.629791e+00,222133
velmag_flymale_frameany,5.300291e-01,-1.023372e+01,257307
velmag_nose_flyany_frameany,1.115371e+00,-1.127618e+01,479440
velmag_nose_flyfemale_frameany,1.255142e+00,-1.017031e+01,222133
velmag_nose_flymale_frameany,9.947078e-01,-1.079874e+01,257307
velmag_tail_flyany_frameany,1.109126e+00,-1.127497e+01,479440
velmag_tail_flyfemale_frameany,1.242217e+00,-1.018621e+01,222133
velmag_tail_flymale_frameany,9.942281e-01,-1.077587e+01,257307
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
