field,value,zscore,nflyframes
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.458381e+02,1.366241e+03,274498
duration_flyfemale_frametouch,3.548078e+00,2.990145e+02,28500
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.701312e+02,3.794993e+02,202866
duration_flymale_frametouch,1.188698e-01,-4.133048e+00,5467
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.836975e-04,5.367098e-01,478918
dv_cor_flyfemale_frameany,-5.087038e-05,3.908113e-01,274828
dv_cor_flymale_frameany,6.300854e-06,3.869985e-01,202991
dv_ctr_flyany_frameany,5.390593e-04,5.439478e-01,478918
dv_ctr_flyfemale_frameany,7.863657e-04,4.138430e-01,274828
dv_ctr_flymale_frameany,2.315219e-04,3.714774e-01,202991
dv_tail_flyany_frameany,6.587998e-05,4.929922e-01,478918
dv_tail_flyfemale_frameany,-1.715115e-04,3.540307e-01,274828
dv_tail_flymale_frameany,2.574462e-04,3.878793e-01,202991
dwing_angle_diff_flyany_frameany,-1.641087e-06,7.516272e-01,478918
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.859774e-06,-4.699959e-01,274828
dwing_angle_diff_flymale_frameany,1.487655e-19,1.177627e+00,202991
dwing_angle_imbalance_flyany_frameany,-1.593776e-01,1.181942e+01,478918
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.623692e-01,9.557897e+00,274828
dwing_angle_imbalance_flymale_frameany,-1.544984e-01,1.110425e+01,202991
ecc_flyany_frameany,3.570634e-01,-1.839871e-01,478940
ecc_flyfemale_frameany,3.573414e-01,3.022762e-01,274841
ecc_flymale_frameany,3.566020e-01,-5.727473e-01,202999
fractime_flyany_frameattemptedcopulation,4.175888e-06,-1.372587e+00,478940
fractime_flyany_framebackup,0.000000e+00,-6.753847e+00,478940
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.714768e+00,478940
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.739043e+00,478940
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,478940
fractime_flyany_framebodyturn,0.000000e+00,-7.896161e+00,478940
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.207456e+00,478940
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.781705e+00,478940
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.495126e+00,478940
fractime_flyany_framechase,0.000000e+00,-1.467617e+00,478940
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.488169e+00,478940
fractime_flyany_framecopulation,1.357164e-04,9.978527e+00,478940
fractime_flyany_framecrabwalkall,4.593477e-05,-8.204429e+00,478940
fractime_flyany_framecrabwalkall_nearfly,2.923122e-05,-6.525103e+00,478940
fractime_flyany_framecrabwalkall_nearwall,2.923122e-05,-8.030217e+00,478940
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.351777e-06,-1.265490e+00,478940
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.022144e+00,478940
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.625213e+00,478940
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.902676e+00,478940
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,478940
fractime_flyany_framejump,6.472627e-05,-2.868913e+00,478940
fractime_flyany_framejump_nearfly,6.055038e-05,-2.700084e+00,478940
fractime_flyany_framejump_nearwall,6.055038e-05,-2.380745e+00,478940
fractime_flyany_framejump_notnearfly_notnearwall,4.175888e-06,-3.031702e+00,478940
fractime_flyany_framemove,1.256942e-03,-1.324500e+01,478940
fractime_flyany_framemove_nearfly,1.027269e-03,-8.901521e+00,478940
fractime_flyany_framemove_nearwall,1.054412e-03,-1.286951e+01,478940
fractime_flyany_framemove_notnearfly_notnearwall,2.004426e-04,-4.036056e+00,478940
fractime_flyany_framenotanybehavior,4.238527e-04,-6.774620e+00,478940
fractime_flyany_framepivotcenter,1.879150e-05,-2.912176e+00,478940
fractime_flyany_framepivotcenter_nearfly,4.175888e-06,-2.838344e+00,478940
fractime_flyany_framepivotcenter_nearwall,8.351777e-06,-2.627945e+00,478940
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043972e-05,-2.267208e+00,478940
fractime_flyany_framepivotcenter_stop,1.043972e-05,-2.900441e+00,478940
fractime_flyany_framepivottail,0.000000e+00,-9.295680e+00,478940
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.235189e+00,478940
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.235927e+00,478940
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.768386e+00,478940
fractime_flyany_framerighting,8.351777e-06,-2.120852e+00,478940
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.137477e+00,478940
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.988095e+00,478940
fractime_flyany_framerighting_notnearfly_notnearwall,8.351777e-06,-2.000851e+00,478940
fractime_flyany_framestop,9.987431e-01,1.324500e+01,478940
fractime_flyany_framestop_nearfly,3.440682e-01,9.801044e+00,478940
fractime_flyany_framestop_nearwall,5.484570e-01,8.017131e+00,478940
fractime_flyany_framestop_notnearfly_notnearwall,4.239299e-01,9.977363e+00,478940
fractime_flyany_framestop_notwinggrooming,9.986929e-01,1.615238e+01,478940
fractime_flyany_frametouch,7.251430e-02,6.763143e+00,478940
fractime_flyany_frametouch_notchase,7.251430e-02,9.284826e+00,478940
fractime_flyany_framewalk,0.000000e+00,-1.134948e+01,478940
fractime_flyany_framewalk_nearfly,0.000000e+00,-8.025826e+00,478940
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.127914e+01,478940
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.205112e+00,478940
fractime_flyany_framewingextension,0.000000e+00,-1.259299e+00,478940
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.230102e+00,478940
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.300219e+00,478940
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,478940
fractime_flyany_framewingflick,0.000000e+00,-3.411021e+00,478940
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.688043e+00,478940
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.859005e+00,478940
fractime_flyany_framewinggrooming,5.011066e-05,-7.056061e+00,478940
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.010997e+00,478940
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.229457e+00,478940
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.011066e-05,-5.748250e+00,478940
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.228424e+00,134176
fractime_flyfemale_firsthalf_frametouch,7.436501e-02,1.045412e+01,134176
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,274828
fractime_flyfemale_framebackup,0.000000e+00,-6.078241e+00,274828
fractime_flyfemale_framebodyturn,0.000000e+00,-7.342530e+00,274828
fractime_flyfemale_framechase,0.000000e+00,-1.213221e+00,274828
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,274828
fractime_flyfemale_framecrabwalkall,2.910912e-05,-7.710430e+00,274828
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.689717e+00,274828
fractime_flyfemale_framejump,9.096599e-05,-2.509336e+00,274828
fractime_flyfemale_framemove,1.200751e-03,-1.166106e+01,274828
fractime_flyfemale_framenotanybehavior,3.565867e-04,-6.553102e+00,274828
fractime_flyfemale_framepivotcenter,3.274775e-05,-2.501212e+00,274828
fractime_flyfemale_framepivottail,0.000000e+00,-7.986051e+00,274828
fractime_flyfemale_framerighting,0.000000e+00,-1.771768e+00,274828
fractime_flyfemale_framestop,9.987992e-01,1.166106e+01,274828
fractime_flyfemale_frametouch,1.037012e-01,2.345655e+01,274828
fractime_flyfemale_framewalk,0.000000e+00,-1.017684e+01,274828
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,274828
fractime_flyfemale_framewingflick,0.000000e+00,-3.942243e+00,274828
fractime_flyfemale_framewinggrooming,8.732735e-05,-6.168502e+00,274828
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,141605
fractime_flyfemale_secondhalf_frametouch,1.359345e-01,4.177913e+01,141605
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.333723e+00,242454
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.182810e+00,242454
fractime_flyfirsthalf_framechase,0.000000e+00,-1.573172e+00,242454
fractime_flyfirsthalf_framecopulation,2.680921e-04,1.063570e+01,242454
fractime_flyfirsthalf_framecrabwalkall,4.124494e-05,-7.820498e+00,242454
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.903879e+00,242454
fractime_flyfirsthalf_framejump,4.124494e-05,-2.511094e+00,242454
fractime_flyfirsthalf_framemove,1.682793e-03,-1.375425e+01,242454
fractime_flyfirsthalf_framepivotcenter,8.248987e-06,-3.003615e+00,242454
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.329013e+00,242454
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.974169e+00,242454
fractime_flyfirsthalf_framestop,9.983172e-01,1.375425e+01,242454
fractime_flyfirsthalf_frametouch,6.674668e-02,3.719167e+00,242454
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.178281e+01,242454
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.427503e+00,242454
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.452698e+00,242454
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.779649e+00,242454
fractime_flymale_firsthalf_frameattemptedcopulation,1.858840e-05,-1.406265e+00,107594
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.550313e+00,107594
fractime_flymale_firsthalf_frametouch,5.452906e-02,3.317824e-01,107594
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,202991
fractime_flymale_framebackup,0.000000e+00,-6.085584e+00,202991
fractime_flymale_framebodyturn,0.000000e+00,-7.029586e+00,202991
fractime_flymale_framechase,0.000000e+00,-1.443301e+00,202991
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.459442e+00,202991
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,202991
fractime_flymale_framecrabwalkall,6.896857e-05,-7.016256e+00,202991
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.518300e+00,202991
fractime_flymale_framejump,4.926327e-06,-2.789934e+00,202991
fractime_flymale_framemove,6.157908e-04,-1.337302e+01,202991
fractime_flymale_framenotanybehavior,3.054323e-04,-6.497390e+00,202991
fractime_flymale_framepivotcenter,0.000000e+00,-3.148094e+00,202991
fractime_flymale_framepivottail,0.000000e+00,-8.988688e+00,202991
fractime_flymale_framerighting,1.970531e-05,-2.354239e+00,202991
fractime_flymale_framestop,9.993842e-01,1.337302e+01,202991
fractime_flymale_frametouch,2.693223e-02,-1.067062e+00,202991
fractime_flymale_frametouch_notchase,2.693223e-02,-7.359201e-01,202991
fractime_flymale_framewalk,0.000000e+00,-1.047464e+01,202991
fractime_flymale_framewingextension,0.000000e+00,-1.237846e+00,202991
fractime_flymale_framewingflick,0.000000e+00,-2.984538e+00,202991
fractime_flymale_framewinggrooming,0.000000e+00,-5.739825e+00,202991
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,95888
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.050615e+00,95888
fractime_flymale_secondhalf_frametouch,7.091607e-04,-2.799375e+00,95888
fractime_flysecondhalf_framebackup,0.000000e+00,-6.468465e+00,237493
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.277880e+00,237493
fractime_flysecondhalf_framechase,0.000000e+00,-1.079096e+00,237493
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,237493
fractime_flysecondhalf_framecrabwalkall,5.052781e-05,-7.971949e+00,237493
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.846768e+00,237493
fractime_flysecondhalf_framejump,9.684496e-05,-2.940435e+00,237493
fractime_flysecondhalf_framemove,1.006345e-03,-1.207586e+01,237493
fractime_flysecondhalf_framepivotcenter,2.947455e-05,-2.661207e+00,237493
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.482290e+00,237493
fractime_flysecondhalf_framerighting,1.684260e-05,-2.166744e+00,237493
fractime_flysecondhalf_framestop,9.989937e-01,1.207586e+01,237493
fractime_flysecondhalf_frametouch,8.133713e-02,1.074347e+01,237493
fractime_flysecondhalf_framewalk,0.000000e+00,-1.036502e+01,237493
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.064696e-01,237493
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.795376e+00,237493
fractime_flysecondhalf_framewinggrooming,1.010556e-04,-6.532117e+00,237493
magveldiff_nose2ell_flyany_framenearfly,6.663170e-01,-1.011157e+01,165271
magveldiff_nose2ell_flyany_frametouch,5.992703e-01,-1.301863e+01,34730
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.021032e+00,-9.374890e+00,59165
magveldiff_nose2ell_flyfemale_frametouch,5.462641e-01,-1.249736e+01,28500
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.210357e-01,-1.023889e+01,105007
magveldiff_nose2ell_flymale_frametouch,6.013975e-01,-1.196159e+01,5467
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.767049e-01,-1.130552e+01,478918
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.992026e-01,-1.039473e+01,165271
max_absdwing_angle_flyany_frametouch,9.922425e-01,-5.379642e+00,34730
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.202437e-01,-8.204366e+00,274828
max_absdwing_angle_flyfemale_framenearfly,1.226503e+00,-1.788107e+00,59165
max_absdwing_angle_flyfemale_frametouch,1.447757e+00,3.755467e-02,28500
max_absdwing_angle_flymale_frameany,2.685621e-01,-1.149647e+01,202991
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.813766e-01,-1.336315e+01,105007
max_absdwing_angle_flymale_frametouch,4.499172e-01,-9.324671e+00,5467
max_absdwing_area_flyany_frameany,5.458069e-01,-1.634007e+01,478918
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.895641e-01,-1.306348e+01,274828
max_absdwing_area_flymale_frameany,3.491485e-01,-1.414787e+01,202991
max_dwing_angle_in_flyany_frameany,3.033735e-01,-1.804420e+01,478918
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.718215e-01,-1.378660e+01,274828
max_dwing_angle_in_flymale_frameany,2.032614e-01,-1.821070e+01,202991
max_dwing_angle_out_flyany_frameany,3.033719e-01,-1.804372e+01,478918
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.718187e-01,-1.376966e+01,274828
max_dwing_angle_out_flymale_frameany,2.032614e-01,-1.820211e+01,202991
max_wing_angle_flyany_frameany,8.297855e-02,-2.137606e+00,478940
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.269560e-01,4.737886e+00,165280
max_wing_angle_flyany_frametouch,3.098586e-01,1.850450e+01,34730
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.292787e-01,3.447381e+00,274841
max_wing_angle_flyfemale_framenearfly,2.911167e-01,2.972212e+01,59169
max_wing_angle_flyfemale_frametouch,5.746395e-01,7.916356e+01,28500
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.996041e-02,-6.887426e+00,202999
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.279247e-02,-5.894142e+00,105011
max_wing_angle_flymale_frametouch,4.179617e-02,-3.550772e+00,5467
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,2.408056e-01,-2.193641e+01,478940
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,2.933591e-01,-1.806324e+01,274841
max_wing_area_flymale_frameany,1.702002e-01,-2.338766e+01,202999
mean_wing_angle_flyany_frameany,2.777110e-02,-1.227541e+00,478940
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.704278e-02,2.403764e+00,274841
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.511476e-03,-4.312917e+00,202999
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.284153e-01,-2.116789e+01,478940
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,2.724329e-01,-1.763400e+01,274841
mean_wing_area_flymale_frameany,1.693735e-01,-2.229115e+01,202999
min_absdwing_angle_flyany_frameany,1.810148e-01,-2.349197e+01,478918
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.932988e-01,-1.812784e+01,274828
min_absdwing_angle_flymale_frameany,1.635017e-01,-2.346999e+01,202991
min_absdwing_area_flyany_frameany,3.119744e-01,-2.905690e+01,478918
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.325489e-01,-2.383515e+01,274828
min_absdwing_area_flymale_frameany,2.841965e-01,-2.505686e+01,202991
min_dwing_angle_in_flyany_frameany,-3.033719e-01,1.804372e+01,478918
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.718187e-01,1.376966e+01,274828
min_dwing_angle_in_flymale_frameany,-2.032614e-01,1.820211e+01,202991
min_dwing_angle_out_flyany_frameany,-3.033735e-01,1.804420e+01,478918
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.718215e-01,1.378660e+01,274828
min_dwing_angle_out_flymale_frameany,-2.032614e-01,1.821070e+01,202991
min_wing_angle_flyany_frameany,-2.743634e-02,8.548837e-01,478940
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.519312e-02,-2.563429e-01,274841
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.693746e-02,2.097088e+00,202999
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.160250e-01,-1.990655e+01,478940
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,2.515068e-01,-1.665288e+01,274841
min_wing_area_flymale_frameany,1.685469e-01,-2.065291e+01,202999
nflies_close_flyany_frameany,4.547605e-01,-1.362376e-01,478940
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.222036e-01,5.005321e+00,263183
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.546651e-01,1.098852e+00,478338
nflies_close_flyany_frametouch,1.683939e+00,8.633421e-01,34730
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.752239e-01,-6.546396e-01,274841
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.137853e-01,7.815109e-02,202999
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,4.172819e-01,-5.004621e+01,478940
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,5.358116e-01,-4.380870e+01,274841
nwingsdetected_flymale_frameany,2.564348e-01,-4.356137e+01,202999
phi_flyany_frameany,-1.919500e-01,-1.868878e+01,478940
phisideways_flyany_framemove,3.627935e-01,-4.209124e+00,547
phisideways_flyfemale_framemove,2.993952e-01,-1.007641e+01,303
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-3.902689e-01,-1.473654e+01,478940
velmag_ctr_flyany_frameany,2.773507e-01,-1.023029e+01,478918
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.143564e+00,-1.022322e+01,567
velmag_ctr_flyany_framenearfly,3.376780e-01,-1.009811e+01,165271
velmag_ctr_flyany_framenearwall,3.065095e-01,-1.122105e+01,263170
velmag_ctr_flyany_framenotnearfly_notnearwall,2.508335e-01,-4.561386e+00,203125
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.685919e-01,-1.185545e+01,478338
velmag_ctr_flyany_frametouch,5.618183e-01,-1.407253e+01,34730
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.783075e-01,-9.354580e+00,274828
velmag_ctr_flymale_frameany,2.610405e-01,-9.722847e+00,202991
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.844045e-02,-9.732470e+00,478918
velmag_flyfemale_frameany,9.980015e-02,-8.926567e+00,274828
velmag_flymale_frameany,9.074703e-02,-9.205340e+00,202991
velmag_nose_flyany_frameany,4.585662e-01,-1.045835e+01,478918
velmag_nose_flyfemale_frameany,4.663040e-01,-9.552840e+00,274828
velmag_nose_flymale_frameany,4.279164e-01,-9.975897e+00,202991
velmag_tail_flyany_frameany,4.609185e-01,-1.043074e+01,478918
velmag_tail_flyfemale_frameany,4.704737e-01,-9.531832e+00,274828
velmag_tail_flymale_frameany,4.281414e-01,-9.939879e+00,202991
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.302725e-03,-5.878778e+00,165271
veltoward_nose2ell_flyany_frametouch,2.718837e-03,-5.233841e+00,34730
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.184536e-02,2.331318e-01,59165
veltoward_nose2ell_flyfemale_frametouch,6.409305e-03,-3.090731e+00,28500
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.851193e-04,-3.615878e+00,105007
veltoward_nose2ell_flymale_frametouch,-9.345108e-03,-4.710069e+00,5467
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.554220e-02,-1.227541e+00,478940
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.098565e-01,5.627934e+00,165280
wing_angle_diff_flyany_frametouch,2.812239e-01,1.507151e+01,34730
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,9.408556e-02,2.403764e+00,274841
wing_angle_diff_flyfemale_framenearfly,2.795973e-01,2.579501e+01,59169
wing_angle_diff_flyfemale_frametouch,5.576516e-01,6.773150e+01,29341
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.022952e-03,-4.312917e+00,202999
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
