field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.146153e+01,3.000342e+00,963
du_ctr_flyany_framewinggrooming,1.154834e-01,-1.733751e-01,36131
du_ctr_flyfemale_frameany,6.954903e+00,2.248407e+00,240642
du_ctr_flymale_frameany,5.836715e+00,-5.928577e-01,214214
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.419963e+00,8.397248e-01,455449
du_tail_flyany_framepivottail,5.513426e-01,6.171655e-01,13187
du_tail_flyfemale_frameany,6.951934e+00,2.246241e+00,240642
du_tail_flymale_frameany,5.837092e+00,-5.916858e-01,214214
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323076e-01,1.737643e-01,2032
duration_flyany_framebodyturn,8.192176e-02,-1.482413e+00,4555
duration_flyany_framechase,8.646554e-02,-2.340034e+00,315
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.325448e-01,2.934252e+00,55028
duration_flyany_framecrabwalkextreme,1.239163e-01,1.597865e+00,1790
duration_flyany_framejump,8.900828e-02,5.058573e-01,1285
duration_flyany_framemove,1.232683e+00,-1.116803e+00,242347
duration_flyany_framepivotcenter,8.714554e-02,8.973013e-02,382
duration_flyany_framepivottail,1.368987e-01,1.929315e-01,13187
duration_flyany_framerighting,3.885340e-01,-1.068223e+00,748
duration_flyany_framestop,1.067438e+00,-2.802810e-01,213121
duration_flyany_frametouch,1.498251e-01,-2.371495e+00,8775
duration_flyany_framewalk,5.842567e-01,5.913152e-01,147653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.357300e-02,-1.143075e+00,963
duration_flyany_framewinggrooming,1.890412e+00,-7.520588e-01,36132
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310239e-01,-6.384889e-01,1082
duration_flyfemale_framebodyturn,8.279007e-02,-5.147253e-01,2571
duration_flyfemale_framechase,8.787394e-02,-4.470006e-01,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.893293e-01,2.930056e+00,23851
duration_flyfemale_framecrabwalkextreme,1.234029e-01,1.518628e+00,658
duration_flyfemale_framejump,8.849135e-02,-5.029866e-02,657
duration_flyfemale_framemove,1.398947e+00,6.310018e-01,129525
duration_flyfemale_framepivotcenter,9.526477e-02,2.041870e+00,337
duration_flyfemale_framepivottail,1.379960e-01,7.009054e-01,7456
duration_flyfemale_framerighting,3.352450e-01,-2.141901e+00,379
duration_flyfemale_framestop,1.190299e+00,-3.334131e-01,111107
duration_flyfemale_frametouch,1.441229e-01,-2.288831e+00,4947
duration_flyfemale_framewalk,6.206885e-01,1.925300e+00,83641
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.106006e+00,2.307969e-01,19018
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337444e-01,9.299718e-01,950
duration_flymale_framebodyturn,8.099117e-02,-2.193246e+00,1982
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.807940e-01,2.536647e+00,31175
duration_flymale_framecrabwalkextreme,1.245556e-01,9.791017e-01,1132
duration_flymale_framejump,8.957153e-02,6.686685e-01,628
duration_flymale_framemove,1.056792e+00,-2.250219e+00,112720
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357408e-01,-3.683159e-01,5728
duration_flymale_framerighting,4.485042e-01,6.916904e-01,369
duration_flymale_framestop,9.347426e-01,-2.308697e-01,101494
duration_flymale_frametouch,1.561705e-01,-1.767398e+00,3827
duration_flymale_framewalk,5.443724e-01,-6.916126e-01,63978
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.357581e-02,-1.260834e+00,959
duration_flymale_framewinggrooming,1.567281e+00,-2.190180e+00,16697
dv_cor_flyany_frameany,1.282938e-01,3.055817e+00,455449
dv_cor_flyfemale_frameany,-3.845643e-02,-6.313514e-01,240642
dv_cor_flymale_frameany,3.163262e-01,4.631280e+00,214214
dv_ctr_flyany_frameany,1.641236e-01,3.030990e+00,455449
dv_ctr_flyfemale_frameany,-5.132114e-02,-6.262754e-01,240642
dv_ctr_flymale_frameany,4.069822e-01,4.729906e+00,214214
dv_tail_flyany_frameany,1.922278e-01,5.607031e+00,455449
dv_tail_flyfemale_frameany,1.010952e-01,2.392282e+00,240642
dv_tail_flymale_frameany,2.962140e-01,6.003172e+00,214214
dwing_angle_diff_flyany_frameany,-1.235413e-04,-2.091583e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.726130e+01,-2.430453e+00,963
dwing_angle_diff_flyfemale_frameany,-2.159773e-04,-1.638810e+00,240642
dwing_angle_diff_flymale_frameany,-9.413537e-05,7.845829e-01,214214
dwing_angle_imbalance_flyany_frameany,-6.935264e-01,5.321066e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.275719e+00,-6.822304e-01,963
dwing_angle_imbalance_flyany_framewinggrooming,-1.694043e+00,-5.725025e-01,36131
dwing_angle_imbalance_flyfemale_frameany,-5.756809e-01,4.969495e-01,240642
dwing_angle_imbalance_flymale_frameany,-8.229690e-01,2.347158e-01,214214
ecc_flyany_frameany,3.632261e-01,1.898715e+00,455468
ecc_flyfemale_frameany,3.640372e-01,2.674426e+00,240652
ecc_flymale_frameany,3.622331e-01,1.034724e+00,214223
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,455468
fractime_flyany_framebackup,4.461345e-03,-1.100210e+00,455468
fractime_flyany_framebackup_nearfly,2.650022e-03,-7.626646e-01,455468
fractime_flyany_framebackup_nearwall,4.439390e-03,-1.117194e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,1.141677e+00,455468
fractime_flyany_framebodyturn,1.000070e-02,-1.881049e-01,455468
fractime_flyany_framebodyturn_nearfly,3.782922e-03,-1.949507e-01,455468
fractime_flyany_framebodyturn_nearwall,9.572572e-03,-2.167396e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.798291e-04,1.296384e+00,455468
fractime_flyany_framechase,7.069651e-04,-1.019421e+00,455468
fractime_flyany_framechase_notwingextension,7.069651e-04,-1.025616e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455468
fractime_flyany_framecrabwalkall,1.208164e-01,1.891065e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.544706e-02,9.941583e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.206364e-01,1.900570e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.273415e-04,-5.846965e-01,455468
fractime_flyany_framecrabwalkextreme,3.930024e-03,1.896334e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.951839e-03,8.215533e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.912459e-03,2.011858e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-1.373673e-01,455468
fractime_flyany_framejump,2.821274e-03,2.047543e+00,455468
fractime_flyany_framejump_nearfly,8.452844e-04,2.611240e+00,455468
fractime_flyany_framejump_nearwall,1.633485e-03,2.695629e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.082403e-03,1.425614e+00,455468
fractime_flyany_framemove,5.320835e-01,-4.483728e-01,455468
fractime_flyany_framemove_nearfly,2.015663e-01,-7.786694e-01,455468
fractime_flyany_framemove_nearwall,4.999275e-01,-2.662765e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.996917e-02,-3.254556e-01,455468
fractime_flyany_framenotanybehavior,1.282351e-01,-9.727934e-01,455468
fractime_flyany_framepivotcenter,8.606532e-04,1.135306e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.832252e-04,1.090869e-01,455468
fractime_flyany_framepivotcenter_nearwall,5.840147e-04,1.812207e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.480965e-04,3.524885e-01,455468
fractime_flyany_framepivotcenter_stop,2.107722e-04,6.807650e-01,455468
fractime_flyany_framepivottail,2.895264e-02,-6.748487e-01,455468
fractime_flyany_framepivottail_nearfly,1.240043e-02,-8.001573e-01,455468
fractime_flyany_framepivottail_nearwall,2.888458e-02,-6.531693e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-3.960599e-01,455468
fractime_flyany_framerighting,1.646658e-03,-1.395590e-01,455468
fractime_flyany_framerighting_nearfly,4.369132e-04,-1.491489e-01,455468
fractime_flyany_framerighting_nearwall,1.093381e-03,-1.310779e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.071706e-04,3.285919e-02,455468
fractime_flyany_framestop,4.679165e-01,4.483728e-01,455468
fractime_flyany_framestop_nearfly,1.139773e-01,-1.570885e+00,455468
fractime_flyany_framestop_nearwall,3.445313e-01,1.366708e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.129761e-01,-6.060850e-01,455468
fractime_flyany_framestop_notwinggrooming,3.897200e-01,6.370087e-01,455468
fractime_flyany_frametouch,1.926590e-02,-1.103076e+00,455468
fractime_flyany_frametouch_notchase,1.914075e-02,-1.020393e+00,455468
fractime_flyany_framewalk,3.241786e-01,2.830289e-01,455468
fractime_flyany_framewalk_nearfly,1.065124e-01,-2.158211e-01,455468
fractime_flyany_framewalk_nearwall,3.035537e-01,3.877792e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.938007e-02,2.643319e-02,455468
fractime_flyany_framewingextension,1.295371e-04,-1.011486e+00,455468
fractime_flyany_framewingextension_nearfly,5.049751e-05,-1.016263e+00,455468
fractime_flyany_framewingextension_notchase,1.295371e-04,-1.110760e+00,455468
fractime_flyany_framewingextension_notnearfly,7.903958e-05,6.836348e-02,455468
fractime_flyany_framewingflick,2.153829e-03,2.804976e+01,455468
fractime_flyany_framewingflick_nearfly,9.660393e-04,1.325484e+01,455468
fractime_flyany_framewingflick_notnearfly,1.187789e-03,8.363245e+01,455468
fractime_flyany_framewinggrooming,7.932939e-02,-5.327885e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.157710e-02,-1.686642e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.639773e-02,3.607688e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.897530e-02,-7.669336e-01,455468
fractime_flyfemale_firsthalf_framechase,8.664367e-04,-1.469901e-01,121186
fractime_flyfemale_firsthalf_frametouch,2.175994e-02,-7.201048e-02,121186
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,240642
fractime_flyfemale_framebackup,4.496306e-03,-9.567730e-01,240642
fractime_flyfemale_framebodyturn,1.068392e-02,7.301872e-01,240642
fractime_flyfemale_framechase,9.640877e-04,2.683851e-01,240642
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,240642
fractime_flyfemale_framecrabwalkall,9.911404e-02,1.468516e+00,240642
fractime_flyfemale_framecrabwalkextreme,2.734352e-03,1.416344e+00,240642
fractime_flyfemale_framejump,2.730197e-03,1.046001e+00,240642
fractime_flyfemale_framemove,5.382892e-01,1.459473e-02,240642
fractime_flyfemale_framenotanybehavior,1.193765e-01,-1.615920e+00,240642
fractime_flyfemale_framepivotcenter,1.417043e-03,2.222222e+00,240642
fractime_flyfemale_framepivottail,3.098379e-02,1.705693e-01,240642
fractime_flyfemale_framerighting,1.583265e-03,-3.803570e-01,240642
fractime_flyfemale_framestop,4.617108e-01,-1.459473e-02,240642
fractime_flyfemale_frametouch,2.055751e-02,5.562773e-01,240642
fractime_flyfemale_framewalk,3.475744e-01,1.437207e+00,240642
fractime_flyfemale_framewingextension,1.246665e-05,-1.046966e+00,240642
fractime_flyfemale_framewingflick,8.311101e-05,9.999888e-01,240642
fractime_flyfemale_framewinggrooming,7.903026e-02,-9.310615e-01,240642
fractime_flyfemale_secondhalf_framechase,1.059658e-03,8.668886e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.928244e-02,1.487645e+00,119850
fractime_flyfirsthalf_framebackup,4.312048e-03,-1.378014e+00,227734
fractime_flyfirsthalf_framebodyturn,1.051226e-02,-3.190676e-01,227734
fractime_flyfirsthalf_framechase,6.981830e-04,-9.499207e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.143220e-01,1.466590e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.648994e-03,1.627311e+00,227734
fractime_flyfirsthalf_framejump,3.714860e-03,3.205382e+00,227734
fractime_flyfirsthalf_framemove,5.343910e-01,-6.764477e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.937919e-04,7.378965e-01,227734
fractime_flyfirsthalf_framepivottail,2.967936e-02,-1.158245e+00,227734
fractime_flyfirsthalf_framerighting,1.844257e-03,2.354591e-02,227734
fractime_flyfirsthalf_framestop,4.656090e-01,6.764477e-01,227734
fractime_flyfirsthalf_frametouch,2.149877e-02,-1.187562e+00,227734
fractime_flyfirsthalf_framewalk,3.234607e-01,1.886227e-02,227734
fractime_flyfirsthalf_framewingextension,1.712524e-04,-8.862795e-01,227734
fractime_flyfirsthalf_framewingflick,2.827861e-03,2.975069e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.072435e-01,1.097064e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,106349
fractime_flymale_firsthalf_framechase,5.077622e-04,-9.768352e-01,106349
fractime_flymale_firsthalf_frametouch,2.124138e-02,-1.311337e+00,106349
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,214214
fractime_flymale_framebackup,4.434818e-03,-1.035515e+00,214214
fractime_flymale_framebodyturn,9.252430e-03,-1.004855e+00,214214
fractime_flymale_framechase,4.201406e-04,-1.072567e+00,214214
fractime_flymale_framechase_notwingextension,4.201406e-04,-1.090708e+00,214214
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,214214
fractime_flymale_framecrabwalkall,1.455320e-01,2.006314e+00,214214
fractime_flymale_framecrabwalkextreme,5.284435e-03,2.109288e+00,214214
fractime_flymale_framejump,2.931648e-03,3.055853e+00,214214
fractime_flymale_framemove,5.262028e-01,-9.154646e-01,214214
fractime_flymale_framenotanybehavior,1.383336e-01,-7.399298e-02,214214
fractime_flymale_framepivotcenter,2.380797e-04,-1.691569e+00,214214
fractime_flymale_framepivottail,2.673962e-02,-1.519495e+00,214214
fractime_flymale_framerighting,1.722576e-03,3.775036e-01,214214
fractime_flymale_framestop,4.737972e-01,9.154646e-01,214214
fractime_flymale_frametouch,1.786531e-02,-1.421109e+00,214214
fractime_flymale_frametouch_notchase,1.784197e-02,-1.462960e+00,214214
fractime_flymale_framewalk,2.986640e-01,-9.656464e-01,214214
fractime_flymale_framewingextension,2.614208e-04,-9.731519e-01,214214
fractime_flymale_framewingflick,4.476832e-03,3.514826e+01,214214
fractime_flymale_framewinggrooming,7.794542e-02,3.883936e-02,214214
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,107865
fractime_flymale_secondhalf_framechase,3.337505e-04,-1.058579e+00,107865
fractime_flymale_secondhalf_frametouch,1.453669e-02,-1.373326e+00,107865
fractime_flysecondhalf_framebackup,4.611027e-03,-7.083322e-01,227715
fractime_flysecondhalf_framebodyturn,9.489933e-03,-4.634596e-02,227715
fractime_flysecondhalf_framechase,7.158070e-04,-9.763737e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.273126e-01,2.149290e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.211405e-03,2.035593e+00,227715
fractime_flysecondhalf_framejump,1.927848e-03,6.157103e-01,227715
fractime_flysecondhalf_framemove,5.297367e-01,-2.156226e-01,227715
fractime_flysecondhalf_framepivotcenter,1.027600e-03,1.356523e+00,227715
fractime_flysecondhalf_framepivottail,2.822827e-02,-1.165001e-01,227715
fractime_flysecondhalf_framerighting,1.449180e-03,-3.375735e-01,227715
fractime_flysecondhalf_framestop,4.702633e-01,2.156226e-01,227715
fractime_flysecondhalf_frametouch,1.703445e-02,-8.103465e-01,227715
fractime_flysecondhalf_framewalk,3.249193e-01,5.086044e-01,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-1.009844e+00,227715
fractime_flysecondhalf_framewingflick,1.479920e-03,2.153006e+01,227715
fractime_flysecondhalf_framewinggrooming,5.141515e-02,-2.195008e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.387897e+01,2.349750e+00,143714
magveldiff_nose2ell_flyany_frametouch,1.171319e+01,3.493430e+00,8775
magveldiff_nose2ell_flyfemale_framechase,1.212473e+01,2.561622e+00,229
magveldiff_nose2ell_flyfemale_framenearfly,1.434755e+01,3.248346e+00,75263
magveldiff_nose2ell_flyfemale_frametouch,1.137860e+01,3.681789e+00,4947
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.341855e+01,1.362172e+00,68263
magveldiff_nose2ell_flymale_frametouch,1.209840e+01,2.919747e+00,3827
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.656322e+00,1.334869e+00,455449
max_absdwing_angle_flyany_framechase,1.332435e+00,-6.399312e-01,315
max_absdwing_angle_flyany_framenearfly,1.613970e+00,2.470661e+00,143714
max_absdwing_angle_flyany_frametouch,1.599995e+00,8.724690e-01,8775
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.643336e+01,2.168034e+00,963
max_absdwing_angle_flyany_framewinggrooming,4.194923e+00,-5.253648e-01,36131
max_absdwing_angle_flyfemale_frameany,1.375578e+00,-4.573591e-01,240642
max_absdwing_angle_flyfemale_framenearfly,1.355174e+00,4.505810e-01,75263
max_absdwing_angle_flyfemale_frametouch,1.469735e+00,4.985461e-01,4947
max_absdwing_angle_flymale_frameany,1.966375e+00,2.777374e+00,214214
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.900939e+00,3.947736e+00,68263
max_absdwing_angle_flymale_frametouch,1.742907e+00,1.156948e+00,3827
max_absdwing_area_flyany_frameany,3.477808e+00,1.228892e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.314195e+00,-1.352139e+00,963
max_absdwing_area_flyany_framewinggrooming,7.971799e+00,-7.804315e-01,36131
max_absdwing_area_flyfemale_frameany,3.482557e+00,5.426500e-01,240642
max_absdwing_area_flymale_frameany,3.465404e+00,1.486884e+00,214214
max_dwing_angle_in_flyany_frameany,1.057338e+00,-2.864401e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.627909e+01,2.170320e+00,963
max_dwing_angle_in_flyfemale_frameany,9.400120e-01,-9.806751e-01,240642
max_dwing_angle_in_flymale_frameany,1.186601e+00,6.311387e-01,214214
max_dwing_angle_out_flyany_frameany,1.057214e+00,-2.887727e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.098221e+01,-2.653230e+00,963
max_dwing_angle_out_flyfemale_frameany,9.397960e-01,-9.879762e-01,240642
max_dwing_angle_out_flymale_frameany,1.186507e+00,6.345350e-01,214214
max_wing_angle_flyany_frameany,1.023891e-01,7.175565e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.282954e-02,-1.049699e+00,315
max_wing_angle_flyany_framenearfly,9.147870e-02,7.591722e-01,143720
max_wing_angle_flyany_frametouch,8.642831e-02,-2.814213e-01,8775
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.527636e-01,1.956252e+00,963
max_wing_angle_flyany_framewinggrooming,3.697795e-01,4.624144e-01,36132
max_wing_angle_flyfemale_frameany,9.462127e-02,-3.750086e-01,240652
max_wing_angle_flyfemale_framenearfly,8.544635e-02,-1.500153e-01,75266
max_wing_angle_flyfemale_frametouch,8.285877e-02,-1.157752e-01,4947
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.106226e-01,1.362137e+00,214223
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.870817e-02,1.301363e+00,68266
max_wing_angle_flymale_frametouch,9.018059e-02,-2.407485e-01,3827
max_wing_angle_flymale_framewingflick,6.523974e-01,1.982525e+00,959
max_wing_area_flyany_frameany,1.000708e+00,2.211421e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.446030e-01,-5.031858e-01,36132
max_wing_area_flyfemale_frameany,1.098830e+00,2.909104e+00,240652
max_wing_area_flymale_frameany,8.913243e-01,5.350064e-01,214223
mean_wing_angle_flyany_frameany,3.668033e-02,7.522175e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.541720e-01,1.988117e+00,963
mean_wing_angle_flyfemale_frameany,2.858886e-02,-5.647197e-01,240652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.538419e-02,1.595335e+00,214223
mean_wing_angle_flymale_framewingflick,5.537845e-01,2.012047e+00,959
mean_wing_area_flyany_frameany,9.667205e-01,2.265269e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.566187e-01,6.820756e-01,963
mean_wing_area_flyany_framewinggrooming,6.014976e-01,-3.452180e-01,36132
mean_wing_area_flyfemale_frameany,1.061722e+00,3.095689e+00,240652
mean_wing_area_flymale_frameany,8.612004e-01,4.681150e-01,214223
min_absdwing_angle_flyany_frameany,1.061509e+00,3.276165e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.130153e+01,2.610866e+00,963
min_absdwing_angle_flyfemale_frameany,9.005161e-01,8.425785e-01,240642
min_absdwing_angle_flymale_frameany,1.242198e+00,5.464631e+00,214214
min_absdwing_area_flyany_frameany,2.270299e+00,1.198690e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.213523e+00,-7.891468e-01,963
min_absdwing_area_flyfemale_frameany,2.241117e+00,7.201117e-01,240642
min_absdwing_area_flymale_frameany,2.303447e+00,1.345627e+00,214214
min_dwing_angle_in_flyany_frameany,-1.057214e+00,2.887727e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.098221e+01,2.653230e+00,963
min_dwing_angle_in_flyfemale_frameany,-9.397960e-01,9.879762e-01,240642
min_dwing_angle_in_flymale_frameany,-1.186507e+00,-6.345350e-01,214214
min_dwing_angle_out_flyany_frameany,-1.057338e+00,2.864401e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.627909e+01,-2.170320e+00,963
min_dwing_angle_out_flyfemale_frameany,-9.400120e-01,9.806751e-01,240642
min_dwing_angle_out_flymale_frameany,-1.186601e+00,-6.311387e-01,214214
min_wing_angle_flyany_frameany,-2.902848e-02,5.959937e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.555805e-01,1.985885e+00,963
min_wing_angle_flyfemale_frameany,-3.744356e-02,-6.974656e-01,240652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.985421e-02,1.699403e+00,214223
min_wing_angle_flymale_framewingflick,4.551716e-01,1.992359e+00,959
min_wing_area_flyany_frameany,9.327329e-01,2.263522e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.583922e-01,-4.562428e-02,36132
min_wing_area_flyfemale_frameany,1.024615e+00,3.183547e+00,240652
min_wing_area_flymale_frameany,8.310765e-01,3.915577e-01,214223
nflies_close_flyany_frameany,3.774930e-01,-1.670918e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.183217e-01,-1.942685e-01,494
nflies_close_flyany_framebodyturn,4.661978e-01,-3.693827e-01,4555
nflies_close_flyany_framebodyturnstart,4.697053e-01,-4.937001e-01,1828
nflies_close_flyany_framecrabwalkallstart,4.464697e-01,-8.888895e-01,5356
nflies_close_flyany_framecrabwalkextreme,6.241456e-01,-2.040046e+00,1790
nflies_close_flyany_framecrabwalkextremestart,6.526142e-01,-1.670467e+00,467
nflies_close_flyany_framejumpstart,4.224844e-01,-5.263592e-01,474
nflies_close_flyany_framenearwall,4.325314e-01,-1.915019e+00,384624
nflies_close_flyany_framepivotcenter,4.507331e-01,-8.209748e-01,382
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.617474e-01,-3.997324e-01,3157
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.804879e-01,-2.204991e+00,213121
nflies_close_flyany_frametouch,1.505138e+00,-1.292241e+00,8775
nflies_close_flyany_framewalk,3.909622e-01,-1.109570e+00,147653
nflies_close_flyany_framewingflick,4.220586e-01,-2.918776e+00,963
nflies_close_flyany_framewinggrooming,1.633822e-01,-1.802381e+00,36132
nflies_close_flyfemale_frameany,4.202957e-01,-1.693385e+00,240652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.295118e-01,-1.637091e+00,214223
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.238126e-01,-3.610155e+00,959
nwingsdetected_flyany_frameany,1.083554e+00,9.859474e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.996770e+00,1.762374e+00,963
nwingsdetected_flyany_framewinggrooming,1.475130e+00,3.569559e-01,36132
nwingsdetected_flyfemale_frameany,1.061483e+00,-1.198293e-01,240652
nwingsdetected_flymale_frameany,1.107818e+00,1.586674e+00,214223
phi_flyany_frameany,-5.238533e-02,-4.980447e+00,455468
phisideways_flyany_framemove,4.483814e-01,7.127266e-01,242347
phisideways_flyfemale_framemove,4.195898e-01,-1.858396e+00,129535
phisideways_flymale_framemove,4.803947e-01,2.327410e+00,112729
theta_mm_flyany_frameany,-2.650899e-02,-7.039351e-01,455468
velmag_ctr_flyany_frameany,8.049761e+00,8.754347e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.776824e+00,6.124008e-01,2032
velmag_ctr_flyany_framebodyturn,1.199718e+01,1.673839e+00,4555
velmag_ctr_flyany_framecrabwalkall,1.568099e+01,1.785489e+00,55026
velmag_ctr_flyany_framecrabwalkextreme,8.561313e+00,2.334104e+00,1790
velmag_ctr_flyany_framejump,4.722045e+01,-5.604079e-01,1285
velmag_ctr_flyany_framemove,1.449625e+01,1.927892e+00,242328
velmag_ctr_flyany_framenearfly,8.348763e+00,1.791817e+00,143714
velmag_ctr_flyany_framenearwall,8.616372e+00,4.352845e-01,384607
