field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.742809e+00,-3.175986e-02,255236
du_ctr_flymale_framechase,1.420536e+01,-7.202793e-01,602
du_tail_flyany_frameany,7.734294e+00,4.485027e-01,479380
du_tail_flyany_framepivottail,3.746492e-01,-1.390868e+00,12923
du_tail_flyfemale_frameany,7.761937e+00,9.947958e-01,223034
du_tail_flymale_frameany,7.741952e+00,-3.253640e-02,255236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277457e-01,-1.483896e+00,2514
duration_flyany_framebodyturn,7.913402e-02,-2.404952e+00,4803
duration_flyany_framechase,1.264126e-01,-1.326144e+00,783
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.959062e-01,-8.550082e-02,53328
duration_flyany_framecrabwalkextreme,1.244027e-01,2.323337e+00,2162
duration_flyany_framejump,8.213408e-02,-1.359422e+00,1985
duration_flyany_framemove,1.558994e+00,-5.912047e-01,344194
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.179591e-01,-1.685222e+00,12923
duration_flyany_framerighting,2.884226e-01,-2.447845e+00,1797
duration_flyany_framestop,6.049400e-01,-4.561568e-01,135206
duration_flyany_frametouch,1.446577e-01,-1.594908e+00,8711
duration_flyany_framewalk,4.827202e-01,-3.327367e+00,177526
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874336e+00,-1.488964e+00,28820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337626e-01,-1.140995e+00,1288
duration_flyfemale_framebodyturn,8.047477e-02,-9.572026e-01,2247
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392903e-01,-1.930997e+00,17885
duration_flyfemale_framecrabwalkextreme,1.095116e-01,-9.784456e-01,649
duration_flyfemale_framejump,8.361087e-02,-1.221256e+00,1300
duration_flyfemale_framemove,1.654229e+00,2.976943e-01,164603
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174173e-01,-1.080156e+00,5272
duration_flyfemale_framerighting,3.097048e-01,-1.826257e+00,1282
duration_flyfemale_framestop,5.885379e-01,-8.118165e-01,58431
duration_flyfemale_frametouch,1.475494e-01,-1.340326e+00,4033
duration_flyfemale_framewalk,4.904955e-01,-2.439824e+00,85041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.986680e+00,-1.201971e+00,13793
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223830e-01,-1.346900e+00,1226
duration_flymale_framebodyturn,7.787362e-02,-3.299712e+00,2548
duration_flymale_framechase,1.556262e-01,-1.628394e+00,602
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.438332e-01,6.198697e-01,35441
duration_flymale_framecrabwalkextreme,1.354977e-01,3.571146e+00,1513
duration_flymale_framejump,8.110314e-02,-1.175791e+00,679
duration_flymale_framemove,1.451735e+00,-1.117800e+00,179482
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.178955e-01,-2.242502e+00,7643
duration_flymale_framerighting,2.565608e-01,-1.920201e+00,513
duration_flymale_framestop,6.142269e-01,-2.291833e-01,75754
duration_flymale_frametouch,1.419286e-01,-1.329887e+00,4678
duration_flymale_framewalk,4.740663e-01,-3.712273e+00,92479
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.696129e+00,-1.495262e+00,14565
dv_cor_flyany_frameany,4.581946e-02,1.267327e+00,479380
dv_cor_flyfemale_frameany,1.801066e-01,2.768446e+00,223034
dv_cor_flymale_frameany,-7.169228e-02,-3.863132e-01,255236
dv_ctr_flyany_frameany,7.192573e-02,1.437909e+00,479380
dv_ctr_flyfemale_frameany,2.474701e-01,2.898502e+00,223034
dv_ctr_flymale_frameany,-8.188111e-02,-3.644840e-01,255236
dv_tail_flyany_frameany,1.882610e-01,5.498691e+00,479380
dv_tail_flyfemale_frameany,3.306803e-01,6.945916e+00,223034
dv_tail_flymale_frameany,6.406526e-02,1.968250e+00,255236
dwing_angle_diff_flyany_frameany,-1.700728e-04,-2.970163e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.717385e-04,1.273080e+00,223034
dwing_angle_diff_flymale_frameany,-8.366221e-04,-2.602761e+00,255236
dwing_angle_imbalance_flyany_frameany,-6.644489e-01,5.661629e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836131e+00,5.149087e-01,28820
dwing_angle_imbalance_flyfemale_frameany,-5.174960e-01,1.707809e+00,223034
dwing_angle_imbalance_flymale_frameany,-7.890738e-01,-1.774869e-01,255236
ecc_flyany_frameany,3.453927e-01,2.040713e+00,479400
ecc_flyfemale_frameany,3.467589e-01,2.087393e+00,223043
ecc_flymale_frameany,3.440746e-01,1.748893e+00,255247
fractime_flyany_frameattemptedcopulation,6.883605e-05,-5.724351e-01,479400
fractime_flyany_framebackup,5.244055e-03,1.851634e+00,479400
fractime_flyany_framebackup_nearfly,3.243638e-03,1.434028e+00,479400
fractime_flyany_framebackup_nearwall,5.171047e-03,1.799498e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,6.257822e-05,3.199080e+00,479400
fractime_flyany_framebodyturn,1.001877e-02,2.844003e-01,479400
fractime_flyany_framebodyturn_nearfly,3.210263e-03,-1.194296e+00,479400
fractime_flyany_framebodyturn_nearwall,9.188569e-03,4.964859e-02,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.800167e-04,3.329114e+00,479400
fractime_flyany_framechase,1.637463e-03,-1.258200e+00,479400
fractime_flyany_framechase_notwingextension,1.595745e-03,-1.312378e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479400
fractime_flyany_framecrabwalkall,1.112390e-01,-2.703900e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.153734e-02,-6.459235e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.101502e-01,-2.480328e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.363371e-04,-2.509390e-01,479400
fractime_flyany_framecrabwalkextreme,4.509804e-03,2.044381e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.048394e-03,1.892070e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,4.386733e-03,2.141460e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.969545e-05,3.289485e-02,479400
fractime_flyany_framejump,4.140592e-03,2.917501e+00,479400
fractime_flyany_framejump_nearfly,9.949937e-04,2.309146e+00,479400
fractime_flyany_framejump_nearwall,1.635378e-03,2.000487e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.296621e-03,4.028476e+00,479400
fractime_flyany_framemove,7.179683e-01,1.399823e+00,479400
fractime_flyany_framemove_nearfly,2.468982e-01,-3.239615e-01,479400
fractime_flyany_framemove_nearwall,6.334063e-01,1.108218e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,7.628703e-02,1.741353e+00,479400
fractime_flyany_framenotanybehavior,2.483542e-01,2.796974e+00,479400
fractime_flyany_framepivotcenter,1.481018e-04,-1.410637e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.883605e-05,-1.592459e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.042970e-04,-1.484883e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380476e-05,-8.428683e-01,479400
fractime_flyany_framepivotcenter_stop,3.963287e-05,-1.006136e+00,479400
fractime_flyany_framepivottail,2.695661e-02,1.452876e+00,479400
fractime_flyany_framepivottail_nearfly,1.106592e-02,1.928566e-01,479400
fractime_flyany_framepivottail_nearwall,2.666875e-02,1.425804e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.357113e-04,2.666970e+00,479400
fractime_flyany_framerighting,3.756779e-03,-4.872307e-01,479400
fractime_flyany_framerighting_nearfly,8.281185e-04,-1.185994e+00,479400
fractime_flyany_framerighting_nearwall,2.957864e-03,-1.561635e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,6.904464e-04,-1.085815e+00,479400
fractime_flyany_framestop,2.820317e-01,-1.399823e+00,479400
fractime_flyany_framestop_nearfly,8.152274e-02,-1.449794e+00,479400
fractime_flyany_framestop_nearwall,1.710701e-01,-1.398312e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.005423e-01,-9.641142e-02,479400
fractime_flyany_framestop_notwinggrooming,2.230517e-01,-1.273919e+00,479400
fractime_flyany_frametouch,1.817063e-02,-1.238800e+00,479400
fractime_flyany_frametouch_notchase,1.778682e-02,-1.282257e+00,479400
fractime_flyany_framewalk,3.703087e-01,-5.911581e-01,479400
fractime_flyany_framewalk_nearfly,1.059992e-01,-1.615978e+00,479400
fractime_flyany_framewalk_nearwall,3.218169e-01,-9.638382e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.431790e-02,1.187606e+00,479400
fractime_flyany_framewingextension,2.065081e-04,-9.560765e-01,479400
fractime_flyany_framewingextension_nearfly,1.188986e-04,-9.278309e-01,479400
fractime_flyany_framewingextension_notchase,1.647893e-04,-1.036941e+00,479400
fractime_flyany_framewingextension_notnearfly,8.760951e-05,-1.761901e+00,479400
fractime_flyany_framewingflick,3.754693e-05,-7.932101e-01,479400
fractime_flyany_framewingflick_nearfly,1.460159e-05,-8.052537e-01,479400
fractime_flyany_framewingflick_notnearfly,2.294535e-05,-2.407525e-01,479400
fractime_flyany_framewinggrooming,6.011681e-02,-6.223964e-01,479400
fractime_flyany_framewinggrooming_nearfly,6.727159e-03,-1.215908e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.152482e-02,-1.493325e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.551314e-02,3.402411e-01,479400
fractime_flyfemale_firsthalf_framechase,1.146655e-03,1.564554e-01,111629
fractime_flyfemale_firsthalf_frametouch,2.330936e-02,-1.678519e-01,111629
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,223034
fractime_flyfemale_framebackup,5.774904e-03,1.406623e+00,223034
fractime_flyfemale_framebodyturn,1.007470e-02,4.759692e-01,223034
fractime_flyfemale_framechase,8.205027e-04,3.506041e-02,223034
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,223034
fractime_flyfemale_framecrabwalkall,8.018957e-02,-1.336617e+00,223034
fractime_flyfemale_framecrabwalkextreme,2.909870e-03,8.990084e-01,223034
fractime_flyfemale_framejump,5.828708e-03,3.920062e+00,223034
fractime_flyfemale_framemove,7.380175e-01,1.736299e+00,223034
fractime_flyfemale_framenotanybehavior,2.684434e-01,2.546953e+00,223034
fractime_flyfemale_framepivotcenter,1.793449e-04,-1.069053e+00,223034
fractime_flyfemale_framepivottail,2.363765e-02,9.493644e-01,223034
fractime_flyfemale_framerighting,5.748003e-03,-3.036809e-01,223034
fractime_flyfemale_framestop,2.619825e-01,-1.736299e+00,223034
fractime_flyfemale_frametouch,1.808244e-02,-7.140315e-01,223034
fractime_flyfemale_framewalk,3.812916e-01,2.389613e-01,223034
fractime_flyfemale_framewingextension,7.173794e-05,-3.330911e-01,223034
fractime_flyfemale_framewingflick,3.586897e-05,-5.864319e-01,223034
fractime_flyfemale_framewinggrooming,6.184259e-02,-9.863040e-01,223034
fractime_flyfemale_secondhalf_framechase,4.936942e-04,-2.450849e-01,111405
fractime_flyfemale_secondhalf_frametouch,1.284502e-02,-1.509374e+00,111405
fractime_flyfirsthalf_framebackup,5.251961e-03,1.549320e+00,239720
fractime_flyfirsthalf_framebodyturn,1.032037e-02,-1.896151e-01,239720
fractime_flyfirsthalf_framechase,2.210913e-03,-1.176821e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.033915e-01,-6.255047e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.912898e-03,1.228340e+00,239720
fractime_flyfirsthalf_framejump,4.872351e-03,3.381339e+00,239720
fractime_flyfirsthalf_framemove,7.162773e-01,1.064270e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.501752e-04,-1.379979e+00,239720
fractime_flyfirsthalf_framepivottail,2.843734e-02,1.103648e+00,239720
fractime_flyfirsthalf_framerighting,4.246621e-03,-2.356546e-01,239720
fractime_flyfirsthalf_framestop,2.837227e-01,-1.064270e+00,239720
fractime_flyfirsthalf_frametouch,2.210913e-02,-1.113824e+00,239720
fractime_flyfirsthalf_framewalk,3.629610e-01,-1.234745e+00,239720
fractime_flyfirsthalf_framewingextension,3.253796e-04,-8.690095e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-7.937281e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.138328e-02,9.405674e-03,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.597996e-04,-4.271952e-01,127021
fractime_flymale_firsthalf_framechase,3.164831e-03,-1.181934e+00,127021
fractime_flymale_firsthalf_frametouch,2.108313e-02,-1.145279e+00,127021
fractime_flymale_frameattemptedcopulation,1.292921e-04,-5.666521e-01,255236
fractime_flymale_framebackup,4.803398e-03,1.978875e+00,255236
fractime_flymale_framebodyturn,1.001426e-02,9.721758e-02,255236
fractime_flymale_framechase,2.358601e-03,-1.263693e+00,255236
fractime_flymale_framechase_notwingextension,2.280243e-03,-1.318189e+00,255236
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,255236
fractime_flymale_framecrabwalkall,1.388558e-01,3.706262e-01,255236
fractime_flymale_framecrabwalkextreme,5.927847e-03,2.282058e+00,255236
fractime_flymale_framejump,2.675955e-03,1.157520e+00,255236
fractime_flymale_framemove,7.032002e-01,9.793527e-01,255236
fractime_flymale_framenotanybehavior,2.315308e-01,2.987507e+00,255236
fractime_flymale_framepivotcenter,1.214562e-04,-1.755131e+00,255236
fractime_flymale_framepivottail,2.997618e-02,1.645361e+00,255236
fractime_flymale_framerighting,2.025576e-03,-5.117605e-01,255236
fractime_flymale_framestop,2.967998e-01,-9.793527e-01,255236
fractime_flymale_frametouch,1.832814e-02,-1.123625e+00,255236
fractime_flymale_frametouch_notchase,1.772477e-02,-1.173129e+00,255236
fractime_flymale_framewalk,3.623274e-01,-1.185776e+00,255236
fractime_flymale_framewingextension,3.251892e-04,-9.371050e-01,255236
fractime_flymale_framewingflick,3.917943e-05,-7.659267e-01,255236
fractime_flymale_framewinggrooming,5.706483e-02,-1.514749e-01,255236
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,127819
fractime_flymale_secondhalf_framechase,1.564713e-03,-1.205087e+00,127819
fractime_flymale_secondhalf_frametouch,1.549065e-02,-9.437835e-01,127819
fractime_flysecondhalf_framebackup,5.236585e-03,1.960548e+00,239660
fractime_flysecondhalf_framebodyturn,9.717934e-03,7.417193e-01,239660
fractime_flysecondhalf_framechase,1.064007e-03,-1.206317e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.190895e-01,8.428504e-02,239660
fractime_flysecondhalf_framecrabwalkextreme,5.107235e-03,2.690646e+00,239660
fractime_flysecondhalf_framejump,3.408996e-03,2.125658e+00,239660
fractime_flysecondhalf_framemove,7.196362e-01,1.631102e+00,239660
fractime_flysecondhalf_framepivotcenter,1.460402e-04,-1.343677e+00,239660
fractime_flysecondhalf_framepivottail,2.547776e-02,1.692569e+00,239660
fractime_flysecondhalf_framerighting,3.267128e-03,-7.753577e-01,239660
fractime_flysecondhalf_framestop,2.803638e-01,-1.631102e+00,239660
fractime_flysecondhalf_frametouch,1.423266e-02,-1.236188e+00,239660
fractime_flysecondhalf_framewalk,3.776851e-01,1.976980e-02,239660
fractime_flysecondhalf_framewingextension,8.762413e-05,-9.154196e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-6.743169e-01,239660
fractime_flysecondhalf_framewinggrooming,4.885254e-02,-1.220829e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.412598e+01,1.063426e+00,157440
magveldiff_nose2ell_flyany_frametouch,1.096593e+01,2.225344e+00,8711
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.393971e+01,1.209430e+00,69852
magveldiff_nose2ell_flyfemale_frametouch,1.047240e+01,2.095230e+00,4033
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.889933e+00,7.610244e-01,602
magveldiff_nose2ell_flymale_framenearfly,1.429295e+01,8.608629e-01,87488
magveldiff_nose2ell_flymale_frametouch,1.144661e+01,2.048019e+00,4678
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.607301e+00,7.179141e-01,479380
max_absdwing_angle_flyany_framechase,1.221214e+00,-1.873249e-01,783
max_absdwing_angle_flyany_framenearfly,1.378495e+00,1.295597e-02,157440
max_absdwing_angle_flyany_frametouch,1.477715e+00,4.048166e-01,8711
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.571237e+00,1.177687e+00,28820
max_absdwing_angle_flyfemale_frameany,1.528275e+00,6.554442e-01,223034
max_absdwing_angle_flyfemale_framenearfly,1.273782e+00,-1.625523e-01,69852
max_absdwing_angle_flyfemale_frametouch,1.320110e+00,2.581749e-02,4033
max_absdwing_angle_flymale_frameany,1.668486e+00,5.095677e-01,255236
max_absdwing_angle_flymale_framechase,1.460795e+00,6.098642e-02,602
max_absdwing_angle_flymale_framenearfly,1.469162e+00,1.012333e-01,87488
max_absdwing_angle_flymale_frametouch,1.617720e+00,5.878013e-01,4678
max_absdwing_area_flyany_frameany,3.712457e+00,2.229228e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.005364e+00,1.441028e+00,28820
max_absdwing_area_flyfemale_frameany,3.975310e+00,2.366087e+00,223034
max_absdwing_area_flymale_frameany,3.472955e+00,1.374852e+00,255236
max_dwing_angle_in_flyany_frameany,1.103445e+00,2.975010e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005779e+00,-1.569335e-01,223034
max_dwing_angle_in_flymale_frameany,1.185715e+00,4.610951e-01,255236
max_dwing_angle_out_flyany_frameany,1.103275e+00,2.942024e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.006250e+00,-1.499666e-01,223034
max_dwing_angle_out_flymale_frameany,1.184878e+00,4.493634e-01,255236
max_wing_angle_flyany_frameany,1.002927e-01,4.557717e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.446849e-02,5.716088e-01,783
max_wing_angle_flyany_framenearfly,8.811279e-02,1.928394e-01,157445
max_wing_angle_flyany_frametouch,9.051130e-02,-3.058846e-01,8711
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.751578e-01,1.609148e+00,28820
max_wing_angle_flyfemale_frameany,1.067751e-01,9.179626e-01,223043
max_wing_angle_flyfemale_framenearfly,9.605456e-02,1.073774e+00,69854
max_wing_angle_flyfemale_frametouch,9.880680e-02,1.576709e+00,4033
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.401505e-02,3.872119e-02,255247
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.094192e-02,1.623026e-01,602
max_wing_angle_flymale_framenearfly,8.117736e-02,-2.863086e-01,87491
max_wing_angle_flymale_frametouch,8.321444e-02,-7.961253e-01,4678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.898352e-01,1.203468e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.404917e-01,1.517596e+00,28820
max_wing_area_flyfemale_frameany,1.071014e+00,1.579167e+00,223043
max_wing_area_flymale_frameany,9.191645e-01,7.250279e-01,255247
mean_wing_angle_flyany_frameany,2.549902e-02,-2.644824e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.574126e-02,-2.405894e-01,223043
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.480262e-02,-2.541462e-01,255247
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.525906e-01,1.110703e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.515256e-01,9.231808e-01,28820
mean_wing_area_flyfemale_frameany,1.024275e+00,1.476229e+00,223043
mean_wing_area_flymale_frameany,8.905192e-01,6.643996e-01,255247
min_absdwing_angle_flyany_frameany,1.049782e+00,1.931751e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.931502e-01,2.347025e+00,223034
min_absdwing_angle_flymale_frameany,1.099058e+00,1.033432e+00,255236
min_absdwing_area_flyany_frameany,2.197467e+00,1.006975e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188392e+00,8.007242e-01,223034
min_absdwing_area_flymale_frameany,2.204843e+00,8.856163e-01,255236
min_dwing_angle_in_flyany_frameany,-1.103275e+00,-2.942024e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.006250e+00,1.499666e-01,223034
min_dwing_angle_in_flymale_frameany,-1.184878e+00,-4.493634e-01,255236
min_dwing_angle_out_flyany_frameany,-1.103445e+00,-2.975010e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005779e+00,1.569335e-01,223034
min_dwing_angle_out_flymale_frameany,-1.185715e+00,-4.610951e-01,255236
min_wing_angle_flyany_frameany,-4.929466e-02,-1.548208e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.529254e-02,-2.174822e+00,223043
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.440981e-02,-8.046165e-01,255247
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.153459e-01,9.931805e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.625595e-01,-1.564305e-01,28820
min_wing_area_flyfemale_frameany,9.775366e-01,1.327563e+00,223043
min_wing_area_flymale_frameany,8.618738e-01,5.887147e-01,255247
nflies_close_flyany_frameany,3.866708e-01,-8.940766e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.843558e-01,-7.262920e-02,648
nflies_close_flyany_framebodyturn,3.691828e-01,-2.192734e+00,4803
nflies_close_flyany_framebodyturnstart,3.723565e-01,-2.317605e+00,1996
nflies_close_flyany_framecrabwalkallstart,4.456909e-01,-3.011277e-01,5776
nflies_close_flyany_framecrabwalkextreme,6.026159e-01,-1.942018e+00,2162
nflies_close_flyany_framecrabwalkextremestart,6.258525e-01,-1.545219e+00,556
nflies_close_flyany_framejumpstart,4.753485e-01,7.981641e-01,746
nflies_close_flyany_framenearwall,4.585238e-01,-8.057956e-01,385666
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.131439e-01,-1.548587e+00,3584
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.191934e-01,-9.814276e-01,135206
nflies_close_flyany_frametouch,1.551564e+00,2.614249e-02,8711
nflies_close_flyany_framewalk,3.353923e-01,-1.100284e+00,177526
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.067588e-01,-1.658088e+00,28820
nflies_close_flyfemale_frameany,4.118668e-01,-1.104303e+00,223043
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.660298e-01,-5.614784e-01,255247
nflies_close_flymale_framechase,1.131809e+00,-5.259812e-01,602
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044562e+00,-6.564200e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434809e+00,-2.570956e-01,28820
nwingsdetected_flyfemale_frameany,1.036083e+00,-8.823035e-01,223043
nwingsdetected_flymale_frameany,1.051072e+00,-4.174111e-01,255247
phi_flyany_frameany,-5.275941e-02,-5.434126e+00,479400
phisideways_flyany_framemove,4.373297e-01,1.887247e+00,344194
phisideways_flyfemale_framemove,4.211785e-01,3.299312e-01,164612
phisideways_flymale_framemove,4.512943e-01,2.390625e+00,179493
theta_mm_flyany_frameany,-2.671432e-02,-1.173165e+00,479400
velmag_ctr_flyany_frameany,9.733163e+00,1.005559e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.683711e+00,1.588523e+00,2514
velmag_ctr_flyany_framebodyturn,1.071662e+01,1.885449e-01,4803
velmag_ctr_flyany_framecrabwalkall,1.418270e+01,-3.915638e-01,53326
velmag_ctr_flyany_framecrabwalkextreme,8.415933e+00,3.562662e+00,2162
velmag_ctr_flyany_framejump,5.067746e+01,-3.561189e-01,1985
velmag_ctr_flyany_framemove,1.326924e+01,6.209025e-03,344174
velmag_ctr_flyany_framenearfly,8.852947e+00,8.199023e-01,157440
velmag_ctr_flyany_framenearwall,1.029364e+01,7.998053e-01,385649
velmag_ctr_flyany_framenotnearfly_notnearwall,7.699828e+00,1.012598e+00,84769
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.697096e+00,1.573266e-01,12923
velmag_ctr_flyany_framerighting,1.811249e+01,2.267277e+00,1797
velmag_ctr_flyany_framestop,8.034134e-01,2.275313e+00,135206
velmag_ctr_flyany_frametouch,6.591872e+00,2.801935e+00,8711
velmag_ctr_flyany_framewalk,1.778151e+01,6.356637e-01,177525
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
