field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.758425e+00,6.381100e-01,227814
du_ctr_flymale_frameany,7.621763e+00,1.984476e+00,250517
du_ctr_flymale_framechase,1.726540e+01,2.076239e+00,318
du_tail_flyany_frameany,6.720492e+00,1.514450e+00,479440
du_tail_flyany_framepivottail,4.810295e-01,3.502952e-01,17250
du_tail_flyfemale_frameany,5.756018e+00,6.362938e-01,227814
du_tail_flymale_frameany,7.622596e+00,1.986024e+00,250517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241901e-01,-1.671099e+00,2606
duration_flyany_framebodyturn,8.474483e-02,7.595498e-01,6473
duration_flyany_framechase,1.404765e-01,-1.612428e+00,426
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.956781e-01,7.146696e-01,45584
duration_flyany_framecrabwalkextreme,1.198532e-01,7.899509e-01,1359
duration_flyany_framejump,9.419421e-02,1.968713e+00,1125
duration_flyany_framemove,1.430185e+00,3.356439e-01,262126
duration_flyany_framepivotcenter,8.839441e-02,6.648663e-01,406
duration_flyany_framepivottail,1.378210e-01,7.934336e-01,17250
duration_flyany_framerighting,3.355642e-01,-2.247182e+00,641
duration_flyany_framestop,1.167898e+00,-3.069927e-02,217334
duration_flyany_frametouch,1.444958e-01,-2.895343e+00,7256
duration_flyany_framewalk,5.877476e-01,4.678737e-01,163899
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.208950e+00,2.678800e+00,47487
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260704e-01,-1.684841e+00,1171
duration_flyfemale_framebodyturn,8.353792e-02,1.394718e-01,2712
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553792e-01,5.346971e-01,17680
duration_flyfemale_framecrabwalkextreme,1.251649e-01,2.224812e+00,669
duration_flyfemale_framejump,9.389985e-02,1.754853e+00,588
duration_flyfemale_framemove,1.238306e+00,-6.190652e-01,115435
duration_flyfemale_framepivotcenter,8.930572e-02,4.917694e-01,317
duration_flyfemale_framepivottail,1.355486e-01,6.911527e-01,7906
duration_flyfemale_framerighting,3.087858e-01,-2.617582e+00,359
duration_flyfemale_framestop,1.216431e+00,1.946188e-01,112379
duration_flyfemale_frametouch,1.425413e-01,-2.418652e+00,2788
duration_flyfemale_framewalk,5.702153e-01,7.491898e-01,70424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.483556e+00,2.832243e+00,28621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226213e-01,-1.138422e+00,1435
duration_flymale_framebodyturn,8.571934e-02,1.064264e+00,3757
duration_flymale_framechase,1.263126e-01,-2.225409e+00,318
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.314869e-01,5.450654e-01,27904
duration_flymale_framecrabwalkextreme,1.156460e-01,-7.344765e-01,688
duration_flymale_framejump,9.337122e-02,1.325345e+00,528
duration_flymale_framemove,1.613857e+00,9.645074e-01,146484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397773e-01,7.933063e-01,9341
duration_flymale_framerighting,3.563544e-01,-9.207450e-01,282
duration_flymale_framestop,1.116655e+00,-1.060252e-01,104033
duration_flymale_frametouch,1.461268e-01,-2.419687e+00,4463
duration_flymale_framewalk,6.027233e-01,1.717240e-01,93446
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.885136e+00,1.469643e+00,18594
dv_cor_flyany_frameany,2.427009e-03,5.039366e-01,479440
dv_cor_flyfemale_frameany,2.982363e-02,7.504970e-01,227814
dv_cor_flymale_frameany,-2.184871e-02,8.180146e-02,250517
dv_ctr_flyany_frameany,2.782793e-04,4.387111e-01,479440
dv_ctr_flyfemale_frameany,4.496145e-02,8.249771e-01,227814
dv_ctr_flymale_frameany,-3.920560e-02,-7.263015e-02,250517
dv_tail_flyany_frameany,-9.467514e-03,1.626437e-01,479440
dv_tail_flyfemale_frameany,2.514196e-02,8.408840e-01,227814
dv_tail_flymale_frameany,-4.020796e-02,-4.348460e-01,250517
dwing_angle_diff_flyany_frameany,-7.019560e-05,-6.568729e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.571640e-04,-1.874683e+00,227814
dwing_angle_diff_flymale_frameany,-1.874358e-04,5.978397e-01,250517
dwing_angle_imbalance_flyany_frameany,-8.346321e-01,-2.392947e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.598873e+00,7.131326e-01,47487
dwing_angle_imbalance_flyfemale_frameany,-7.140900e-01,-2.375500e+00,227814
dwing_angle_imbalance_flymale_frameany,-9.421630e-01,-1.807098e+00,250517
ecc_flyany_frameany,3.557965e-01,-1.949390e-01,479460
ecc_flyfemale_frameany,3.560380e-01,2.097043e-01,227824
ecc_flymale_frameany,3.555474e-01,-4.700069e-01,250527
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479460
fractime_flyany_framebackup,5.435281e-03,1.249419e+00,479460
fractime_flyany_framebackup_nearfly,3.111834e-03,1.108114e+00,479460
fractime_flyany_framebackup_nearwall,5.424853e-03,1.265416e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.324699e-01,479460
fractime_flyany_framebodyturn,1.350060e-02,2.883839e+00,479460
fractime_flyany_framebodyturn_nearfly,4.659409e-03,1.899518e+00,479460
fractime_flyany_framebodyturn_nearwall,1.292079e-02,2.895704e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.609352e-04,1.837696e+00,479460
fractime_flyany_framechase,8.968423e-04,-8.574634e-01,479460
fractime_flyany_framechase_notwingextension,8.447003e-04,-8.770859e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,9.507362e-02,2.217321e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.626705e-02,-3.344665e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.444166e-02,2.345271e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.713636e-04,9.917178e-02,479460
fractime_flyany_framecrabwalkextreme,2.834439e-03,7.340282e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.445376e-03,1.805077e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.732240e-03,7.252732e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.176991e-05,1.635925e+00,479460
fractime_flyany_framejump,2.346390e-03,1.167421e+00,479460
fractime_flyany_framejump_nearfly,5.151629e-04,5.097874e-01,479460
fractime_flyany_framejump_nearwall,1.038669e-03,9.418599e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.161724e-03,1.444499e+00,479460
fractime_flyany_framemove,5.467109e-01,2.455330e-02,479460
fractime_flyany_framemove_nearfly,1.927794e-01,-6.876168e-01,479460
fractime_flyany_framemove_nearwall,5.052789e-01,1.825521e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.666208e-02,-1.478629e-01,479460
fractime_flyany_framenotanybehavior,1.259250e-01,-1.334129e+00,479460
fractime_flyany_framepivotcenter,8.551287e-04,1.233456e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.170233e-04,7.688623e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.860760e-04,2.230663e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315104e-04,8.719850e-02,479460
fractime_flyany_framepivotcenter_stop,2.294248e-04,1.148969e+00,479460
fractime_flyany_framepivottail,3.597798e-02,2.566981e+00,479460
fractime_flyany_framepivottail_nearfly,1.506695e-02,1.947598e+00,479460
fractime_flyany_framepivottail_nearwall,3.572561e-02,2.550872e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731114e-04,1.741878e+00,479460
fractime_flyany_framerighting,1.336921e-03,-8.713516e-01,479460
fractime_flyany_framerighting_nearfly,2.773954e-04,-1.145013e+00,479460
fractime_flyany_framerighting_nearwall,7.404163e-04,-9.242667e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-04,-3.128688e-01,479460
fractime_flyany_framestop,4.532891e-01,-2.455330e-02,479460
fractime_flyany_framestop_nearfly,1.282422e-01,-8.664895e-01,479460
fractime_flyany_framestop_nearwall,3.151712e-01,9.690804e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.277687e-01,-5.591661e-01,479460
fractime_flyany_framestop_notwinggrooming,3.556543e-01,-2.763626e-01,479460
fractime_flyany_frametouch,1.513369e-02,-1.481009e+00,479460
fractime_flyany_frametouch_notchase,1.484378e-02,-1.571656e+00,479460
fractime_flyany_framewalk,3.418408e-01,1.123136e+00,479460
fractime_flyany_framewalk_nearfly,1.046281e-01,1.270980e-01,479460
fractime_flyany_framewalk_nearwall,3.177429e-01,1.257572e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.163058e-02,1.183775e-01,479460
fractime_flyany_framewingextension,1.918825e-04,-7.949689e-01,479460
fractime_flyany_framewingextension_nearfly,1.293121e-04,-7.916070e-01,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-8.912485e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-3.430292e-01,479460
fractime_flyany_framewingflick,2.294248e-05,-1.129284e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-8.686638e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.713611e+00,479460
fractime_flyany_framewinggrooming,9.904267e-02,8.011070e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.333584e-02,-1.193986e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.011179e-02,1.324612e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.636132e-02,6.385838e-01,479460
fractime_flyfemale_firsthalf_framechase,6.588541e-04,-1.416262e-01,113834
fractime_flyfemale_firsthalf_frametouch,1.506580e-02,-1.435060e+00,113834
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,227814
fractime_flyfemale_framebackup,5.140158e-03,4.609694e-01,227814
fractime_flyfemale_framebodyturn,1.190445e-02,1.850323e+00,227814
fractime_flyfemale_framechase,4.784605e-04,-7.904875e-02,227814
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,227814
fractime_flyfemale_framecrabwalkall,7.760717e-02,1.243279e-02,227814
fractime_flyfemale_framecrabwalkextreme,2.936606e-03,2.526985e+00,227814
fractime_flyfemale_framejump,2.581053e-03,7.905805e-01,227814
fractime_flyfemale_framemove,5.067072e-01,-7.064817e-01,227814
fractime_flyfemale_framenotanybehavior,1.266999e-01,-1.747287e+00,227814
fractime_flyfemale_framepivotcenter,1.391486e-03,2.245848e+00,227814
fractime_flyfemale_framepivottail,3.470375e-02,2.091486e+00,227814
fractime_flyfemale_framerighting,1.575847e-03,-8.890876e-01,227814
fractime_flyfemale_framestop,4.932928e-01,7.064817e-01,227814
fractime_flyfemale_frametouch,1.223805e-02,-1.582379e+00,227814
fractime_flyfemale_framewalk,3.091294e-01,3.649568e-01,227814
fractime_flyfemale_framewingextension,8.779092e-05,-1.051421e-01,227814
fractime_flyfemale_framewingflick,2.194773e-05,-1.174053e+00,227814
fractime_flyfemale_framewinggrooming,1.256332e-01,1.877426e+00,227814
fractime_flyfemale_secondhalf_framechase,2.971223e-04,-1.443752e-01,114431
fractime_flyfemale_secondhalf_frametouch,9.376830e-03,-1.557939e+00,114431
fractime_flyfirsthalf_framebackup,5.460537e-03,9.922742e-01,239720
fractime_flyfirsthalf_framebodyturn,1.353663e-02,2.343126e+00,239720
fractime_flyfirsthalf_framechase,1.297347e-03,-8.583761e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.719756e-02,-3.900304e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.665610e-03,5.101883e-01,239720
fractime_flyfirsthalf_framejump,2.119139e-03,6.736066e-01,239720
fractime_flyfirsthalf_framemove,5.412314e-01,-5.009522e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,1.126489e+00,239720
fractime_flyfirsthalf_framepivottail,3.594193e-02,1.673110e+00,239720
fractime_flyfirsthalf_framerighting,1.384949e-03,-8.180851e-01,239720
fractime_flyfirsthalf_framestop,4.587686e-01,5.009522e-01,239720
fractime_flyfirsthalf_frametouch,1.810446e-02,-1.535181e+00,239720
fractime_flyfirsthalf_framewalk,3.358710e-01,6.195136e-01,239720
fractime_flyfirsthalf_framewingextension,3.003504e-04,-7.705524e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.016066e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.114926e-01,1.275256e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,125686
fractime_flymale_firsthalf_framechase,1.877695e-03,-8.762364e-01,125686
fractime_flymale_firsthalf_frametouch,2.088538e-02,-1.250076e+00,125686
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,250517
fractime_flymale_framebackup,5.728154e-03,1.818220e+00,250517
fractime_flymale_framebodyturn,1.499699e-02,3.193953e+00,250517
fractime_flymale_framechase,1.281350e-03,-8.731756e-01,250517
fractime_flymale_framechase_notwingextension,1.181557e-03,-8.942079e-01,250517
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,250517
fractime_flymale_framecrabwalkall,1.113857e-01,2.647390e-01,250517
fractime_flymale_framecrabwalkextreme,2.754304e-03,-3.201804e-01,250517
fractime_flymale_framejump,2.107641e-03,1.418908e+00,250517
fractime_flymale_framemove,5.847268e-01,7.719597e-01,250517
fractime_flymale_framenotanybehavior,1.252131e-01,-7.458780e-01,250517
fractime_flymale_framepivotcenter,3.712323e-04,-6.118192e-01,250517
fractime_flymale_framepivottail,3.728689e-02,2.584666e+00,250517
fractime_flymale_framerighting,1.125672e-03,-6.409903e-01,250517
fractime_flymale_framestop,4.152732e-01,-7.719597e-01,250517
fractime_flymale_frametouch,1.781516e-02,-1.165717e+00,250517
fractime_flymale_frametouch_notchase,1.730421e-02,-1.213535e+00,250517
fractime_flymale_framewalk,3.730126e-01,1.584606e+00,250517
fractime_flymale_framewingextension,2.874056e-04,-8.032221e-01,250517
fractime_flymale_framewingflick,2.395047e-05,-1.016111e+00,250517
fractime_flymale_framewinggrooming,7.422251e-02,-5.112662e-01,250517
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,125289
fractime_flymale_secondhalf_framechase,6.784315e-04,-7.395350e-01,125289
fractime_flymale_secondhalf_frametouch,1.470999e-02,-8.793551e-01,125289
fractime_flysecondhalf_framebackup,5.410479e-03,1.376532e+00,239720
fractime_flysecondhalf_framebodyturn,1.346571e-02,3.301479e+00,239720
fractime_flysecondhalf_framechase,4.964125e-04,-7.313263e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.029576e-01,7.823055e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.003504e-03,8.998650e-01,239720
fractime_flysecondhalf_framejump,2.573836e-03,1.565553e+00,239720
fractime_flysecondhalf_framemove,5.521525e-01,5.024499e-01,239720
fractime_flysecondhalf_framepivotcenter,9.636242e-04,1.231759e+00,239720
fractime_flysecondhalf_framepivottail,3.601702e-02,3.278082e+00,239720
fractime_flysecondhalf_framerighting,1.289004e-03,-8.814728e-01,239720
fractime_flysecondhalf_framestop,4.478475e-01,-5.024499e-01,239720
fractime_flysecondhalf_frametouch,1.216419e-02,-1.175856e+00,239720
fractime_flysecondhalf_framewalk,3.478225e-01,1.520437e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-6.927059e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.115997e+00,239720
fractime_flysecondhalf_framewinggrooming,8.660103e-02,2.084203e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.365675e+01,2.463929e+00,153910
magveldiff_nose2ell_flyany_frametouch,1.115249e+01,2.941865e+00,7256
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.275420e+01,2.057555e+00,71948
magveldiff_nose2ell_flyfemale_frametouch,9.962138e+00,1.800649e+00,2788
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.308111e+01,5.129915e+00,318
magveldiff_nose2ell_flymale_framenearfly,1.449233e+01,2.664997e+00,81651
magveldiff_nose2ell_flymale_frametouch,1.219728e+01,3.383127e+00,4463
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.573172e+00,5.064199e-01,479440
max_absdwing_angle_flyany_framechase,1.725678e+00,1.917399e+00,426
max_absdwing_angle_flyany_framenearfly,1.356483e+00,-4.770830e-01,153910
max_absdwing_angle_flyany_frametouch,1.374132e+00,-1.111537e+00,7256
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169362e+00,-7.694290e-01,47487
max_absdwing_angle_flyfemale_frameany,1.532037e+00,1.164216e+00,227814
max_absdwing_angle_flyfemale_framenearfly,1.352962e+00,5.088222e-01,71948
max_absdwing_angle_flyfemale_frametouch,1.246949e+00,-1.305766e+00,2788
max_absdwing_angle_flymale_frameany,1.607510e+00,-1.691506e-01,250517
max_absdwing_angle_flymale_framechase,2.062632e+00,2.104443e+00,318
max_absdwing_angle_flymale_framenearfly,1.358204e+00,-1.178421e+00,81651
max_absdwing_angle_flymale_frametouch,1.483759e+00,-7.979882e-01,4463
max_absdwing_area_flyany_frameany,3.414899e+00,9.905038e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.610535e+00,1.500100e+00,47487
max_absdwing_area_flyfemale_frameany,3.681711e+00,1.591005e+00,227814
max_absdwing_area_flymale_frameany,3.167319e+00,1.225647e-01,250517
max_dwing_angle_in_flyany_frameany,1.137404e+00,1.613849e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066987e+00,1.916378e+00,227814
max_dwing_angle_in_flymale_frameany,1.200538e+00,9.412147e-01,250517
max_dwing_angle_out_flyany_frameany,1.137334e+00,1.613150e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066730e+00,1.903744e+00,227814
max_dwing_angle_out_flymale_frameany,1.200350e+00,9.437188e-01,250517
max_wing_angle_flyany_frameany,9.141712e-02,-5.609361e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.147027e-02,-4.568328e-01,426
max_wing_angle_flyany_framenearfly,7.281951e-02,-1.552269e+00,153917
max_wing_angle_flyany_frametouch,6.889027e-02,-1.805667e+00,7256
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.583483e-01,1.348514e-01,47487
max_wing_angle_flyfemale_frameany,9.862203e-02,5.114987e-01,227824
max_wing_angle_flyfemale_framenearfly,8.184115e-02,-4.066332e-01,71951
max_wing_angle_flyfemale_frametouch,6.768886e-02,-2.194876e+00,2788
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.463940e-02,-1.097816e+00,250527
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.165510e-02,-6.404656e-02,318
max_wing_angle_flymale_framenearfly,6.458974e-02,-1.848200e+00,81655
max_wing_angle_flymale_frametouch,6.995316e-02,-1.446507e+00,4463
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.754670e-01,1.674653e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.119906e-01,2.181912e+00,47487
max_wing_area_flyfemale_frameany,1.051604e+00,1.748005e+00,227824
max_wing_area_flymale_frameany,9.064497e-01,1.438914e+00,250527
mean_wing_angle_flyany_frameany,3.033345e-02,-2.582342e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.473682e-02,9.745256e-01,227824
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.615705e-02,-9.907437e-01,250527
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.386808e-01,1.622785e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.549641e-01,2.462342e+00,47487
mean_wing_area_flyfemale_frameany,1.001646e+00,1.543716e+00,227824
mean_wing_area_flymale_frameany,8.818278e-01,1.565075e+00,250527
min_absdwing_angle_flyany_frameany,1.019916e+00,2.129011e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.518204e-01,2.314539e+00,227814
min_absdwing_angle_flymale_frameany,1.081563e+00,1.349793e+00,250517
min_absdwing_area_flyany_frameany,2.322287e+00,2.170035e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.358687e+00,2.199119e+00,227814
min_absdwing_area_flymale_frameany,2.288036e+00,1.462126e+00,250517
min_dwing_angle_in_flyany_frameany,-1.137334e+00,-1.613150e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066730e+00,-1.903744e+00,227814
min_dwing_angle_in_flymale_frameany,-1.200350e+00,-9.437188e-01,250517
min_dwing_angle_out_flyany_frameany,-1.137404e+00,-1.613849e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066987e+00,-1.916378e+00,227814
min_dwing_angle_out_flymale_frameany,-1.200538e+00,-9.412147e-01,250517
min_wing_angle_flyany_frameany,-3.075022e-02,3.901737e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.914839e-02,1.439933e+00,227824
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.232530e-02,-5.294643e-01,250527
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.018945e-01,1.532990e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.979376e-01,2.603681e+00,47487
min_wing_area_flyfemale_frameany,9.516879e-01,1.292288e+00,227824
min_wing_area_flymale_frameany,8.572059e-01,1.645280e+00,250527
nflies_close_flyany_frameany,3.911463e-01,-9.640970e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.249740e-01,3.565730e-01,690
nflies_close_flyany_framebodyturn,4.086940e-01,-1.179564e+00,6473
nflies_close_flyany_framebodyturnstart,4.206174e-01,-1.107612e+00,2507
nflies_close_flyany_framecrabwalkallstart,4.363383e-01,-7.036297e-01,5040
nflies_close_flyany_framecrabwalkextreme,6.466209e-01,-1.475453e+00,1359
nflies_close_flyany_framecrabwalkextremestart,6.593617e-01,-1.352680e+00,377
nflies_close_flyany_framejumpstart,4.864695e-01,5.928619e-01,383
nflies_close_flyany_framenearwall,4.581998e-01,-9.879096e-01,393373
nflies_close_flyany_framepivotcenter,4.637050e-01,-5.615155e-01,406
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.396578e-01,-2.861111e-01,4123
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.419908e-01,-8.270862e-01,217334
nflies_close_flyany_frametouch,1.606614e+00,3.074407e-01,7256
nflies_close_flyany_framewalk,3.659655e-01,-1.065674e+00,163899
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.624874e-01,-1.644969e+00,47487
nflies_close_flyfemale_frameany,4.307228e-01,-1.130737e+00,227824
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.552471e-01,-6.687528e-01,250527
nflies_close_flymale_framechase,1.406796e+00,9.309131e-01,318
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067242e+00,-2.869672e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491375e+00,2.145225e+00,47487
nwingsdetected_flyfemale_frameany,1.075203e+00,1.600741e+00,227824
nwingsdetected_flymale_frameany,1.059714e+00,-1.000436e+00,250527
phi_flyany_frameany,2.181690e-02,1.988591e+00,479460
phisideways_flyany_framemove,4.226878e-01,-6.662623e-01,262126
phisideways_flyfemale_framemove,4.378836e-01,-1.835279e-01,115445
phisideways_flymale_framemove,4.090783e-01,-7.749174e-01,146494
theta_mm_flyany_frameany,3.660928e-02,1.254309e+00,479460
velmag_ctr_flyany_frameany,8.316038e+00,1.551851e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.651851e+00,2.583318e+00,2606
velmag_ctr_flyany_framebodyturn,1.214550e+01,2.439037e+00,6473
velmag_ctr_flyany_framecrabwalkall,1.560077e+01,2.063526e+00,45584
velmag_ctr_flyany_framecrabwalkextreme,7.759165e+00,7.391982e-01,1359
velmag_ctr_flyany_framejump,5.667714e+01,2.896579e+00,1125
velmag_ctr_flyany_framemove,1.459605e+01,2.357424e+00,262106
velmag_ctr_flyany_framenearfly,8.004943e+00,1.644905e+00,153910
velmag_ctr_flyany_framenearwall,9.115646e+00,1.187990e+00,393359
velmag_ctr_flyany_framenotnearfly_notnearwall,4.879644e+00,6.990729e-01,78832
velmag_ctr_flyany_framepivotcenter,2.713772e+00,1.099864e+00,406
velmag_ctr_flyany_framepivottail,1.143958e+01,2.442412e+00,17250
velmag_ctr_flyany_framerighting,1.671233e+01,8.966618e-01,641
velmag_ctr_flyany_framestop,6.442806e-01,-3.485222e-01,217334
velmag_ctr_flyany_frametouch,6.642661e+00,2.964749e+00,7256
velmag_ctr_flyany_framewalk,1.847196e+01,2.035496e+00,163895
velmag_ctr_flyany_framewingextension,NaN,NaN,0
