field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.960852e+01,3.396831e+00,228322
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.885344e+01,1.719920e+00,264
du_ctr_flyany_framewinggrooming,1.453328e-01,2.541594e-01,31293
du_ctr_flyfemale_frameany,8.992577e+00,3.582190e+00,239518
du_ctr_flymale_frameany,1.145636e+01,5.573693e+00,239693
du_ctr_flymale_framechase,1.913704e+01,3.018403e+00,3324
du_tail_flyany_frameany,1.022151e+01,5.020264e+00,479440
du_tail_flyany_framepivottail,7.660446e-01,1.643986e+00,15473
du_tail_flyfemale_frameany,8.990312e+00,3.580769e+00,239518
du_tail_flymale_frameany,1.145561e+01,5.573366e+00,239693
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210528e-01,-3.108493e+00,2145
duration_flyany_framebodyturn,8.486350e-02,1.724183e+00,7396
duration_flyany_framechase,1.648172e-01,-6.926292e-01,3449
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.834623e-01,-8.817286e-01,57552
duration_flyany_framecrabwalkextreme,1.291800e-01,2.990345e+00,2083
duration_flyany_framejump,8.876154e-02,7.453678e-01,682
duration_flyany_framemove,1.773787e+00,1.859396e+00,317582
duration_flyany_framepivotcenter,8.192519e-02,-8.159269e-01,533
duration_flyany_framepivottail,1.349630e-01,1.484493e+00,15473
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.904508e-01,-2.253269e-01,161878
duration_flyany_frametouch,1.402035e-01,-2.933547e+00,11311
duration_flyany_framewalk,7.430706e-01,3.154144e+00,228328
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.429005e-02,-3.831327e-01,264
duration_flyany_framewinggrooming,1.932782e+00,-4.812355e-01,31293
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255505e-01,-2.311390e+00,1124
duration_flyfemale_framebodyturn,8.503156e-02,2.021265e+00,3411
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.988176e-01,3.218969e+00,31004
duration_flyfemale_framecrabwalkextreme,1.349663e-01,4.099380e+00,1249
duration_flyfemale_framejump,1.045535e-01,5.627106e+00,406
duration_flyfemale_framemove,1.704810e+00,1.687968e+00,153630
duration_flyfemale_framepivotcenter,8.303357e-02,-1.139775e+00,271
duration_flyfemale_framepivottail,1.333933e-01,1.539235e+00,7450
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.481538e-01,-2.062445e-01,85888
duration_flyfemale_frametouch,1.317723e-01,-3.548187e+00,4244
duration_flyfemale_framewalk,7.259207e-01,3.310410e+00,109960
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132689e+00,2.888513e-01,16895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.165542e-01,-3.017300e+00,1021
duration_flymale_framebodyturn,8.469436e-02,1.277046e+00,3985
duration_flymale_framechase,2.254884e-01,-7.259643e-01,3324
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.681361e-01,-2.642408e+00,26545
duration_flymale_framecrabwalkextreme,1.226317e-01,3.559986e-01,831
duration_flymale_framejump,6.932082e-02,-3.972814e+00,266
duration_flymale_framemove,1.846474e+00,1.644615e+00,163806
duration_flymale_framepivotcenter,8.043221e-02,-1.788733e+00,260
duration_flymale_framepivottail,1.365481e-01,1.302714e+00,8016
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.338734e-01,-1.735381e-01,75887
duration_flymale_frametouch,1.484652e-01,-1.870829e+00,7057
duration_flymale_framewalk,7.603785e-01,2.738525e+00,118324
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.411587e-02,-7.316427e-01,226
duration_flymale_framewinggrooming,1.726713e+00,-8.096029e-01,14378
dv_cor_flyany_frameany,7.330708e-02,1.644867e+00,479440
dv_cor_flyfemale_frameany,1.057321e-02,1.190616e-01,239518
dv_cor_flymale_frameany,1.361044e-01,1.985867e+00,239693
dv_ctr_flyany_frameany,8.653082e-02,1.500263e+00,479440
dv_ctr_flyfemale_frameany,-3.118393e-02,-4.277251e-01,239518
dv_ctr_flymale_frameany,2.044678e-01,2.304874e+00,239693
dv_tail_flyany_frameany,-4.118284e-02,-7.587336e-01,479440
dv_tail_flyfemale_frameany,-1.059514e-01,-2.109997e+00,239518
dv_tail_flymale_frameany,2.349563e-02,7.640113e-01,239693
dwing_angle_diff_flyany_frameany,-1.089870e-04,-1.636350e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.877503e+01,-7.589795e-02,264
dwing_angle_diff_flyfemale_frameany,2.296246e-05,-6.406927e-01,239518
dwing_angle_diff_flymale_frameany,-2.699519e-04,1.564177e-01,239693
dwing_angle_imbalance_flyany_frameany,-7.867986e-01,-1.213538e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.228216e+00,8.761556e-01,264
dwing_angle_imbalance_flyany_framewinggrooming,-2.243176e+00,-7.602824e+00,31293
dwing_angle_imbalance_flyfemale_frameany,-5.909028e-01,5.318508e-01,239518
dwing_angle_imbalance_flymale_frameany,-9.820515e-01,-2.327806e+00,239693
ecc_flyany_frameany,3.469365e-01,-2.493132e+00,479460
ecc_flyfemale_frameany,3.495729e-01,-1.309564e+00,239528
ecc_flymale_frameany,3.443006e-01,-3.107030e+00,239703
fractime_flyany_frameattemptedcopulation,6.465607e-05,-5.134848e-01,479460
fractime_flyany_framebackup,4.473783e-03,1.232107e-01,479460
fractime_flyany_framebackup_nearfly,2.830267e-03,3.058329e-01,479460
fractime_flyany_framebackup_nearwall,4.473783e-03,1.442873e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479460
fractime_flyany_framebodyturn,1.542569e-02,4.453285e+00,479460
fractime_flyany_framebodyturn_nearfly,6.227840e-03,4.459220e+00,479460
fractime_flyany_framebodyturn_nearwall,1.380511e-02,3.729631e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-03,1.038934e+01,479460
fractime_flyany_framechase,7.206023e-03,1.098581e-01,479460
fractime_flyany_framechase_notwingextension,7.195595e-03,2.744790e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.200350e-01,1.280482e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.477871e-02,4.929613e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.186022e-01,1.219254e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.135277e-04,1.629118e+00,479460
fractime_flyany_framecrabwalkextreme,4.344471e-03,2.313273e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.429817e-03,1.832465e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.302757e-03,2.399422e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.369474e-01,479460
fractime_flyany_framejump,1.432862e-03,-1.125755e+00,479460
fractime_flyany_framejump_nearfly,3.253660e-04,-1.388514e+00,479460
fractime_flyany_framejump_nearwall,5.318483e-04,-1.202439e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.196721e-04,-7.703210e-01,479460
fractime_flyany_framemove,6.623743e-01,1.381902e+00,479460
fractime_flyany_framemove_nearfly,2.301005e-01,-1.322510e-01,479460
fractime_flyany_framemove_nearwall,5.794748e-01,7.961084e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.299462e-02,2.660210e+00,479460
fractime_flyany_framenotanybehavior,1.098778e-01,-2.473790e+00,479460
fractime_flyany_framepivotcenter,1.115839e-03,3.859149e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,6.567209e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.296500e-04,1.808539e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.215326e-04,5.767793e+00,479460
fractime_flyany_framepivotcenter_stop,2.335961e-04,2.443210e+00,479460
fractime_flyany_framepivottail,3.227172e-02,2.121025e+00,479460
fractime_flyany_framepivottail_nearfly,1.491261e-02,2.038885e+00,479460
fractime_flyany_framepivottail_nearwall,3.214658e-02,2.137004e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-6.283718e-01,479460
fractime_flyany_framerighting,2.836524e-04,-2.029856e+00,479460
fractime_flyany_framerighting_nearfly,8.134151e-05,-1.935871e+00,479460
fractime_flyany_framerighting_nearwall,2.106537e-04,-1.969424e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.299879e-05,-1.728351e+00,479460
fractime_flyany_framestop,3.376257e-01,-1.381902e+00,479460
fractime_flyany_framestop_nearfly,7.291536e-02,-2.526866e+00,479460
fractime_flyany_framestop_nearwall,1.863492e-01,-1.361975e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.377153e-01,1.425692e-01,479460
fractime_flyany_framestop_notwinggrooming,2.737329e-01,-8.350178e-01,479460
fractime_flyany_frametouch,2.359112e-02,-5.983614e-01,479460
fractime_flyany_frametouch_notchase,2.163476e-02,-7.760569e-01,479460
fractime_flyany_framewalk,4.762191e-01,4.211876e+00,479460
fractime_flyany_framewalk_nearfly,1.423768e-01,1.843307e+00,479460
fractime_flyany_framewalk_nearwall,4.166020e-01,3.634214e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.307012e-02,3.149112e+00,479460
fractime_flyany_framewingextension,2.982522e-04,-7.092071e-01,479460
fractime_flyany_framewingextension_nearfly,1.543403e-04,-7.246288e-01,479460
fractime_flyany_framewingextension_notchase,2.878238e-04,-6.886340e-01,479460
fractime_flyany_framewingextension_notnearfly,1.439119e-04,7.210004e-01,479460
fractime_flyany_framewingflick,5.881617e-04,5.666715e+00,479460
fractime_flyany_framewingflick_nearfly,4.525925e-04,5.004023e+00,479460
fractime_flyany_framewingflick_notnearfly,1.355692e-04,5.415142e+00,479460
fractime_flyany_framewinggrooming,6.526718e-02,-1.974031e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.713803e-03,-2.844909e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.774288e-02,-1.631649e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.398073e-02,-1.127872e+00,479460
fractime_flyfemale_firsthalf_framechase,7.175995e-04,-4.783861e-01,119844
fractime_flyfemale_firsthalf_frametouch,2.182003e-02,-7.654415e-01,119844
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,239518
fractime_flyfemale_framebackup,4.692758e-03,3.143889e-01,239518
fractime_flyfemale_framebodyturn,1.424110e-02,3.712522e+00,239518
fractime_flyfemale_framechase,5.469318e-04,-4.502816e-01,239518
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,239518
fractime_flyfemale_framecrabwalkall,1.294433e-01,3.894443e+00,239518
fractime_flyfemale_framecrabwalkextreme,5.214639e-03,6.823359e+00,239518
fractime_flyfemale_framejump,1.695071e-03,-9.547546e-01,239518
fractime_flyfemale_framemove,6.414132e-01,8.645137e-01,239518
fractime_flyfemale_framenotanybehavior,1.089981e-01,-2.817387e+00,239518
fractime_flyfemale_framepivotcenter,1.131439e-03,2.371620e+00,239518
fractime_flyfemale_framepivottail,3.110413e-02,2.185221e+00,239518
fractime_flyfemale_framerighting,3.924548e-04,-1.722881e+00,239518
fractime_flyfemale_framestop,3.585868e-01,-8.645137e-01,239518
fractime_flyfemale_frametouch,1.771892e-02,-1.038361e+00,239518
fractime_flyfemale_framewalk,4.590887e-01,3.611603e+00,239518
fractime_flyfemale_framewingextension,4.592557e-05,-4.180145e-01,239518
fractime_flyfemale_framewingflick,2.212777e-04,3.535247e+00,239518
fractime_flyfemale_framewinggrooming,7.053750e-02,-1.695710e+00,239518
fractime_flyfemale_secondhalf_framechase,3.760215e-04,-3.718232e-01,119674
fractime_flyfemale_secondhalf_frametouch,1.361198e-02,-1.292433e+00,119674
fractime_flyfirsthalf_framebackup,3.841662e-03,-8.257188e-01,239740
fractime_flyfirsthalf_framebodyturn,1.519146e-02,3.632136e+00,239740
fractime_flyfirsthalf_framechase,7.712522e-03,4.383519e-03,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.207683e-01,1.487982e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.862518e-03,1.612314e+00,239740
fractime_flyfirsthalf_framejump,1.610078e-03,-1.163220e+00,239740
fractime_flyfirsthalf_framemove,6.425795e-01,5.819645e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.034454e-03,4.193179e+00,239740
fractime_flyfirsthalf_framepivottail,3.164678e-02,1.113907e+00,239740
fractime_flyfirsthalf_framerighting,1.918745e-04,-1.983384e+00,239740
fractime_flyfirsthalf_framestop,3.574205e-01,-5.819645e-01,239740
fractime_flyfirsthalf_frametouch,2.747977e-02,-6.166001e-01,239740
fractime_flyfirsthalf_framewalk,4.499374e-01,3.149291e+00,239740
fractime_flyfirsthalf_framewingextension,3.920914e-04,-6.171866e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-04,6.011261e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.614916e-02,-1.311395e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119843
fractime_flymale_firsthalf_framechase,1.471091e-02,4.068309e-02,119843
fractime_flymale_firsthalf_frametouch,3.309330e-02,-4.240211e-01,119843
fractime_flymale_frameattemptedcopulation,1.293321e-04,-4.796342e-01,239693
fractime_flymale_framebackup,4.259615e-03,-1.130267e-01,239693
fractime_flymale_framebodyturn,1.662543e-02,4.322430e+00,239693
fractime_flymale_framechase,1.386774e-02,1.516499e-01,239693
fractime_flymale_framechase_notwingextension,1.384688e-02,3.271319e-01,239693
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,239693
fractime_flymale_framecrabwalkall,1.107458e-01,-7.279039e-01,239693
fractime_flymale_framecrabwalkextreme,3.466935e-03,-5.128257e-01,239693
fractime_flymale_framejump,1.130613e-03,-1.192795e+00,239693
fractime_flymale_framemove,6.833992e-01,1.773700e+00,239693
fractime_flymale_framenotanybehavior,1.105664e-01,-1.879969e+00,239693
fractime_flymale_framepivotcenter,1.093065e-03,5.842942e+00,239693
fractime_flymale_framepivottail,3.344278e-02,1.660530e+00,239693
fractime_flymale_framerighting,1.752241e-04,-2.233722e+00,239693
fractime_flymale_framestop,3.166008e-01,-1.773700e+00,239693
fractime_flymale_frametouch,2.944183e-02,-3.316068e-01,239693
fractime_flymale_frametouch_notchase,2.557855e-02,-4.820197e-01,239693
fractime_flymale_framewalk,4.936481e-01,4.030730e+00,239693
fractime_flymale_framewingextension,5.507044e-04,-7.049061e-01,239693
fractime_flymale_framewingflick,9.553888e-04,5.812952e+00,239693
fractime_flymale_framewinggrooming,5.998506e-02,-1.621947e+00,239693
fractime_flymale_secondhalf_frameattemptedcopulation,2.586567e-04,-3.681685e-01,119850
fractime_flymale_secondhalf_framechase,1.302461e-02,2.999083e-01,119850
fractime_flymale_secondhalf_frametouch,2.579057e-02,-1.467573e-01,119850
fractime_flysecondhalf_framebackup,5.106383e-03,1.060871e+00,239700
fractime_flysecondhalf_framebodyturn,1.566124e-02,5.080857e+00,239700
fractime_flysecondhalf_framechase,6.700042e-03,2.527768e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.192991e-01,9.879913e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.826867e-03,2.836965e+00,239700
fractime_flysecondhalf_framejump,1.255736e-03,-9.681463e-01,239700
fractime_flysecondhalf_framemove,6.821443e-01,2.036860e+00,239700
fractime_flysecondhalf_framepivotcenter,1.197330e-03,3.358032e+00,239700
fractime_flysecondhalf_framepivottail,3.289946e-02,2.984840e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-04,-1.954621e+00,239700
fractime_flysecondhalf_framestop,3.178557e-01,-2.036860e+00,239700
fractime_flysecondhalf_frametouch,1.970380e-02,-4.790170e-01,239700
fractime_flysecondhalf_framewalk,5.025198e-01,4.950768e+00,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-7.156249e-01,239700
fractime_flysecondhalf_framewingflick,4.255319e-04,4.351008e+00,239700
fractime_flysecondhalf_framewinggrooming,5.438882e-02,-2.448389e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.852454e+01,5.658202e+00,145278
magveldiff_nose2ell_flyany_frametouch,1.343636e+01,5.972209e+00,11311
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.774635e+01,5.288348e+00,71618
magveldiff_nose2ell_flyfemale_frametouch,1.367253e+01,7.107059e+00,4244
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.196448e+01,3.427559e+00,3324
magveldiff_nose2ell_flymale_framenearfly,1.930374e+01,5.726333e+00,73620
magveldiff_nose2ell_flymale_frametouch,1.320027e+01,4.210929e+00,7057
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.604210e+00,8.037753e-02,479440
max_absdwing_angle_flyany_framechase,1.412444e+00,6.094522e-01,3449
max_absdwing_angle_flyany_framenearfly,1.422532e+00,-1.920569e-01,145278
max_absdwing_angle_flyany_frametouch,1.374873e+00,-1.129724e+00,11311
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.244224e+01,4.477407e-02,264
max_absdwing_angle_flyany_framewinggrooming,5.606949e+00,1.227461e+01,31293
max_absdwing_angle_flyfemale_frameany,1.429697e+00,-6.670604e-01,239518
max_absdwing_angle_flyfemale_framenearfly,1.275652e+00,-8.625605e-01,71618
max_absdwing_angle_flyfemale_frametouch,1.202600e+00,-1.828522e+00,4244
max_absdwing_angle_flymale_frameany,1.777475e+00,7.143571e-01,239693
max_absdwing_angle_flymale_framechase,1.465466e+00,-2.131802e-01,3324
max_absdwing_angle_flymale_framenearfly,1.568402e+00,4.630795e-01,73620
max_absdwing_angle_flymale_frametouch,1.547005e+00,-2.476846e-01,7057
max_absdwing_area_flyany_frameany,3.425940e+00,7.201810e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.202227e+01,1.683063e+00,264
max_absdwing_area_flyany_framewinggrooming,9.321214e+00,4.443689e+00,31293
max_absdwing_area_flyfemale_frameany,3.519574e+00,6.226916e-01,239518
max_absdwing_area_flymale_frameany,3.331320e+00,5.605055e-01,239693
max_dwing_angle_in_flyany_frameany,1.151915e+00,1.140504e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.232598e+01,1.251998e-01,264
max_dwing_angle_in_flyfemale_frameany,1.030686e+00,2.374513e-01,239518
max_dwing_angle_in_flymale_frameany,1.272879e+00,1.704857e+00,239693
max_dwing_angle_out_flyany_frameany,1.151806e+00,1.138706e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.449057e+00,-1.833607e-02,264
max_dwing_angle_out_flyfemale_frameany,1.030709e+00,2.337218e-01,239518
max_dwing_angle_out_flymale_frameany,1.272609e+00,1.705247e+00,239693
max_wing_angle_flyany_frameany,9.448001e-02,-8.461801e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.428199e-02,-1.049574e+00,3449
max_wing_angle_flyany_framenearfly,7.844604e-02,-1.189773e+00,145284
max_wing_angle_flyany_frametouch,7.900596e-02,-1.045073e+00,11311
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.012603e-01,-1.432990e-02,264
max_wing_angle_flyany_framewinggrooming,4.369941e-01,5.101349e+00,31293
max_wing_angle_flyfemale_frameany,9.645695e-02,-6.229686e-01,239528
max_wing_angle_flyfemale_framenearfly,8.343157e-02,-6.232378e-01,71620
max_wing_angle_flyfemale_frametouch,8.304793e-02,-1.606293e-01,4244
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.247782e-02,-7.758512e-01,239703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.427803e-02,-1.588890e+00,3324
max_wing_angle_flymale_framenearfly,7.336625e-02,-1.293362e+00,73624
max_wing_angle_flymale_frametouch,7.497467e-02,-1.173556e+00,7057
max_wing_angle_flymale_framewingflick,4.484400e-01,-8.715413e-01,226
max_wing_area_flyany_frameany,9.375729e-01,9.759750e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.023913e-01,1.659336e+00,31293
max_wing_area_flyfemale_frameany,1.037817e+00,2.161958e+00,239528
max_wing_area_flymale_frameany,8.372061e-01,-7.400609e-01,239703
mean_wing_angle_flyany_frameany,2.905394e-02,-8.705502e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.220528e-01,1.794681e-01,264
mean_wing_angle_flyfemale_frameany,2.701650e-02,-9.295182e-01,239528
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.105098e-02,-5.941492e-01,239703
mean_wing_angle_flymale_framewingflick,3.684483e-01,-7.194276e-01,226
mean_wing_area_flyany_frameany,9.079959e-01,1.180000e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.177525e-01,3.172820e-03,264
mean_wing_area_flyany_framewinggrooming,6.435983e-01,1.836023e+00,31293
mean_wing_area_flyfemale_frameany,1.002099e+00,2.369838e+00,239528
mean_wing_area_flymale_frameany,8.137678e-01,-5.408046e-01,239703
min_absdwing_angle_flyany_frameany,1.063728e+00,2.746732e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.822805e+00,2.282979e-01,264
min_absdwing_angle_flyfemale_frameany,9.572928e-01,1.808193e+00,239518
min_absdwing_angle_flymale_frameany,1.169543e+00,3.073039e+00,239693
min_absdwing_area_flyany_frameany,2.302981e+00,1.592375e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.571894e+00,1.066417e+00,264
min_absdwing_area_flyfemale_frameany,2.301567e+00,1.368683e+00,239518
min_absdwing_area_flymale_frameany,2.303544e+00,1.287285e+00,239693
min_dwing_angle_in_flyany_frameany,-1.151806e+00,-1.138706e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.449057e+00,1.833607e-02,264
min_dwing_angle_in_flyfemale_frameany,-1.030709e+00,-2.337218e-01,239518
min_dwing_angle_in_flymale_frameany,-1.272609e+00,-1.705247e+00,239693
min_dwing_angle_out_flyany_frameany,-1.151915e+00,-1.140504e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.232598e+01,-1.251998e-01,264
min_dwing_angle_out_flyfemale_frameany,-1.030686e+00,-2.374513e-01,239518
min_dwing_angle_out_flymale_frameany,-1.272879e+00,-1.704857e+00,239693
min_wing_angle_flyany_frameany,-3.637213e-02,-6.599862e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.428453e-01,3.873957e-01,264
min_wing_angle_flyfemale_frameany,-4.242395e-02,-1.138065e+00,239528
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.037587e-02,-7.222038e-02,239703
min_wing_angle_flymale_framewingflick,2.884566e-01,-5.361618e-01,226
min_wing_area_flyany_frameany,8.784190e-01,1.351370e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.848053e-01,1.888934e+00,31293
min_wing_area_flyfemale_frameany,9.663804e-01,2.501681e+00,239528
min_wing_area_flymale_frameany,7.903295e-01,-3.351377e-01,239703
nflies_close_flyany_frameany,3.849476e-01,-1.154816e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.106482e-01,4.652373e-01,583
nflies_close_flyany_framebodyturn,5.062873e-01,3.984525e-01,7396
nflies_close_flyany_framebodyturnstart,5.197830e-01,4.627155e-01,2872
nflies_close_flyany_framecrabwalkallstart,4.765501e-01,-3.644714e-01,6595
nflies_close_flyany_framecrabwalkextreme,7.705110e-01,-1.630467e-01,2083
nflies_close_flyany_framecrabwalkextremestart,7.600578e-01,-3.207756e-01,516
nflies_close_flyany_framejumpstart,4.672082e-01,2.671587e-01,259
nflies_close_flyany_framenearwall,4.709335e-01,-8.611061e-01,367182
nflies_close_flyany_framepivotcenter,4.918309e-01,-7.802471e-01,533
nflies_close_flyany_framepivotcenterstart,5.097560e-01,-2.626289e-01,212
nflies_close_flyany_framepivottailstart,6.282789e-01,6.802741e-01,3779
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.568827e-01,-2.326416e+00,161878
nflies_close_flyany_frametouch,1.565422e+00,-4.951452e-02,11311
nflies_close_flyany_framewalk,3.805954e-01,-6.079012e-01,228328
nflies_close_flyany_framewingflick,8.171475e-01,-1.313748e+00,264
nflies_close_flyany_framewinggrooming,1.259659e-01,-1.981403e+00,31293
nflies_close_flyfemale_frameany,4.203392e-01,-1.233427e+00,239528
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.497161e-01,-1.005625e+00,239703
nflies_close_flymale_framechase,1.289338e+00,2.267136e-01,3324
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.819889e-01,-1.532725e+00,226
nwingsdetected_flyany_frameany,1.065958e+00,-2.245132e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.815213e+00,1.815626e-01,264
nwingsdetected_flyany_framewinggrooming,1.544959e+00,4.252646e+00,31293
nwingsdetected_flyfemale_frameany,1.061508e+00,3.574374e-01,239528
nwingsdetected_flymale_frameany,1.070308e+00,-5.194784e-01,239703
phi_flyany_frameany,4.256450e-02,3.829277e+00,479460
phisideways_flyany_framemove,3.766367e-01,-2.792132e+00,317582
phisideways_flyfemale_framemove,3.964913e-01,-1.608462e+00,153640
phisideways_flymale_framemove,3.567022e-01,-3.002156e+00,163816
theta_mm_flyany_frameany,1.244146e-01,4.595119e+00,479460
velmag_ctr_flyany_frameany,1.192374e+01,4.778078e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.897669e+00,3.608553e+00,2145
velmag_ctr_flyany_framebodyturn,1.374563e+01,4.950006e+00,7396
velmag_ctr_flyany_framecrabwalkall,1.834837e+01,4.633331e+00,57549
velmag_ctr_flyany_framecrabwalkextreme,1.013312e+01,7.054900e+00,2083
velmag_ctr_flyany_framejump,5.899628e+01,3.814477e+00,682
velmag_ctr_flyany_framemove,1.748661e+01,4.652100e+00,317562
velmag_ctr_flyany_framenearfly,1.205043e+01,6.061780e+00,145278
