field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.004611e+01,-9.518669e-01,8.436000e-01,1.564000e-01,1,4,1698367
dcenter_flyany_framepivotcenter,7.378134e+00,-1.239792e+00,9.624000e-01,3.760000e-02,1,4,3068
dcenter_flyany_framepivotcenterstart,7.929991e+00,-1.891492e+00,1.000000e+00,0.000000e+00,1,3,886
dcenter_flyany_framepivottailstart,8.967909e+00,-1.953314e+00,9.866000e-01,1.340000e-02,1,4,8406
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.935590e+00,-2.570005e+00,9.941000e-01,5.900000e-03,1,4,346490
dcenter_flyany_frametouch,2.937564e+00,-8.074482e-01,8.015000e-01,1.985000e-01,1,4,70386
dcenter_flyany_framewalk,1.265553e+01,1.447590e+00,5.870000e-02,9.413000e-01,1,4,781636
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
dcenter_flyany_framewinggrooming,1.287721e+01,-2.123330e+00,9.855000e-01,1.450000e-02,1,4,23997
dcenter_flyfemale_frameany,1.129677e+01,1.141969e-01,4.674000e-01,5.326000e-01,1,4,889478
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.028571e+01,-1.820748e+00,9.627000e-01,3.730000e-02,1,4,1001862
dcenter_flymale_framewingextension,3.170527e+00,-2.097374e+00,1.000000e+00,0.000000e+00,1,4,9741
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,6.180084e-02,-4.569543e+00,1.000000e+00,0.000000e+00,1,4,1547239
ddcenter_flyany_framenearfly,2.344076e-01,-3.106147e+00,1.000000e+00,0.000000e+00,1,4,839093
ddcenter_flyfemale_framenearfly,2.388334e-01,-2.887491e+00,1.000000e+00,0.000000e+00,1,4,369076
ddcenter_flymale_framenearfly,2.326529e-01,-3.164478e+00,1.000000e+00,0.000000e+00,1,4,469019
ddell2nose_flyany_framenearfly,8.515528e-01,-2.434740e+00,9.913000e-01,8.700000e-03,1,4,839093
ddell2nose_flyfemale_framenearfly,8.901080e-01,-1.996595e+00,9.753000e-01,2.470000e-02,1,4,369076
ddell2nose_flymale_framenearfly,8.235889e-01,-2.758000e+00,9.982000e-01,1.800000e-03,1,4,469019
ddist2wall_flyany_framenearwall,6.970760e-03,-3.120899e+00,9.981000e-01,1.900000e-03,1,4,1698296
ddist2wall_flyfemale_framenearwall,1.496114e-02,-1.592518e+00,9.597000e-01,4.030000e-02,1,4,772765
ddist2wall_flymale_framenearwall,-3.587268e-03,-4.034607e+00,9.982000e-01,1.800000e-03,1,4,923525
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
ddnose2ell_flyany_framenearfly,8.763456e-01,-2.426133e+00,9.913000e-01,8.700000e-03,1,4,839093
ddnose2ell_flyfemale_framenearfly,9.523882e-01,-2.025182e+00,9.773000e-01,2.270000e-02,1,4,369076
ddnose2ell_flymale_framechase,8.994464e-03,2.178912e+00,0.000000e+00,1.000000e+00,1,4,21876
ddnose2ell_flymale_framenearfly,8.108232e-01,-2.606320e+00,9.966000e-01,3.400000e-03,1,4,469019
decc_flyany_frameany,7.295068e-06,1.876486e-01,4.165000e-01,5.835000e-01,1,4,1893729
decc_flyfemale_frameany,-1.041274e-05,-8.073178e-01,8.206000e-01,1.794000e-01,1,4,889443
decc_flymale_frameany,2.197566e-05,7.906315e-01,1.559000e-01,8.441000e-01,1,4,1001818
dell2nose_flyany_frameany,9.840698e+00,-1.120249e+00,8.785000e-01,1.215000e-01,1,4,1893808
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
dell2nose_flyfemale_frameany,1.027547e+01,3.429997e-02,4.960000e-01,5.040000e-01,1,4,889478
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.448761e+00,-1.847100e+00,9.594000e-01,4.060000e-02,1,4,1001862
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.837446e+00,-1.642776e+00,9.720000e-01,2.800000e-02,1,4,1893808
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
dist2wall_flyany_framebackupstart,6.401244e+00,1.202625e+00,9.920000e-02,9.008000e-01,1,4,1732
dist2wall_flyany_framebodyturnstart,8.024434e+00,8.060327e-01,1.721000e-01,8.279000e-01,1,4,6731
dist2wall_flyany_framecrabwalkall,7.825774e+00,3.085138e+00,4.100000e-03,9.959000e-01,1,4,323631
dist2wall_flyany_framecrabwalkextreme,8.816828e+00,2.017754e+00,4.080000e-02,9.592000e-01,1,4,9131
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,288
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.256427e+00,3.800673e-02,4.465000e-01,5.535000e-01,1,4,1547318
dist2wall_flyany_framepivotcenterstart,1.181228e+01,-2.217466e+00,1.000000e+00,0.000000e+00,1,3,886
dist2wall_flyany_framepivottailstart,6.638890e+00,1.938057e-01,4.328000e-01,5.672000e-01,1,4,8406
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.234269e+01,-2.123712e+00,9.881000e-01,1.190000e-02,1,4,346490
dist2wall_flyany_frametouch,8.222947e+00,-7.980687e-01,7.870000e-01,2.130000e-01,1,4,70386
dist2wall_flyany_framewalk,9.361117e+00,3.795250e-02,4.331000e-01,5.669000e-01,1,4,781636
dist2wall_flyany_framewinggrooming,1.668194e+01,-2.717684e+00,9.959000e-01,4.100000e-03,1,4,23997
dist2wall_flyfemale_frameany,1.079471e+01,-1.427534e+00,9.439000e-01,5.610000e-02,1,4,889478
dist2wall_flymale_frameany,8.977793e+00,-1.561250e+00,9.628000e-01,3.720000e-02,1,4,1001862
dmax_wing_angle_flyany_frameany,1.560421e-02,1.398872e+00,2.120000e-02,9.788000e-01,1,4,1893729
dmax_wing_angle_flyany_framewingextension,-5.861669e-01,-2.422206e-02,5.736000e-01,4.264000e-01,1,4,9764
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
dmax_wing_angle_flyfemale_frameany,2.222608e-03,-6.286565e-01,7.673000e-01,2.327000e-01,1,4,889443
dmax_wing_angle_flymale_frameany,2.755155e-02,1.927572e+00,7.500000e-03,9.925000e-01,1,4,1001818
dmax_wing_area_flyany_frameany,-5.257839e-01,-5.024522e+00,1.000000e+00,0.000000e+00,1,4,1893729
dmax_wing_area_flyany_framewingextension,-5.775564e-01,1.465842e-01,4.070000e-01,5.930000e-01,1,4,9764
dmax_wing_area_flyfemale_frameany,-3.365918e-01,4.749699e-01,3.229000e-01,6.771000e-01,1,4,889443
dmax_wing_area_flymale_frameany,-6.934328e-01,-7.926547e+00,1.000000e+00,0.000000e+00,1,4,1001818
dmin_wing_angle_flyany_frameany,-1.562139e-02,-1.397189e+00,9.788000e-01,2.120000e-02,1,4,1893729
dmin_wing_angle_flyany_framewingextension,-5.363168e-01,5.460080e-01,2.487000e-01,7.513000e-01,1,4,9764
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
dmin_wing_angle_flyfemale_frameany,-2.095446e-03,6.373873e-01,2.322000e-01,7.678000e-01,1,4,889443
dmin_wing_angle_flymale_frameany,-2.757645e-02,-1.915747e+00,9.925000e-01,7.500000e-03,1,4,1001818
dmin_wing_area_flyany_frameany,5.258209e-01,5.022829e+00,0.000000e+00,1.000000e+00,1,4,1893729
dmin_wing_area_flyany_framewingextension,8.428531e-01,8.084898e-01,1.255000e-01,8.745000e-01,1,4,9764
dmin_wing_area_flyfemale_frameany,3.371850e-01,-4.692500e-01,6.707000e-01,3.293000e-01,1,4,889443
dmin_wing_area_flymale_frameany,6.929541e-01,7.917180e+00,0.000000e+00,1.000000e+00,1,4,1001818
dnose2ell_angle_30tomin30_flyany_frameany,1.040730e+01,-1.141743e+00,8.841000e-01,1.159000e-01,1,4,1893808
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103335e+01,1.770716e-01,4.154000e-01,5.846000e-01,1,4,889478
dnose2ell_angle_30tomin30_flymale_frameany,9.846576e+00,-1.908280e+00,9.680000e-01,3.200000e-02,1,4,1001862
dnose2ell_angle_min20to20_flyany_frameany,3.989094e+01,1.094119e-01,4.346000e-01,5.654000e-01,1,4,1893808
dnose2ell_angle_min20to20_flyfemale_frameany,3.937289e+01,3.877541e-01,3.324000e-01,6.676000e-01,1,4,889478
dnose2ell_angle_min20to20_flymale_frameany,4.036386e+01,-1.695083e-01,5.493000e-01,4.507000e-01,1,4,1001862
dnose2ell_angle_min30to30_flyany_frameany,3.186951e+01,-1.672432e-01,5.440000e-01,4.560000e-01,1,4,1893808
dnose2ell_angle_min30to30_flyfemale_frameany,3.171959e+01,2.214694e-01,3.898000e-01,6.102000e-01,1,4,889478
dnose2ell_angle_min30to30_flymale_frameany,3.200912e+01,-4.271713e-01,6.545000e-01,3.455000e-01,1,4,1001862
dnose2ell_flyany_frameany,9.813257e+00,-1.152041e+00,8.854000e-01,1.146000e-01,1,4,1893808
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
dnose2ell_flyany_framebackupstart,6.299044e+00,-1.421238e+00,9.514000e-01,4.860000e-02,1,4,1732
dnose2ell_flyany_framebodyturn,1.065694e+01,1.611370e+00,5.590000e-02,9.441000e-01,1,4,16215
dnose2ell_flyany_framebodyturnstart,1.056391e+01,1.792222e+00,4.120000e-02,9.588000e-01,1,4,6731
dnose2ell_flyany_framecrabwalkallstart,1.036749e+01,6.620745e-01,2.239000e-01,7.761000e-01,1,4,35273
dnose2ell_flyany_framecrabwalkextreme,6.283374e+00,-1.116843e+00,8.828000e-01,1.172000e-01,1,4,9131
dnose2ell_flyany_framecrabwalkextremestart,6.507749e+00,-7.809762e-01,7.801000e-01,2.199000e-01,1,4,2440
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.080100e+00,-9.600814e-01,8.532000e-01,1.468000e-01,1,4,1698367
dnose2ell_flyany_framepivotcenter,6.420397e+00,-1.404612e+00,9.763000e-01,2.370000e-02,1,4,3068
dnose2ell_flyany_framepivotcenterstart,6.996792e+00,-1.982696e+00,1.000000e+00,0.000000e+00,1,3,886
dnose2ell_flyany_framepivottailstart,7.949353e+00,-2.118373e+00,9.883000e-01,1.170000e-02,1,4,8406
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,8.974732e+00,-2.634936e+00,9.941000e-01,5.900000e-03,1,4,346490
dnose2ell_flyany_frametouch,1.154444e+00,-2.897010e-01,6.647000e-01,3.353000e-01,1,4,70386
dnose2ell_flyany_framewalk,1.175200e+01,1.419715e+00,6.280000e-02,9.372000e-01,1,4,781636
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
dnose2ell_flyany_framewinggrooming,1.200874e+01,-2.173096e+00,9.835000e-01,1.650000e-02,1,4,23997
dnose2ell_flyfemale_frameany,1.038657e+01,8.464053e-02,4.613000e-01,5.387000e-01,1,4,889478
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.299162e+00,-1.854026e+00,9.600000e-01,4.000000e-02,1,4,1001862
dnose2ell_flymale_framechase,1.523416e+00,-2.625453e+00,1.000000e+00,0.000000e+00,1,4,21876
dnose2ell_flymale_framewingextension,1.077684e+00,-2.047375e+00,1.000000e+00,0.000000e+00,1,4,9741
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.069567e+01,-1.166088e+00,8.872000e-01,1.128000e-01,1,4,1893808
dnose2tail_flyany_framemove,1.085944e+01,-5.406788e-01,6.969000e-01,3.031000e-01,1,4,1547318
dnose2tail_flyfemale_frameany,1.129142e+01,1.201692e-01,4.446000e-01,5.554000e-01,1,4,889478
dnose2tail_flymale_frameany,1.016249e+01,-1.869851e+00,9.567000e-01,4.330000e-02,1,4,1001862
dnwingsdetected_flyany_frameany,-3.162825e-05,1.173165e-02,4.954000e-01,5.046000e-01,1,4,1893729
dnwingsdetected_flyfemale_frameany,6.843016e-05,-4.917759e-02,4.267000e-01,5.733000e-01,1,4,889443
dnwingsdetected_flymale_frameany,-2.851508e-05,4.208670e-01,3.717000e-01,6.283000e-01,1,4,1001818
dphi_flyany_framemove,-3.478259e-02,-8.619883e-01,8.256000e-01,1.744000e-01,1,4,1547239
dphi_flyfemale_framemove,-3.700069e-02,-7.524579e-01,8.018000e-01,1.982000e-01,1,4,778391
dphi_flymale_framemove,-3.023532e-02,-4.927253e-01,7.127000e-01,2.873000e-01,1,4,767271
dtheta_flyany_frameany,-4.474791e-04,-6.678490e-02,5.155000e-01,4.845000e-01,1,4,1893729
dtheta_flyfemale_frameany,3.727034e-03,3.106993e-01,3.528000e-01,6.472000e-01,1,4,889443
dtheta_flymale_frameany,-4.458348e-03,-3.749304e-01,6.672000e-01,3.328000e-01,1,4,1001818
du_cor_flyany_frameany,5.667623e+00,-2.023230e+00,9.814000e-01,1.860000e-02,1,4,1893729
du_cor_flyfemale_frameany,5.760296e+00,-1.406953e+00,9.364000e-01,6.360000e-02,1,4,889443
du_cor_flymale_frameany,5.578402e+00,-2.272488e+00,9.931000e-01,6.900000e-03,1,4,1001818
du_ctr_flyany_frameany,6.146302e+00,-1.866016e+00,9.760000e-01,2.400000e-02,1,4,1893729
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
du_ctr_flyany_framebackup,-6.145318e+00,2.589997e+00,2.600000e-03,9.974000e-01,1,4,7038
du_ctr_flyany_framebodyturn,3.906348e+00,-5.364228e+00,1.000000e+00,0.000000e+00,1,4,16215
du_ctr_flyany_framecrabwalkall,8.615850e+00,-3.855675e+00,1.000000e+00,0.000000e+00,1,4,323624
du_ctr_flyany_framecrabwalkextreme,1.227576e+00,2.000647e+00,1.570000e-02,9.843000e-01,1,4,9130
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,288
du_ctr_flyany_framemove,7.528329e+00,-4.340727e+00,1.000000e+00,0.000000e+00,1,4,1547239
du_ctr_flyany_framenearfly,5.004649e+00,-2.181759e+00,9.896000e-01,1.040000e-02,1,4,839093
du_ctr_flyany_framenearwall,6.121765e+00,-2.557767e+00,9.968000e-01,3.200000e-03,1,4,1698296
du_ctr_flyany_framenotnearfly_notnearwall,7.716596e+00,1.929659e+00,2.400000e-02,9.760000e-01,1,4,172172
du_ctr_flyany_framepivotcenter,3.799648e-01,-7.002812e-01,8.250000e-01,1.750000e-01,1,4,3068
du_ctr_flyany_framerighting,4.722467e+00,5.344659e-01,2.822000e-01,7.178000e-01,1,4,2642
du_ctr_flyany_framestop,8.529879e-02,-2.933824e+00,9.952000e-01,4.800000e-03,1,4,346490
du_ctr_flyany_frametouch,1.848811e+00,-1.049099e+00,8.745000e-01,1.255000e-01,1,4,70386
du_ctr_flyany_framewalk,1.142604e+01,-5.243861e+00,1.000000e+00,0.000000e+00,1,4,781631
du_ctr_flyany_framewingextension,5.258980e+00,1.876234e+00,4.510000e-02,9.549000e-01,1,4,9764
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
du_ctr_flyany_framewinggrooming,2.904969e-01,8.565305e+00,0.000000e+00,1.000000e+00,1,4,23997
du_ctr_flyfemale_frameany,6.287274e+00,-1.214905e+00,9.040000e-01,9.600000e-02,1,4,889443
du_ctr_flymale_frameany,6.014302e+00,-2.158667e+00,9.931000e-01,6.900000e-03,1,4,1001818
du_ctr_flymale_framechase,9.324650e+00,-4.042115e+00,1.000000e+00,0.000000e+00,1,4,21876
du_tail_flyany_frameany,6.145483e+00,-1.867130e+00,9.760000e-01,2.400000e-02,1,4,1893729
du_tail_flyany_framepivottail,-2.348358e-03,-2.616663e+00,9.984000e-01,1.600000e-03,1,4,29070
du_tail_flyfemale_frameany,6.283822e+00,-1.219673e+00,9.040000e-01,9.600000e-02,1,4,889443
du_tail_flymale_frameany,6.015854e+00,-2.156731e+00,9.931000e-01,6.900000e-03,1,4,1001818
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
duration_flyany_framebackup,1.304812e-01,-1.215260e+00,9.068000e-01,9.320000e-02,1,4,7038
duration_flyany_framebodyturn,7.931720e-02,-1.842348e+00,9.561000e-01,4.390000e-02,1,4,16215
duration_flyany_framechase,2.395028e-01,1.308374e-01,4.191000e-01,5.809000e-01,1,4,22496
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.037291e-01,2.246996e-01,3.934000e-01,6.066000e-01,1,4,323631
duration_flyany_framecrabwalkextreme,1.189481e-01,-9.934756e-02,5.305000e-01,4.695000e-01,1,4,9131
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,1,288
duration_flyany_framemove,2.486690e+00,6.400836e+00,0.000000e+00,1.000000e+00,1,4,1547318
duration_flyany_framepivotcenter,9.200895e-02,1.819479e+00,6.900000e-03,9.931000e-01,1,4,3068
duration_flyany_framepivottail,1.122629e-01,-3.058757e+00,9.988000e-01,1.200000e-03,1,4,29070
duration_flyany_framerighting,4.964179e-01,2.466504e+00,4.600000e-03,9.954000e-01,1,4,2642
duration_flyany_framestop,4.932304e-01,-6.822625e-01,9.603000e-01,3.970000e-02,1,4,346490
duration_flyany_frametouch,1.977167e-01,1.731415e+00,4.500000e-02,9.550000e-01,1,4,70386
duration_flyany_framewalk,5.596742e-01,-1.734534e+00,9.776000e-01,2.240000e-02,1,4,781636
duration_flyany_framewingextension,3.306388e-01,8.273430e-01,2.173000e-01,7.827000e-01,1,4,9764
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
duration_flyany_framewinggrooming,1.625493e+00,-4.053027e+00,1.000000e+00,0.000000e+00,1,4,23997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.299694e-01,-2.310382e+00,9.898000e-01,1.020000e-02,1,4,3311
duration_flyfemale_framebodyturn,7.944537e-02,-1.352491e+00,9.140000e-01,8.600000e-02,1,4,8877
duration_flyfemale_framechase,7.692364e-02,-6.406193e-01,9.775000e-01,2.250000e-02,1,2,449
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.420639e-01,-1.698904e+00,9.701000e-01,2.990000e-02,1,4,132675
duration_flyfemale_framecrabwalkextreme,1.127323e-01,-6.596906e-01,7.552000e-01,2.448000e-01,1,4,3101
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,2.801501e+00,9.148671e+00,0.000000e+00,1.000000e+00,1,4,778391
duration_flyfemale_framepivotcenter,8.909649e-02,4.373440e-01,4.938000e-01,5.062000e-01,1,4,1611
duration_flyfemale_framepivottail,1.068977e-01,-3.152202e+00,1.000000e+00,0.000000e+00,1,4,10518
duration_flyfemale_framerighting,5.981185e-01,3.650923e+00,1.600000e-03,9.984000e-01,1,3,1076
duration_flyfemale_framestop,3.561067e-01,-1.459664e+00,9.984000e-01,1.600000e-03,1,4,111052
duration_flyfemale_frametouch,1.698139e-01,5.193121e-01,2.680000e-01,7.320000e-01,1,4,19436
duration_flyfemale_framewalk,5.698401e-01,-8.101628e-01,8.084000e-01,1.916000e-01,1,4,412640
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.807252e+00,-2.213004e+00,9.886000e-01,1.140000e-02,1,4,6052
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
duration_flymale_framebackup,1.316463e-01,3.340396e-01,3.288000e-01,6.712000e-01,1,4,3704
duration_flymale_framebodyturn,7.915702e-02,-2.059280e+00,9.678000e-01,3.220000e-02,1,4,7329
duration_flymale_framechase,3.388805e-01,6.693297e-02,4.908000e-01,5.092000e-01,1,4,21876
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.563839e-01,8.328867e-01,1.690000e-01,8.310000e-01,1,4,190712
duration_flymale_framecrabwalkextreme,1.248936e-01,4.270860e-01,2.870000e-01,7.130000e-01,1,4,6005
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,250
duration_flymale_framemove,2.144610e+00,2.852294e+00,9.600000e-03,9.904000e-01,1,4,767271
duration_flymale_framepivotcenter,9.483831e-02,3.728973e-01,2.538000e-01,7.462000e-01,1,4,1419
duration_flymale_framepivottail,1.174377e-01,-2.648801e+00,9.931000e-01,6.900000e-03,1,4,18516
duration_flymale_framerighting,4.123127e-01,6.872160e-01,1.883000e-01,8.117000e-01,1,3,1330
duration_flymale_framestop,6.162630e-01,-2.634068e-01,8.335000e-01,1.665000e-01,1,4,234547
duration_flymale_frametouch,2.217489e-01,1.856418e+00,3.950000e-02,9.605000e-01,1,4,50853
duration_flymale_framewalk,5.410444e-01,-2.506444e+00,9.956000e-01,4.400000e-03,1,4,368584
duration_flymale_framewingextension,3.321874e-01,2.166335e-01,5.131000e-01,4.869000e-01,1,4,9741
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.493453e+00,-4.015943e+00,1.000000e+00,0.000000e+00,1,4,17713
dv_cor_flyany_frameany,-1.599361e-01,-3.069785e+00,1.000000e+00,0.000000e+00,1,4,1893729
dv_cor_flyfemale_frameany,-1.431176e-01,-2.379377e+00,9.918000e-01,8.200000e-03,1,4,889443
dv_cor_flymale_frameany,-1.776807e-01,-2.013889e+00,9.797000e-01,2.030000e-02,1,4,1001818
dv_ctr_flyany_frameany,-2.105406e-01,-3.176583e+00,1.000000e+00,0.000000e+00,1,4,1893729
dv_ctr_flyfemale_frameany,-1.937418e-01,-2.407392e+00,9.918000e-01,8.200000e-03,1,4,889443
dv_ctr_flymale_frameany,-2.297472e-01,-2.115868e+00,9.837000e-01,1.630000e-02,1,4,1001818
dv_tail_flyany_frameany,-1.057147e-01,-2.406742e+00,9.971000e-01,2.900000e-03,1,4,1893729
dv_tail_flyfemale_frameany,-8.868568e-02,-1.734080e+00,9.702000e-01,2.980000e-02,1,4,889443
dv_tail_flymale_frameany,-1.228185e-01,-1.872093e+00,9.805000e-01,1.950000e-02,1,4,1001818
dwing_angle_diff_flyany_frameany,-1.717432e-05,2.428765e-01,4.126000e-01,5.874000e-01,1,4,1893729
dwing_angle_diff_flyany_framewingextension,-1.122484e+00,4.057891e-01,3.539000e-01,6.461000e-01,1,4,9764
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
dwing_angle_diff_flyfemale_frameany,1.271618e-04,2.157015e-01,3.094000e-01,6.906000e-01,1,4,889443
dwing_angle_diff_flymale_frameany,-2.489872e-05,4.887580e-01,3.118000e-01,6.882000e-01,1,4,1001818
dwing_angle_imbalance_flyany_frameany,-6.000596e-01,1.089995e+00,1.120000e-01,8.880000e-01,1,4,1893729
dwing_angle_imbalance_flyany_framewingextension,-1.128155e+00,1.158883e+00,5.430000e-02,9.457000e-01,1,4,9764
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
dwing_angle_imbalance_flyany_framewinggrooming,-2.349429e+00,-6.877491e+00,1.000000e+00,0.000000e+00,1,4,23997
dwing_angle_imbalance_flyfemale_frameany,-4.509540e-01,2.379425e+00,3.400000e-03,9.966000e-01,1,4,889443
dwing_angle_imbalance_flymale_frameany,-7.347007e-01,6.995444e-02,4.326000e-01,5.674000e-01,1,4,1001818
ecc_flyany_frameany,3.233561e-01,-5.281541e+00,9.984000e-01,1.600000e-03,1,4,1893808
ecc_flyfemale_frameany,3.223696e-01,-6.253627e+00,1.000000e+00,0.000000e+00,1,4,889478
ecc_flymale_frameany,3.241201e-01,-3.971823e+00,9.973000e-01,2.700000e-03,1,4,1001862
fractime_flyany_frameattemptedcopulation,3.327914e-04,-3.041606e-01,5.997000e-01,4.003000e-01,1,4,1893808
fractime_flyany_framebackup,3.719654e-03,-3.865177e-01,6.492000e-01,3.508000e-01,1,4,1893808
fractime_flyany_framebackup_nearfly,2.744758e-03,2.001788e-01,4.084000e-01,5.916000e-01,1,4,1893808
fractime_flyany_framebackup_nearwall,3.682633e-03,-4.080042e-01,6.615000e-01,3.385000e-01,1,4,1893808
fractime_flyany_framebackup_notnearfly_notnearwall,2.170838e-05,5.719714e-01,1.687000e-01,8.313000e-01,1,4,1893808
fractime_flyany_framebodyturn,8.558385e-03,-4.191611e-01,6.885000e-01,3.115000e-01,1,4,1893808
fractime_flyany_framebodyturn_nearfly,3.498466e-03,-3.870953e-01,6.681000e-01,3.319000e-01,1,4,1893808
fractime_flyany_framebodyturn_nearwall,8.084506e-03,-4.634459e-01,7.085000e-01,2.915000e-01,1,4,1893808
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.865515e-04,9.978688e-01,1.519000e-01,8.481000e-01,1,4,1893808
fractime_flyany_framechase,1.195910e-02,6.963383e-02,3.616000e-01,6.384000e-01,1,4,1893808
fractime_flyany_framechase_notwingextension,9.883831e-03,-6.513674e-02,4.491000e-01,5.509000e-01,1,4,1893808
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,2.034000e-01,7.966000e-01,1,4,1893808
fractime_flyany_framecrabwalkall,1.709182e-01,4.483443e+00,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framecrabwalkall_nearfly,5.772837e-02,4.302313e+00,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framecrabwalkall_nearwall,1.652898e-01,4.053847e+00,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.912662e-03,1.414599e+01,1.600000e-03,9.984000e-01,1,4,1893808
fractime_flyany_framecrabwalkextreme,4.823764e-03,1.879462e+00,2.270000e-02,9.773000e-01,1,4,1893808
fractime_flyany_framecrabwalkextreme_nearfly,3.185902e-03,2.422545e+00,1.610000e-02,9.839000e-01,1,4,1893808
fractime_flyany_framecrabwalkextreme_nearwall,4.592053e-03,1.703972e+00,3.830000e-02,9.617000e-01,1,4,1893808
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.677110e-04,3.727313e+00,2.900000e-03,9.971000e-01,1,4,1893808
fractime_flyany_framejump,3.241179e-04,-2.726532e+00,1.000000e+00,0.000000e+00,1,4,1893808
fractime_flyany_framejump_nearfly,1.057153e-04,-2.620586e+00,1.000000e+00,0.000000e+00,1,4,1893808
fractime_flyany_framejump_nearwall,1.983394e-04,-2.081609e+00,1.000000e+00,0.000000e+00,1,4,1893808
fractime_flyany_framejump_notnearfly_notnearwall,1.096137e-04,-3.148409e+00,1.000000e+00,0.000000e+00,1,4,1893808
fractime_flyany_framemove,8.176365e-01,3.893711e+00,1.600000e-03,9.984000e-01,1,4,1893808
fractime_flyany_framemove_nearfly,3.601356e-01,3.964330e+00,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framemove_nearwall,7.456801e-01,3.892779e+00,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framemove_notnearfly_notnearwall,6.366070e-02,1.271763e+00,7.170000e-02,9.283000e-01,1,4,1893808
fractime_flyany_framenotanybehavior,2.845955e-01,4.751263e+00,0.000000e+00,1.000000e+00,1,4,1893808
