field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.512870e-01,1.419731e+01,92941
du_ctr_flyany_frametouch,3.466558e+00,5.912059e+00,25088
du_ctr_flyany_framewalk,1.663152e+01,1.016795e+00,266675
du_ctr_flyany_framewingextension,2.643552e+00,-7.070148e-01,395
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.185046e-01,2.597921e-01,5585
du_ctr_flyfemale_frameany,9.436559e+00,5.940118e+00,237329
du_ctr_flymale_frameany,1.085542e+01,5.839186e+00,242111
du_ctr_flymale_framechase,1.657833e+01,1.403072e+00,3772
du_tail_flyany_frameany,1.015302e+01,6.380841e+00,479440
du_tail_flyany_framepivottail,6.024188e-02,-2.123945e+00,17009
du_tail_flyfemale_frameany,9.436962e+00,5.943356e+00,237329
du_tail_flymale_frameany,1.085493e+01,5.840564e+00,242111
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458669e-01,3.547712e+00,4463
duration_flyany_framebodyturn,8.145864e-02,-2.199741e+00,5281
duration_flyany_framechase,1.786618e-01,-1.230942e+00,4432
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.613639e-01,4.962007e+00,104758
duration_flyany_framecrabwalkextreme,1.397357e-01,6.257999e+00,5308
duration_flyany_framejump,8.746401e-02,-8.084866e-03,361
duration_flyany_framemove,1.857419e+00,3.086298e+00,386519
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.274506e-01,-2.223325e+00,17009
duration_flyany_framerighting,5.039563e-01,2.392860e+00,272
duration_flyany_framestop,4.415830e-01,-1.892981e+00,92941
duration_flyany_frametouch,1.851396e-01,-2.070012e-01,25088
duration_flyany_framewalk,6.946774e-01,2.778051e+00,266677
duration_flyany_framewingextension,2.127227e-01,-1.831421e+00,395
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.819461e+00,-1.951925e+00,5585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430457e-01,1.816478e+00,3167
duration_flyfemale_framebodyturn,8.175211e-02,-1.737266e+00,2620
duration_flyfemale_framechase,1.092717e-01,-6.865391e-02,660
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.531716e-01,8.065808e+00,50606
duration_flyfemale_framecrabwalkextreme,1.420352e-01,5.734727e+00,2788
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.945836e+00,4.458651e+00,194777
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.253644e-01,-2.226624e+00,9593
duration_flyfemale_framerighting,5.328042e-01,2.204788e+00,209
duration_flyfemale_framestop,4.248119e-01,-2.622611e+00,42552
duration_flyfemale_frametouch,1.830866e-01,1.119754e+00,10582
duration_flyfemale_framewalk,6.807260e-01,3.032753e+00,132991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841550e+00,-2.270481e+00,2854
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.486368e-01,4.191281e+00,1296
duration_flymale_framebodyturn,8.114329e-02,-2.370657e+00,2661
duration_flymale_framechase,2.477944e-01,-9.054278e-01,3772
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.691764e-01,2.394493e+00,54150
duration_flymale_framecrabwalkextreme,1.360511e-01,3.582581e+00,2520
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.770017e+00,1.394683e+00,191722
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294713e-01,-1.969595e+00,7416
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.580915e-01,-1.166475e+00,50389
duration_flymale_frametouch,1.868630e-01,-8.007963e-01,14506
duration_flymale_framewalk,7.080393e-01,2.295957e+00,133684
duration_flymale_framewingextension,2.097187e-01,-2.010162e+00,388
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.798319e+00,9.019384e-02,2731
dv_cor_flyany_frameany,5.135543e-01,1.079157e+01,479440
dv_cor_flyfemale_frameany,1.662513e-01,2.833662e+00,237329
dv_cor_flymale_frameany,8.539976e-01,1.131848e+01,242111
dv_ctr_flyany_frameany,6.208527e-01,1.018283e+01,479440
dv_ctr_flyfemale_frameany,2.202750e-01,2.816785e+00,237329
dv_ctr_flymale_frameany,1.013518e+00,1.074432e+01,242111
dv_tail_flyany_frameany,1.286251e-01,3.879044e+00,479440
dv_tail_flyfemale_frameany,-1.375056e-01,-2.520200e+00,237329
dv_tail_flymale_frameany,3.894994e-01,7.510179e+00,242111
dwing_angle_diff_flyany_frameany,-3.815468e-05,-8.932920e-02,479440
dwing_angle_diff_flyany_framewingextension,-2.120372e+00,-2.398866e+00,395
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.323265e-05,-7.793738e-01,237329
dwing_angle_diff_flymale_frameany,-5.278197e-05,1.102963e+00,242111
dwing_angle_imbalance_flyany_frameany,-6.518077e-01,1.566449e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.905527e+00,-8.917590e-01,395
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.305820e+00,-9.080966e+00,5585
dwing_angle_imbalance_flyfemale_frameany,-5.909244e-01,4.979986e-01,237329
dwing_angle_imbalance_flymale_frameany,-7.114883e-01,2.026563e+00,242111
ecc_flyany_frameany,3.437615e-01,-4.571717e+00,479460
ecc_flyfemale_frameany,3.409543e-01,-5.418897e+00,237339
ecc_flymale_frameany,3.465132e-01,-3.363211e+00,242121
fractime_flyany_frameattemptedcopulation,5.839903e-05,-8.242939e-01,479460
fractime_flyany_framebackup,9.308389e-03,5.306612e+00,479460
fractime_flyany_framebackup_nearfly,5.837818e-03,5.255718e+00,479460
fractime_flyany_framebackup_nearwall,9.308389e-03,5.344520e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,479460
fractime_flyany_framebodyturn,1.101447e-02,4.783502e-01,479460
fractime_flyany_framebodyturn_nearfly,4.642723e-03,1.354859e+00,479460
fractime_flyany_framebodyturn_nearwall,1.087891e-02,7.302721e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188837e-04,-1.807939e+00,479460
fractime_flyany_framechase,9.243733e-03,1.527221e-01,479460
fractime_flyany_framechase_notwingextension,9.041422e-03,3.401598e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,2.184916e-01,1.028593e+01,479460
fractime_flyany_framecrabwalkall_nearfly,7.168898e-02,8.842141e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.182810e-01,1.020523e+01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-1.046110e+00,479460
fractime_flyany_framecrabwalkextreme,1.107079e-02,1.426914e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.585617e-03,1.580207e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.104367e-02,1.463250e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-8.260029e-01,479460
fractime_flyany_framejump,7.758729e-04,-1.361126e+00,479460
fractime_flyany_framejump_nearfly,2.023109e-04,-1.408722e+00,479460
fractime_flyany_framejump_nearwall,3.524799e-04,-1.490049e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.983648e-04,-1.002902e+00,479460
fractime_flyany_framemove,8.061548e-01,5.993986e+00,479460
fractime_flyany_framemove_nearfly,3.623034e-01,5.632474e+00,479460
fractime_flyany_framemove_nearwall,7.687065e-01,6.633737e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.547533e-02,-1.776936e-01,479460
fractime_flyany_framenotanybehavior,1.332249e-01,-5.748589e-01,479460
fractime_flyany_framepivotcenter,3.128520e-04,-2.143792e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,-4.634589e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.024236e-04,-1.210384e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-05,-2.531924e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-05,-3.451939e+00,479460
fractime_flyany_framepivottail,3.547533e-02,1.451427e+00,479460
fractime_flyany_framepivottail_nearfly,1.778668e-02,2.609947e+00,479460
fractime_flyany_framepivottail_nearwall,3.546073e-02,1.505767e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.904384e+00,479460
fractime_flyany_framerighting,5.819046e-04,-1.168969e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.139540e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-04,-1.059167e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.064823e-04,-1.251707e+00,479460
fractime_flyany_framestop,1.938452e-01,-5.993986e+00,479460
fractime_flyany_framestop_nearfly,8.123931e-02,-3.161295e+00,479460
fractime_flyany_framestop_nearwall,1.644392e-01,-3.548840e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.805031e-02,-3.671823e+00,479460
fractime_flyany_framestop_notwinggrooming,1.822968e-01,-4.543871e+00,479460
fractime_flyany_frametouch,5.232553e-02,3.947520e+00,479460
fractime_flyany_frametouch_notchase,4.988946e-02,5.050804e+00,479460
fractime_flyany_framewalk,5.562028e-01,8.160728e+00,479460
fractime_flyany_framewalk_nearfly,2.066596e-01,6.881250e+00,479460
fractime_flyany_framewalk_nearwall,5.241376e-01,8.699629e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.052809e-02,1.118465e+00,479460
fractime_flyany_framewingextension,8.384432e-04,-9.135567e-01,479460
fractime_flyany_framewingextension_nearfly,6.820173e-04,-9.481628e-01,479460
fractime_flyany_framewingextension_notchase,6.361323e-04,-9.868006e-01,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,1.750586e+00,479460
fractime_flyany_framewingflick,8.968423e-05,4.396731e-02,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,1.870419e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.894731e-01,479460
fractime_flyany_framewinggrooming,1.164852e-02,-5.649646e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.173278e-03,-4.422886e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.896217e-03,-4.289008e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.641764e-03,-4.029275e+00,479460
fractime_flyfemale_firsthalf_framechase,2.594477e-03,1.728923e+00,119870
fractime_flyfemale_firsthalf_frametouch,4.380579e-02,4.651224e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237329
fractime_flyfemale_framebackup,1.334434e-02,8.848794e+00,237329
fractime_flyfemale_framebodyturn,1.103953e-02,8.456830e-01,237329
fractime_flyfemale_framechase,2.780950e-03,3.035271e+00,237329
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237329
fractime_flyfemale_framecrabwalkall,2.132314e-01,1.197186e+01,237329
fractime_flyfemale_framecrabwalkextreme,1.174741e-02,2.113653e+01,237329
fractime_flyfemale_framejump,8.090035e-04,-1.465104e+00,237329
fractime_flyfemale_framemove,8.207046e-01,5.909960e+00,237329
fractime_flyfemale_framenotanybehavior,1.439689e-01,-5.270974e-01,237329
fractime_flyfemale_framepivotcenter,3.497255e-04,-2.137348e+00,237329
fractime_flyfemale_framepivottail,4.042068e-02,2.648003e+00,237329
fractime_flyfemale_framerighting,8.806341e-04,-9.613592e-01,237329
fractime_flyfemale_framestop,1.792954e-01,-5.909960e+00,237329
fractime_flyfemale_frametouch,4.458789e-02,7.442254e+00,237329
fractime_flyfemale_framewalk,5.603656e-01,8.136003e+00,237329
fractime_flyfemale_framewingextension,5.056272e-05,-1.070607e+00,237329
fractime_flyfemale_framewingflick,6.741696e-05,4.228392e-01,237329
fractime_flyfemale_framewinggrooming,1.202550e-02,-5.053118e+00,237329
fractime_flyfemale_secondhalf_framechase,2.971250e-03,4.412654e+00,117459
fractime_flyfemale_secondhalf_frametouch,4.538605e-02,1.072069e+01,117459
fractime_flyfirsthalf_framebackup,8.767832e-03,4.189141e+00,239740
fractime_flyfirsthalf_framebodyturn,1.211312e-02,8.033708e-01,239740
fractime_flyfirsthalf_framechase,1.051139e-02,4.272096e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.050263e-01,9.220545e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.464420e-03,1.165095e+01,239740
fractime_flyfirsthalf_framejump,9.552015e-04,-1.041778e+00,239740
fractime_flyfirsthalf_framemove,7.973388e-01,5.575913e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.836406e-04,-2.059959e+00,239740
fractime_flyfirsthalf_framepivottail,3.591391e-02,7.995352e-01,239740
fractime_flyfirsthalf_framerighting,7.591558e-04,-9.693612e-01,239740
fractime_flyfirsthalf_framestop,2.026612e-01,-5.575913e+00,239740
fractime_flyfirsthalf_frametouch,5.285309e-02,2.513800e+00,239740
fractime_flyfirsthalf_framewalk,5.567990e-01,8.102524e+00,239740
fractime_flyfirsthalf_framewingextension,6.048219e-04,-9.798258e-01,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,-4.822909e-02,239740
fractime_flyfirsthalf_framewinggrooming,1.503295e-02,-5.330666e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.335864e-04,-6.400120e-01,119870
fractime_flymale_firsthalf_framechase,1.842830e-02,-5.821056e-02,119870
fractime_flymale_firsthalf_frametouch,6.190039e-02,1.255113e+00,119870
fractime_flymale_frameattemptedcopulation,1.156494e-04,-7.888262e-01,242111
fractime_flymale_framebackup,5.352917e-03,3.707779e-01,242111
fractime_flymale_framebodyturn,1.099083e-02,7.002998e-02,242111
fractime_flymale_framechase,1.557963e-02,-2.839800e-03,242111
fractime_flymale_framechase_notwingextension,1.517899e-02,1.516102e-01,242111
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,242111
fractime_flymale_framecrabwalkall,2.236577e-01,7.200194e+00,242111
fractime_flymale_framecrabwalkextreme,1.040845e-02,8.518070e+00,242111
fractime_flymale_framejump,7.434606e-04,-8.927213e-01,242111
fractime_flymale_framemove,7.918765e-01,5.323888e+00,242111
fractime_flymale_framenotanybehavior,1.226338e-01,-5.805162e-01,242111
fractime_flymale_framepivotcenter,2.767326e-04,-1.717307e+00,242111
fractime_flymale_framepivottail,3.063058e-02,-6.537593e-02,242111
fractime_flymale_framerighting,2.891236e-04,-1.324080e+00,242111
fractime_flymale_framestop,2.081235e-01,-5.323888e+00,242111
fractime_flymale_frametouch,5.991467e-02,2.103551e+00,242111
fractime_flymale_frametouch_notchase,5.535064e-02,2.866750e+00,242111
fractime_flymale_framewalk,5.521600e-01,6.712004e+00,242111
fractime_flymale_framewingextension,1.610831e-03,-8.724265e-01,242111
fractime_flymale_framewingflick,1.115191e-04,-5.566638e-02,242111
fractime_flymale_framewinggrooming,1.127995e-02,-4.439592e+00,242111
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,122241
fractime_flymale_secondhalf_framechase,1.278622e-02,9.102315e-02,122241
fractime_flymale_secondhalf_frametouch,5.796746e-02,3.060843e+00,122241
fractime_flysecondhalf_framebackup,9.849812e-03,5.871061e+00,239700
fractime_flysecondhalf_framebodyturn,9.916562e-03,1.428684e-01,239700
fractime_flysecondhalf_framechase,7.976637e-03,3.060976e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.319691e-01,1.053163e+01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.267835e-02,1.589768e+01,239700
fractime_flysecondhalf_framejump,5.965791e-04,-1.554388e+00,239700
fractime_flysecondhalf_framemove,8.149562e-01,6.063434e+00,239700
fractime_flysecondhalf_framepivotcenter,3.420943e-04,-2.076105e+00,239700
fractime_flysecondhalf_framepivottail,3.503963e-02,2.010212e+00,239700
fractime_flysecondhalf_framerighting,4.046725e-04,-1.344391e+00,239700
fractime_flysecondhalf_framestop,1.850438e-01,-6.063434e+00,239700
fractime_flysecondhalf_frametouch,5.180225e-02,5.445621e+00,239700
fractime_flysecondhalf_framewalk,5.556446e-01,7.792993e+00,239700
fractime_flysecondhalf_framewingextension,1.072174e-03,-6.707576e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,1.748704e-01,239700
fractime_flysecondhalf_framewinggrooming,8.264497e-03,-5.331518e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.515225e+01,3.675621e+00,212655
magveldiff_nose2ell_flyany_frametouch,1.132438e+01,2.926886e+00,25088
magveldiff_nose2ell_flyfemale_framechase,9.099518e+00,-2.075182e-01,660
magveldiff_nose2ell_flyfemale_framenearfly,1.465099e+01,3.630618e+00,106241
magveldiff_nose2ell_flyfemale_frametouch,1.091063e+01,2.813012e+00,10582
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.236368e+00,-1.310349e-01,3772
magveldiff_nose2ell_flymale_framenearfly,1.565134e+01,3.514238e+00,106414
magveldiff_nose2ell_flymale_frametouch,1.174032e+01,2.620182e+00,14506
magveldiff_nose2ell_flymale_framewingextension,1.131730e+01,3.477282e+00,388
max_absdwing_angle_flyany_frameany,1.219284e+00,-2.947873e+00,479440
max_absdwing_angle_flyany_framechase,1.333853e+00,-7.794707e-01,4432
max_absdwing_angle_flyany_framenearfly,1.259397e+00,-1.753520e+00,212655
max_absdwing_angle_flyany_frametouch,1.352640e+00,-1.417671e+00,25088
max_absdwing_angle_flyany_framewingextension,5.738007e+00,1.437079e+00,395
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.518022e+00,3.165420e+00,5585
max_absdwing_angle_flyfemale_frameany,1.182504e+00,-2.250324e+00,237329
max_absdwing_angle_flyfemale_framenearfly,1.250266e+00,-8.122555e-01,106241
max_absdwing_angle_flyfemale_frametouch,1.288417e+00,-1.058062e+00,10582
max_absdwing_angle_flymale_frameany,1.255338e+00,-2.747629e+00,242111
max_absdwing_angle_flymale_framechase,1.415346e+00,-1.045129e+00,3772
max_absdwing_angle_flymale_framenearfly,1.268021e+00,-2.119910e+00,106414
max_absdwing_angle_flymale_frametouch,1.412823e+00,-1.390056e+00,14506
max_absdwing_area_flyany_frameany,2.545840e+00,-3.918442e+00,479440
max_absdwing_area_flyany_framewingextension,5.798582e+00,-4.553143e-01,395
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.394640e+00,1.070240e+00,5585
max_absdwing_area_flyfemale_frameany,2.691069e+00,-3.048960e+00,237329
max_absdwing_area_flymale_frameany,2.403478e+00,-3.388240e+00,242111
max_dwing_angle_in_flyany_frameany,1.035302e+00,-7.272945e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.923566e+00,1.861556e+00,395
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.000880e+00,2.935256e-01,237329
max_dwing_angle_in_flymale_frameany,1.069044e+00,-1.412684e+00,242111
max_dwing_angle_out_flyany_frameany,1.035264e+00,-7.274082e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.803195e+00,-8.180299e-01,395
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.000857e+00,2.889822e-01,237329
max_dwing_angle_out_flymale_frameany,1.068991e+00,-1.407491e+00,242111
max_wing_angle_flyany_frameany,6.577549e-02,-3.492884e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.325713e-02,-1.120120e+00,4432
max_wing_angle_flyany_framenearfly,6.819169e-02,-2.176925e+00,212661
max_wing_angle_flyany_frametouch,7.322192e-02,-1.541276e+00,25088
max_wing_angle_flyany_framewingextension,6.437915e-01,-1.346536e+00,395
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.041664e-01,-3.920319e+00,5585
max_wing_angle_flyfemale_frameany,6.866905e-02,-3.391856e+00,237339
max_wing_angle_flyfemale_framenearfly,7.293820e-02,-1.927154e+00,106244
max_wing_angle_flyfemale_frametouch,7.713778e-02,-8.638499e-01,10582
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.293909e-02,-2.624304e+00,242121
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.194885e-02,-1.166494e+00,3772
max_wing_angle_flymale_framenearfly,6.347698e-02,-1.858824e+00,106417
max_wing_angle_flymale_frametouch,6.927013e-02,-1.530089e+00,14506
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.615147e-01,-2.327775e+00,479460
max_wing_area_flyany_framewingextension,1.032321e+00,-4.377953e+00,395
max_wing_area_flyany_framewinggrooming,7.490271e-01,-3.976770e+00,5585
max_wing_area_flyfemale_frameany,9.219442e-01,-1.792247e+00,237339
max_wing_area_flymale_frameany,8.022788e-01,-2.559723e+00,242121
mean_wing_angle_flyany_frameany,6.399064e-03,-4.482153e+00,479460
mean_wing_angle_flyany_framewingextension,3.882113e-01,7.086946e-02,395
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.429172e-03,-4.515571e+00,237339
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.369551e-03,-3.283384e+00,242121
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.521208e-01,-1.516791e+00,479460
mean_wing_area_flyany_framewingextension,7.921938e-01,-4.555328e+00,395
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.417099e-01,-3.179720e+00,5585
mean_wing_area_flyfemale_frameany,9.101941e-01,-1.004998e+00,237339
mean_wing_area_flymale_frameany,7.951945e-01,-1.872222e+00,242121
min_absdwing_angle_flyany_frameany,9.846404e-01,1.076554e+00,479440
min_absdwing_angle_flyany_framewingextension,1.678144e+00,6.547840e-01,395
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.416515e-01,1.867855e+00,237329
min_absdwing_angle_flymale_frameany,1.026780e+00,4.046228e-02,242111
min_absdwing_area_flyany_frameany,2.032005e+00,-2.108373e+00,479440
min_absdwing_area_flyany_framewingextension,2.214247e+00,-7.204746e-01,395
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089759e+00,-9.962320e-01,237329
min_absdwing_area_flymale_frameany,1.975392e+00,-2.543046e+00,242111
min_dwing_angle_in_flyany_frameany,-1.035264e+00,7.274082e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.803195e+00,8.180299e-01,395
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.000857e+00,-2.889822e-01,237329
min_dwing_angle_in_flymale_frameany,-1.068991e+00,1.407491e+00,242111
min_dwing_angle_out_flyany_frameany,-1.035302e+00,7.272945e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.923566e+00,-1.861556e+00,395
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.000880e+00,-2.935256e-01,237329
min_dwing_angle_out_flymale_frameany,-1.069044e+00,1.412684e+00,242111
min_wing_angle_flyany_frameany,-5.297737e-02,-5.031105e+00,479460
min_wing_angle_flyany_framewingextension,1.326312e-01,3.115489e+00,395
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.581071e-02,-4.891901e+00,237339
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.019998e-02,-3.871562e+00,242121
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.427269e-01,-6.863623e-01,479460
min_wing_area_flyany_framewingextension,5.520665e-01,-3.117216e+00,395
min_wing_area_flyany_framewinggrooming,3.343926e-01,-1.485484e+00,5585
min_wing_area_flyfemale_frameany,8.984440e-01,-1.916685e-01,237339
min_wing_area_flymale_frameany,7.881102e-01,-1.162438e+00,242121
nflies_close_flyany_frameany,6.067409e-01,2.491452e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.238192e-01,1.203300e+00,1027
nflies_close_flyany_framebodyturn,5.501376e-01,1.521896e+00,5281
nflies_close_flyany_framebodyturnstart,5.569478e-01,1.438838e+00,2136
nflies_close_flyany_framecrabwalkallstart,5.711935e-01,1.352016e+00,9537
nflies_close_flyany_framecrabwalkextreme,9.496761e-01,1.954008e+00,5308
nflies_close_flyany_framecrabwalkextremestart,9.401038e-01,1.976779e+00,1239
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.468622e-01,1.897527e+00,447406
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.847747e-01,1.733926e+00,4392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.750123e-01,3.023678e+00,92941
nflies_close_flyany_frametouch,1.793187e+00,1.747386e+00,25088
nflies_close_flyany_framewalk,4.902197e-01,9.396175e-01,266677
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.407766e-01,-2.963441e-01,5585
nflies_close_flyfemale_frameany,6.771074e-01,2.497881e+00,237339
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.377642e-01,2.335601e+00,242121
nflies_close_flymale_framechase,1.421322e+00,6.018680e-01,3772
nflies_close_flymale_framewingextension,9.590616e-01,-3.611364e-01,388
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013580e+00,-4.213640e+00,479460
nwingsdetected_flyany_framewingextension,1.968235e+00,8.004807e-01,395
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385409e+00,-4.161281e+00,5585
nwingsdetected_flyfemale_frameany,1.010972e+00,-4.220101e+00,237339
nwingsdetected_flymale_frameany,1.016137e+00,-3.119474e+00,242121
phi_flyany_frameany,4.767615e-02,4.589858e+00,479460
phisideways_flyany_framemove,4.232113e-01,-7.775690e-01,386519
phisideways_flyfemale_framemove,4.364875e-01,-6.476037e-01,194787
phisideways_flymale_framemove,4.102535e-01,-7.189906e-01,191732
theta_mm_flyany_frameany,3.431126e-02,1.347464e+00,479460
velmag_ctr_flyany_frameany,1.208960e+01,6.403481e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.618040e+00,2.536926e-01,4463
velmag_ctr_flyany_framebodyturn,1.197403e+01,1.522735e+00,5281
velmag_ctr_flyany_framecrabwalkall,1.567396e+01,1.755922e+00,104756
velmag_ctr_flyany_framecrabwalkextreme,8.984570e+00,4.036587e+00,5308
velmag_ctr_flyany_framejump,6.759640e+01,6.125259e+00,361
velmag_ctr_flyany_framemove,1.480447e+01,2.318988e+00,386499
