field,value,zscore,nflyframes
duration_flyany_framemove,3.067991e-01,-6.979143e+00,37122
duration_flyany_framepivotcenter,1.200227e-01,9.508280e+00,465
duration_flyany_framepivottail,1.387278e-01,2.839417e-01,324
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.511758e+01,1.026857e+02,442311
duration_flyany_frametouch,4.627577e-01,1.987644e+01,4479
duration_flyany_framewalk,3.066012e-01,-5.243811e+00,10772
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.331226e-02,-1.419405e+00,2276
duration_flyany_framewinggrooming,2.602506e-01,-1.787618e+01,958
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.068679e-01,-1.186870e+01,1767
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.456616e-01,-5.491777e+00,12261
duration_flyfemale_framepivotcenter,1.225166e-01,9.130764e+00,211
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.101725e+01,2.759180e+02,214222
duration_flyfemale_frametouch,3.301066e-01,1.281198e+01,1897
duration_flyfemale_framewalk,4.107112e-01,-2.365742e+00,5075
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.238649e-01,-7.458541e+00,3136
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.255938e-01,-6.296143e+00,24844
duration_flymale_framepivotcenter,1.150340e-01,3.403256e+00,254
duration_flymale_framepivottail,1.363523e-01,-7.751298e-01,279
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.317454e+01,2.253879e+01,228083
duration_flymale_frametouch,6.670634e-01,2.252159e+01,2580
duration_flymale_framewalk,2.053887e-01,-7.185998e+00,5697
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.334650e-02,-1.487820e+00,2149
duration_flymale_framewinggrooming,2.648433e-01,-1.580346e+01,943
dv_cor_flyany_frameany,1.263625e-02,7.265213e-01,479440
dv_cor_flyfemale_frameany,7.130529e-03,4.093548e-01,226494
dv_cor_flymale_frameany,1.756260e-02,5.862799e-01,252940
dv_ctr_flyany_frameany,2.395267e-02,8.456465e-01,479440
dv_ctr_flyfemale_frameany,1.348903e-02,4.702030e-01,226494
dv_ctr_flymale_frameany,3.331691e-02,6.885041e-01,252940
dv_tail_flyany_frameany,-3.844941e-03,6.231884e-01,479440
dv_tail_flyfemale_frameany,7.177537e-03,7.106884e-01,226494
dv_tail_flymale_frameany,-1.369109e-02,2.811027e-01,252940
dwing_angle_diff_flyany_frameany,4.363925e-05,1.514078e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.038859e+01,-5.235874e-01,2276
dwing_angle_diff_flyfemale_frameany,-2.013138e-04,-1.245510e+00,226494
dwing_angle_diff_flymale_frameany,3.081824e-04,2.071278e+00,252940
dwing_angle_imbalance_flyany_frameany,-5.117687e-01,3.132545e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.234571e+00,2.354417e+00,2276
dwing_angle_imbalance_flyany_framewinggrooming,-1.767358e+00,-2.135237e+00,958
dwing_angle_imbalance_flyfemale_frameany,-2.851059e-01,5.397740e+00,226494
dwing_angle_imbalance_flymale_frameany,-7.146152e-01,1.115637e+00,252940
ecc_flyany_frameany,3.890824e-01,9.865297e+00,479460
ecc_flyfemale_frameany,3.797716e-01,7.397241e+00,226503
ecc_flymale_frameany,3.974208e-01,1.041368e+01,252951
fractime_flyany_frameattemptedcopulation,2.064823e-04,1.503930e-01,479460
fractime_flyany_framebackup,1.251408e-04,-6.943572e+00,479460
fractime_flyany_framebackup_nearfly,2.085680e-05,-5.627192e+00,479460
fractime_flyany_framebackup_nearwall,1.251408e-04,-6.943035e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479460
fractime_flyany_framebodyturn,4.129646e-04,-7.565100e+00,479460
fractime_flyany_framebodyturn_nearfly,1.313978e-04,-6.889304e+00,479460
fractime_flyany_framebodyturn_nearwall,3.357944e-04,-7.643573e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005631e-05,-2.179237e+00,479460
fractime_flyany_framechase,3.337088e-05,-5.270911e-01,479460
fractime_flyany_framechase_notwingextension,3.337088e-05,-5.594421e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,1.022609e-02,-7.144329e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.152588e-03,-5.496429e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.803487e-03,-7.297179e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.302590e-03,6.593453e+00,479460
fractime_flyany_framecrabwalkextreme,8.134151e-05,-4.297594e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.257039e-05,-3.715307e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.134151e-05,-4.288794e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479460
fractime_flyany_framejump,1.459976e-05,-2.583736e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.448504e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-2.699670e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479460
fractime_flyany_framemove,7.748092e-02,-1.037009e+01,479460
fractime_flyany_framemove_nearfly,2.871564e-02,-7.274874e+00,479460
fractime_flyany_framemove_nearwall,5.432361e-02,-1.088425e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.602845e-02,-1.100055e+00,479460
fractime_flyany_framenotanybehavior,4.717182e-02,-4.379239e+00,479460
fractime_flyany_framepivotcenter,9.844408e-04,6.672004e-01,479460
fractime_flyany_framepivotcenter_nearfly,6.027614e-04,2.615155e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.217578e-04,2.314708e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.685954e+00,479460
fractime_flyany_framepivotcenter_stop,1.522546e-04,-1.468553e+00,479460
fractime_flyany_framepivottail,6.903600e-04,-9.006838e+00,479460
fractime_flyany_framepivottail_nearfly,1.313978e-04,-7.878569e+00,479460
fractime_flyany_framepivottail_nearwall,6.903600e-04,-8.980206e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227397e+00,479460
fractime_flyany_framerighting,1.585117e-04,-7.898996e-01,479460
fractime_flyany_framerighting_nearfly,4.797063e-05,-6.677173e-01,479460
fractime_flyany_framerighting_nearwall,1.355692e-04,-6.515132e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479460
fractime_flyany_framestop,9.225191e-01,1.037009e+01,479460
fractime_flyany_framestop_nearfly,2.662933e-01,4.004600e+00,479460
fractime_flyany_framestop_nearwall,5.338735e-01,5.077269e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.164644e-01,7.472331e+00,479460
fractime_flyany_framestop_notwinggrooming,9.205252e-01,1.286181e+01,479460
fractime_flyany_frametouch,9.350102e-03,-2.236367e+00,479460
fractime_flyany_frametouch_notchase,9.350102e-03,-2.673800e+00,479460
fractime_flyany_framewalk,2.246694e-02,-9.405919e+00,479460
fractime_flyany_framewalk_nearfly,6.788887e-03,-6.964702e+00,479460
fractime_flyany_framewalk_nearwall,1.511284e-02,-9.876768e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.308055e-03,-1.391839e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479460
fractime_flyany_framewingflick,4.765778e-03,6.366630e+01,479460
fractime_flyany_framewingflick_nearfly,6.528178e-04,8.932495e+00,479460
fractime_flyany_framewingflick_notnearfly,4.112960e-03,2.942211e+02,479460
fractime_flyany_framewinggrooming,2.006424e-03,-6.198458e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.773954e-04,-5.694895e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.085680e-04,-5.686086e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.603888e-03,-3.829801e+00,479460
fractime_flyfemale_firsthalf_framechase,4.552697e-05,-6.677724e-01,109825
fractime_flyfemale_firsthalf_frametouch,1.315730e-02,-2.119651e+00,109825
fractime_flyfemale_frameattemptedcopulation,4.061918e-04,1.153853e+01,226494
fractime_flyfemale_framebackup,0.000000e+00,-6.337243e+00,226494
fractime_flyfemale_framebodyturn,3.002287e-04,-6.834956e+00,226494
fractime_flyfemale_framechase,2.207564e-05,-6.383019e-01,226494
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,226494
fractime_flyfemale_framecrabwalkall,7.801531e-03,-6.616350e+00,226494
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.071129e+00,226494
fractime_flyfemale_framejump,1.324538e-05,-2.614158e+00,226494
fractime_flyfemale_framemove,5.418245e-02,-9.544608e+00,226494
fractime_flyfemale_framenotanybehavior,2.822591e-02,-5.197718e+00,226494
fractime_flyfemale_framepivotcenter,9.448374e-04,-7.925216e-01,226494
fractime_flyfemale_framepivottail,2.295867e-04,-7.667214e+00,226494
fractime_flyfemale_framerighting,1.368690e-04,-7.561578e-01,226494
fractime_flyfemale_framestop,9.458175e-01,9.544608e+00,226494
fractime_flyfemale_frametouch,8.393158e-03,-3.120268e+00,226494
fractime_flyfemale_framewalk,2.240677e-02,-8.219554e+00,226494
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,226494
fractime_flyfemale_framewingflick,5.827969e-04,1.610008e+01,226494
fractime_flyfemale_framewinggrooming,8.388743e-05,-5.153072e+00,226494
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,116669
fractime_flyfemale_secondhalf_frametouch,3.908493e-03,-4.103856e+00,116669
fractime_flyfirsthalf_framebackup,1.168029e-04,-6.833928e+00,239720
fractime_flyfirsthalf_framebodyturn,4.421825e-04,-7.917486e+00,239720
fractime_flyfirsthalf_framechase,6.674454e-05,-5.009278e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.030369e-02,-7.143840e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.422993e-05,-4.332988e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.470831e+00,239720
fractime_flyfirsthalf_framemove,8.407726e-02,-1.083891e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.105456e-03,2.166483e+00,239720
fractime_flyfirsthalf_framepivottail,7.133322e-04,-9.338425e+00,239720
fractime_flyfirsthalf_framerighting,9.594527e-05,-6.513920e-01,239720
fractime_flyfirsthalf_framestop,9.159227e-01,1.083891e+01,239720
fractime_flyfirsthalf_frametouch,1.376189e-02,-1.783804e+00,239720
fractime_flyfirsthalf_framewalk,2.299766e-02,-9.951626e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,239720
fractime_flyfirsthalf_framewingflick,7.479559e-03,8.067384e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.752044e-03,-6.049101e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,129889
fractime_flymale_firsthalf_framechase,8.468769e-05,-4.787455e-01,129889
fractime_flymale_firsthalf_frametouch,1.427373e-02,-1.291077e+00,129889
fractime_flymale_frameattemptedcopulation,2.767455e-05,-2.806402e-01,252940
fractime_flymale_framebackup,2.372104e-04,-6.165146e+00,252940
fractime_flymale_framebodyturn,5.139559e-04,-6.905848e+00,252940
fractime_flymale_framechase,4.348857e-05,-5.094576e-01,252940
fractime_flymale_framechase_notwingextension,4.348857e-05,-5.384225e-01,252940
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,252940
fractime_flymale_framecrabwalkall,1.239820e-02,-6.181248e+00,252940
fractime_flymale_framecrabwalkextreme,1.541868e-04,-3.840524e+00,252940
fractime_flymale_framejump,1.581403e-05,-1.959400e+00,252940
fractime_flymale_framemove,9.827232e-02,-1.005362e+01,252940
fractime_flymale_framenotanybehavior,6.406262e-02,-3.159034e+00,252940
fractime_flymale_framepivotcenter,1.020005e-03,3.252725e+00,252940
fractime_flymale_framepivottail,1.103028e-03,-8.788280e+00,252940
fractime_flymale_framerighting,1.779078e-04,-7.066303e-01,252940
fractime_flymale_framestop,9.017277e-01,1.005362e+01,252940
fractime_flymale_frametouch,1.020795e-02,-1.532536e+00,252940
fractime_flymale_frametouch_notchase,1.020795e-02,-1.872800e+00,252940
fractime_flymale_framewalk,2.252313e-02,-8.882562e+00,252940
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,252940
fractime_flymale_framewingflick,8.511900e-03,6.793982e+01,252940
fractime_flymale_framewinggrooming,3.728157e-03,-5.352007e+00,252940
fractime_flymale_secondhalf_frameattemptedcopulation,5.688698e-05,-2.695241e-01,123051
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,123051
fractime_flymale_secondhalf_frametouch,5.916246e-03,-1.693505e+00,123051
fractime_flysecondhalf_framebackup,1.334891e-04,-6.325835e+00,239720
fractime_flysecondhalf_framebodyturn,3.837811e-04,-6.899774e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-4.915140e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.014934e-02,-6.618683e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.084599e-04,-4.017464e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-2.434539e+00,239720
fractime_flysecondhalf_framemove,7.080761e-02,-9.399150e+00,239720
fractime_flysecondhalf_framepivotcenter,8.635074e-04,-5.083185e-01,239720
fractime_flysecondhalf_framepivottail,6.674454e-04,-7.918915e+00,239720
fractime_flysecondhalf_framerighting,2.210913e-04,-9.161298e-01,239720
fractime_flysecondhalf_framestop,9.291924e-01,9.399150e+00,239720
fractime_flysecondhalf_frametouch,4.939096e-03,-2.552053e+00,239720
fractime_flysecondhalf_framewalk,2.193809e-02,-8.424984e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239720
fractime_flysecondhalf_framewingflick,2.052394e-03,3.047694e+01,239720
fractime_flysecondhalf_framewinggrooming,2.260971e-03,-5.641009e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.259628e+00,-8.034766e+00,141438
magveldiff_nose2ell_flyany_frametouch,1.680522e+00,-1.013701e+01,4479
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.089244e+00,-7.654969e+00,83099
magveldiff_nose2ell_flyfemale_frametouch,2.001686e+00,-8.731265e+00,1897
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.401280e+00,-8.037925e+00,58333
magveldiff_nose2ell_flymale_frametouch,1.286993e+00,-1.021684e+01,2580
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.312742e+00,8.683562e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.394832e+00,1.241145e+01,141438
max_absdwing_angle_flyany_frametouch,2.133880e+00,6.338894e+00,4479
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.231342e+01,-2.375565e-02,2276
max_absdwing_angle_flyany_framewinggrooming,5.577481e+00,1.334700e+01,958
max_absdwing_angle_flyfemale_frameany,1.753548e+00,3.925810e+00,226494
max_absdwing_angle_flyfemale_framenearfly,1.837623e+00,6.645873e+00,83099
max_absdwing_angle_flyfemale_frametouch,1.852679e+00,4.420228e+00,1897
max_absdwing_angle_flymale_frameany,2.813423e+00,1.003614e+01,252940
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.905187e+00,1.412293e+01,58333
max_absdwing_angle_flymale_frametouch,2.258939e+00,5.562373e+00,2580
max_absdwing_area_flyany_frameany,4.686213e+00,9.086622e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.118271e+01,9.958505e-01,2276
max_absdwing_area_flyany_framewinggrooming,7.957475e+00,7.315595e-01,958
max_absdwing_area_flyfemale_frameany,5.603652e+00,1.140317e+01,226494
max_absdwing_area_flymale_frameany,3.864602e+00,3.936582e+00,252940
max_dwing_angle_in_flyany_frameany,9.288374e-01,-2.204926e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.213565e+01,2.673570e-02,2276
max_dwing_angle_in_flyfemale_frameany,7.130820e-01,-4.842612e+00,226494
max_dwing_angle_in_flymale_frameany,1.121955e+00,1.761651e-01,252940
max_dwing_angle_out_flyany_frameany,9.288810e-01,-2.203285e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.252942e+00,-1.066842e+00,2276
max_dwing_angle_out_flyfemale_frameany,7.128807e-01,-4.842385e+00,226494
max_dwing_angle_out_flymale_frameany,1.122263e+00,1.854023e-01,252940
max_wing_angle_flyany_frameany,2.754697e-01,2.192688e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.753173e-01,2.441787e+01,141445
max_wing_angle_flyany_frametouch,2.340771e-01,1.315414e+01,4479
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.332269e-01,4.014560e-01,2276
max_wing_angle_flyany_framewinggrooming,4.258505e-01,3.694801e+00,958
max_wing_angle_flyfemale_frameany,2.469394e-01,1.905234e+01,226503
max_wing_angle_flyfemale_framenearfly,2.399384e-01,2.298749e+01,83104
max_wing_angle_flyfemale_frametouch,2.300006e-01,2.401110e+01,1897
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.010207e-01,1.797656e+01,252951
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.098882e-01,2.039394e+01,58335
max_wing_angle_flymale_frametouch,2.470444e-01,8.618123e+00,2580
max_wing_angle_flymale_framewingflick,5.789971e-01,9.550930e-01,2149
max_wing_area_flyany_frameany,9.980595e-01,1.884802e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.892983e-01,1.547979e+00,958
max_wing_area_flyfemale_frameany,1.090140e+00,2.363049e+00,226503
max_wing_area_flymale_frameany,9.156171e-01,1.197295e+00,252951
mean_wing_angle_flyany_frameany,1.930192e-01,2.850523e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.623263e-01,7.307925e-01,2276
mean_wing_angle_flyfemale_frameany,1.615890e-01,2.399625e+01,226503
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.211669e-01,2.398495e+01,252951
mean_wing_angle_flymale_framewingflick,5.050475e-01,1.293278e+00,2149
mean_wing_area_flyany_frameany,8.958301e-01,-3.114226e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.865193e-01,-5.423987e-01,2276
mean_wing_area_flyany_framewinggrooming,6.853137e-01,3.747428e+00,958
mean_wing_area_flyfemale_frameany,9.520075e-01,-2.386453e-01,226503
mean_wing_area_flymale_frameany,8.455354e-01,-2.050833e-01,252951
min_absdwing_angle_flyany_frameany,1.125684e+00,5.839198e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.546942e+00,7.242572e-01,2276
min_absdwing_angle_flyfemale_frameany,8.589309e-01,2.451591e-01,226494
min_absdwing_angle_flymale_frameany,1.364516e+00,9.362214e+00,252940
min_absdwing_area_flyany_frameany,2.782408e+00,1.018927e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.907690e+00,2.891145e+00,2276
min_absdwing_area_flyfemale_frameany,3.518454e+00,1.783766e+01,226494
min_absdwing_area_flymale_frameany,2.123223e+00,1.254279e-01,252940
min_dwing_angle_in_flyany_frameany,-9.288810e-01,2.203285e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.252942e+00,1.066842e+00,2276
min_dwing_angle_in_flyfemale_frameany,-7.128807e-01,4.842385e+00,226494
min_dwing_angle_in_flymale_frameany,-1.122263e+00,-1.854023e-01,252940
min_dwing_angle_out_flyany_frameany,-9.288374e-01,2.204926e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.213565e+01,-2.673570e-02,2276
min_dwing_angle_out_flyfemale_frameany,-7.130820e-01,4.842612e+00,226494
min_dwing_angle_out_flymale_frameany,-1.121955e+00,-1.761651e-01,252940
min_wing_angle_flyany_frameany,1.105687e-01,3.253878e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.914256e-01,1.076223e+00,2276
min_wing_angle_flyfemale_frameany,7.623858e-02,2.420572e+01,226503
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.413131e-01,3.077410e+01,252951
min_wing_angle_flymale_framewingflick,4.310979e-01,1.626434e+00,2149
min_wing_area_flyany_frameany,7.936008e-01,-2.454059e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.813292e-01,6.832534e+00,958
min_wing_area_flyfemale_frameany,8.138749e-01,-2.814506e+00,226503
min_wing_area_flymale_frameany,7.754537e-01,-1.547403e+00,252951
nflies_close_flyany_frameany,3.030117e-01,-3.637241e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.683675e-01,-2.196393e+00,1136
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.042002e-01,-2.863870e+00,282017
nflies_close_flyany_framepivotcenter,7.906607e-01,8.341710e-01,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.079584e-01,-2.930345e+00,442311
nflies_close_flyany_frametouch,1.280485e+00,-3.885159e+00,4483
nflies_close_flyany_framewalk,4.334108e-01,-3.521566e-01,10772
nflies_close_flyany_framewingflick,2.502104e-01,-3.616900e+00,2276
nflies_close_flyany_framewinggrooming,3.708108e-01,1.188185e+00,958
nflies_close_flyfemale_frameany,4.276500e-01,-2.406894e+00,226503
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.913888e-01,-4.632965e+00,252951
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.666643e-01,-4.775314e+00,2149
nwingsdetected_flyany_frameany,1.621991e+00,4.196810e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.985903e+00,1.667749e+00,2276
nwingsdetected_flyany_framewinggrooming,1.694872e+00,1.010395e+01,958
nwingsdetected_flyfemale_frameany,1.646795e+00,4.838688e+01,226503
nwingsdetected_flymale_frameany,1.599796e+00,2.742483e+01,252951
phi_flyany_frameany,2.027112e-01,1.885915e+01,479460
phisideways_flyany_framemove,4.578008e-01,9.932418e-01,37122
phisideways_flyfemale_framemove,4.715234e-01,1.631441e+00,12268
phisideways_flymale_framemove,4.455408e-01,4.715960e-01,24854
theta_mm_flyany_frameany,1.605484e-02,5.452471e-02,479460
velmag_ctr_flyany_frameany,7.299701e-01,-7.912173e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.203930e+00,-1.291023e+01,4903
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.576877e+00,-7.159236e+00,37127
velmag_ctr_flyany_framenearfly,7.202048e-01,-7.622823e+00,141438
velmag_ctr_flyany_framenearwall,8.018160e-01,-8.311759e+00,282006
velmag_ctr_flyany_framenotnearfly_notnearwall,8.548405e-01,-3.853140e+00,159410
velmag_ctr_flyany_framepivotcenter,1.179176e+00,-3.430380e+00,465
velmag_ctr_flyany_framepivottail,6.449895e+00,-4.894528e+00,324
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.493297e-01,-5.476582e+00,442311
velmag_ctr_flyany_frametouch,9.167149e-01,-1.130258e+01,4479
velmag_ctr_flyany_framewalk,1.158259e+01,-4.233233e+00,10772
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.786481e+00,-7.458569e+00,2276
velmag_ctr_flyany_framewinggrooming,6.764388e-01,-4.885396e+00,958
velmag_ctr_flyfemale_frameany,5.938756e-01,-7.186922e+00,226494
velmag_ctr_flymale_frameany,8.518091e-01,-7.562757e+00,252940
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.399198e-01,-7.528835e+00,479440
velmag_flyfemale_frameany,3.587771e-01,-6.784978e+00,226494
velmag_flymale_frameany,5.125840e-01,-7.229724e+00,252940
velmag_nose_flyany_frameany,9.395668e-01,-8.091867e+00,479440
velmag_nose_flyfemale_frameany,7.685349e-01,-7.401589e+00,226494
velmag_nose_flymale_frameany,1.092652e+00,-7.705158e+00,252940
velmag_tail_flyany_frameany,9.438207e-01,-8.064158e+00,479440
velmag_tail_flyfemale_frameany,7.732294e-01,-7.378322e+00,226494
velmag_tail_flymale_frameany,1.096559e+00,-7.671883e+00,252940
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
