field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.751991e+01,1.728811e+00,1455
du_ctr_flyany_framemove,9.457938e+00,-2.133330e+00,296528
du_ctr_flyany_framenearfly,5.064681e+00,-2.133842e+00,194182
du_ctr_flyany_framenearwall,6.531707e+00,-1.857348e+00,350031
du_ctr_flyany_framenotnearfly_notnearwall,5.144937e+00,-5.256338e-01,93610
du_ctr_flyany_framepivotcenter,1.007139e-01,-1.766502e+00,284
du_ctr_flyany_framerighting,5.504282e+00,1.916501e+00,689
du_ctr_flyany_framestop,9.129906e-02,-2.084474e+00,182852
du_ctr_flyany_frametouch,1.979844e+00,-8.015873e-01,20050
du_ctr_flyany_framewalk,1.536714e+01,-9.641996e-01,148435
du_ctr_flyany_framewingextension,4.881454e+00,1.446362e+00,3795
du_ctr_flyany_framewingflick,1.268767e+01,-1.307121e+00,527
du_ctr_flyany_framewinggrooming,6.536972e-02,-3.345094e+00,60744
du_ctr_flyfemale_frameany,5.890321e+00,-1.589762e+00,238330
du_ctr_flymale_frameany,5.988833e+00,-2.107324e+00,240557
du_ctr_flymale_framechase,1.276933e+01,-1.486681e+00,8722
du_tail_flyany_frameany,5.934749e+00,-2.026928e+00,479380
du_tail_flyany_framepivottail,1.227845e-01,-2.549019e+00,8289
du_tail_flyfemale_frameany,5.890398e+00,-1.589074e+00,238330
du_tail_flymale_frameany,5.987077e+00,-2.109805e+00,240557
duration_flyany_frameattemptedcopulation,4.152538e-01,-1.486979e+00,233
duration_flyany_framebackup,1.185969e-01,-4.002398e+00,1103
duration_flyany_framebodyturn,8.117638e-02,-5.887147e-01,3500
duration_flyany_framechase,3.141476e-01,9.944219e-01,8935
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.926751e-01,1.845715e-01,45364
duration_flyany_framecrabwalkextreme,1.184075e-01,-2.467548e-01,1405
duration_flyany_framejump,9.317273e-02,3.108343e+00,1455
duration_flyany_framemove,1.421248e+00,-1.315509e+00,296548
duration_flyany_framepivotcenter,8.572363e-02,1.557928e-01,284
duration_flyany_framepivottail,1.145081e-01,-2.557831e+00,8289
duration_flyany_framerighting,4.290487e-01,4.737707e-01,689
duration_flyany_framestop,8.644633e-01,-8.073093e-02,182852
duration_flyany_frametouch,2.368145e-01,4.409190e+00,20050
duration_flyany_framewalk,5.231265e-01,-2.651937e+00,148436
duration_flyany_framewingextension,2.527934e-01,-5.354510e-01,3795
duration_flyany_framewingflick,3.484950e-02,2.097817e-01,527
duration_flyany_framewinggrooming,2.244682e+00,3.109290e+00,60747
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242505e-01,-3.169301e+00,450
duration_flyfemale_framebodyturn,8.041175e-02,-7.869229e-01,1757
duration_flyfemale_framechase,1.370215e-01,4.220070e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.675578e-01,5.547245e-01,20058
duration_flyfemale_framecrabwalkextreme,1.133931e-01,-5.478668e-01,494
duration_flyfemale_framejump,9.202399e-02,2.055566e+00,816
duration_flyfemale_framemove,1.375507e+00,-1.248237e+00,143383
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.121483e-01,-2.178186e+00,3654
duration_flyfemale_framerighting,5.410109e-01,2.237882e+00,340
duration_flyfemale_framestop,8.976577e-01,1.468223e-02,94947
duration_flyfemale_frametouch,2.226261e-01,5.068197e+00,7290
duration_flyfemale_framewalk,4.936363e-01,-2.691892e+00,69157
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.461215e-02,NaN,202
duration_flyfemale_framewinggrooming,2.441690e+00,2.900523e+00,33397
duration_flymale_frameattemptedcopulation,4.152549e-01,-1.568448e+00,233
duration_flymale_framebackup,1.127426e-01,-3.763792e+00,653
duration_flymale_framebodyturn,8.198052e-02,-3.033495e-01,1743
duration_flymale_framechase,4.551624e-01,1.163471e+00,8722
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.175306e-01,1.884669e-02,25281
duration_flymale_framecrabwalkextreme,1.240050e-01,2.260888e-01,907
duration_flymale_framejump,9.435603e-02,2.816158e+00,639
duration_flymale_framemove,1.461543e+00,-1.049555e+00,152746
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.168470e-01,-2.669265e+00,4632
duration_flymale_framerighting,3.583362e-01,-5.793757e-01,335
duration_flymale_framestop,8.298386e-01,-9.585567e-02,87811
duration_flymale_frametouch,2.510483e-01,3.119268e+00,12739
duration_flymale_framewalk,5.524167e-01,-2.295132e+00,79248
duration_flymale_framewingextension,3.513840e-01,3.322379e-01,3627
duration_flymale_framewingflick,3.516892e-02,3.019979e-01,324
duration_flymale_framewinggrooming,2.043198e+00,2.152005e+00,27339
dv_cor_flyany_frameany,-1.961765e-02,-2.420194e-01,479380
dv_cor_flyfemale_frameany,7.986777e-02,1.166986e+00,238330
dv_cor_flymale_frameany,-1.171337e-01,-1.196897e+00,240557
dv_ctr_flyany_frameany,-3.727959e-02,-4.717193e-01,479380
dv_ctr_flyfemale_frameany,7.446142e-02,7.718264e-01,238330
dv_ctr_flymale_frameany,-1.464850e-01,-1.227580e+00,240557
dv_tail_flyany_frameany,-1.607456e-01,-3.734958e+00,479380
dv_tail_flyfemale_frameany,-9.668158e-02,-1.875664e+00,238330
dv_tail_flymale_frameany,-2.243567e-01,-3.594422e+00,240557
dwing_angle_diff_flyany_frameany,5.340459e-05,1.684891e+00,479380
dwing_angle_diff_flyany_framewingextension,-2.085585e+00,-1.938276e+00,3795
dwing_angle_diff_flyany_framewingflick,-2.120704e+01,-7.506698e-01,527
dwing_angle_diff_flyfemale_frameany,4.827136e-07,-2.368594e-01,238330
dwing_angle_diff_flymale_frameany,2.544875e-04,1.603688e+00,240557
dwing_angle_imbalance_flyany_frameany,-8.210030e-01,-3.656022e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.598268e+00,-1.868148e-02,3795
dwing_angle_imbalance_flyany_framewingflick,-3.512285e+00,4.535419e-01,527
dwing_angle_imbalance_flyany_framewinggrooming,-1.689068e+00,1.399963e+00,60744
dwing_angle_imbalance_flyfemale_frameany,-6.559358e-01,-2.102300e+00,238330
dwing_angle_imbalance_flymale_frameany,-9.816085e-01,-4.066735e+00,240557
ecc_flyany_frameany,3.531137e-01,4.207194e+00,479400
ecc_flyfemale_frameany,3.518833e-01,3.815314e+00,238340
ecc_flymale_frameany,3.542648e-01,4.007061e+00,240567
fractime_flyany_frameattemptedcopulation,4.943680e-04,-2.544890e-02,479400
fractime_flyany_framebackup,2.300793e-03,-1.997092e+00,479400
fractime_flyany_framebackup_nearfly,1.261994e-03,-2.242595e+00,479400
fractime_flyany_framebackup_nearwall,2.227785e-03,-2.072331e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.711723e-05,1.050513e+00,479400
fractime_flyany_framebodyturn,7.300793e-03,-1.470434e+00,479400
fractime_flyany_framebodyturn_nearfly,3.166458e-03,-1.192259e+00,479400
fractime_flyany_framebodyturn_nearwall,6.476846e-03,-1.870878e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.506884e-04,3.196699e+00,479400
fractime_flyany_framechase,1.864205e-02,9.723458e-01,479400
fractime_flyany_framechase_notwingextension,1.533166e-02,7.360828e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479400
fractime_flyany_framecrabwalkall,9.462662e-02,-1.563645e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.893408e-02,-1.616621e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.359408e-02,-1.543599e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920317e-04,-7.446110e-01,479400
fractime_flyany_framecrabwalkextreme,2.930747e-03,-9.836295e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.554026e-03,-1.565895e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.849395e-03,-9.436459e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-1.008340e+00,479400
fractime_flyany_framejump,3.035044e-03,2.255628e+00,479400
fractime_flyany_framejump_nearfly,8.531498e-04,2.416976e+00,479400
fractime_flyany_framejump_nearwall,1.261994e-03,1.800234e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.405924e-03,2.047894e+00,479400
fractime_flyany_framemove,6.185816e-01,-5.193475e-01,479400
fractime_flyany_framemove_nearfly,2.631873e-01,1.169111e-01,479400
fractime_flyany_framemove_nearwall,5.420129e-01,-1.039101e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.380893e-02,6.637653e-01,479400
fractime_flyany_framenotanybehavior,2.138089e-01,1.831188e+00,479400
fractime_flyany_framepivotcenter,6.216103e-04,1.148775e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.420943e-04,1.479108e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.462662e-04,6.392438e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793909e-04,9.231630e-01,479400
fractime_flyany_framepivotcenter_stop,1.314143e-04,7.173726e-01,479400
fractime_flyany_framepivottail,1.729036e-02,-1.465610e+00,479400
fractime_flyany_framepivottail_nearfly,7.259074e-03,-2.054696e+00,479400
fractime_flyany_framepivottail_nearwall,1.685023e-02,-1.552718e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.190238e-04,2.778906e+00,479400
fractime_flyany_framerighting,1.437213e-03,-1.015385e+00,479400
fractime_flyany_framerighting_nearfly,4.276179e-04,-9.871058e-01,479400
fractime_flyany_framerighting_nearwall,8.886108e-04,-1.213669e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.505632e-04,-3.999405e-01,479400
fractime_flyany_framestop,3.814184e-01,5.193475e-01,479400
fractime_flyany_framestop_nearfly,1.418794e-01,7.884764e-01,479400
fractime_flyany_framestop_nearwall,1.881602e-01,-1.245710e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.414685e-01,1.341600e+00,479400
fractime_flyany_framestop_notwinggrooming,2.554944e-01,-9.766789e-01,479400
fractime_flyany_frametouch,4.182311e-02,1.863301e+00,479400
fractime_flyany_frametouch_notchase,3.737589e-02,2.097572e+00,479400
fractime_flyany_framewalk,3.096287e-01,-2.541261e+00,479400
fractime_flyany_framewalk_nearfly,1.068189e-01,-1.859608e+00,479400
fractime_flyany_framewalk_nearwall,2.621443e-01,-3.228252e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.787860e-02,9.316348e-01,479400
fractime_flyany_framewingextension,7.916145e-03,1.949919e+00,479400
fractime_flyany_framewingextension_nearfly,7.544848e-03,1.864833e+00,479400
fractime_flyany_framewingextension_notchase,4.605757e-03,1.864762e+00,479400
fractime_flyany_framewingextension_notnearfly,3.712975e-04,5.125460e+00,479400
fractime_flyany_framewingflick,1.107635e-03,1.168433e+01,479400
fractime_flyany_framewingflick_nearfly,1.001252e-03,1.195231e+01,479400
fractime_flyany_framewingflick_notnearfly,1.063830e-04,3.099377e+00,479400
fractime_flyany_framewinggrooming,1.267146e-01,4.785662e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.455361e-02,6.436339e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.712140e-02,2.154732e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.053400e-02,3.447398e+00,479400
fractime_flyfemale_firsthalf_framechase,6.531515e-04,-3.419187e-01,119421
fractime_flyfemale_firsthalf_frametouch,2.903174e-02,9.252813e-01,119421
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,238330
fractime_flyfemale_framebackup,1.888138e-03,-2.806572e+00,238330
fractime_flyfemale_framebodyturn,7.372131e-03,-1.249927e+00,238330
fractime_flyfemale_framechase,9.021105e-04,2.383438e-01,238330
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,238330
fractime_flyfemale_framecrabwalkall,8.416062e-02,-1.019669e+00,238330
fractime_flyfemale_framecrabwalkextreme,2.072756e-03,-9.107057e-01,238330
fractime_flyfemale_framejump,3.423824e-03,1.693461e+00,238330
fractime_flyfemale_framemove,6.016154e-01,-7.468019e-01,238330
fractime_flyfemale_framenotanybehavior,2.324886e-01,1.610336e+00,238330
fractime_flyfemale_framepivotcenter,8.307809e-04,1.447117e+00,238330
fractime_flyfemale_framepivottail,1.533168e-02,-1.326699e+00,238330
fractime_flyfemale_framerighting,1.426593e-03,-1.399215e+00,238330
fractime_flyfemale_framestop,3.983846e-01,7.468019e-01,238330
fractime_flyfemale_frametouch,3.058784e-02,2.645533e+00,238330
fractime_flyfemale_framewalk,2.901733e-01,-2.627355e+00,238330
fractime_flyfemale_framewingextension,7.049050e-04,1.749146e+00,238330
fractime_flyfemale_framewingflick,8.475643e-04,2.164902e+01,238330
fractime_flyfemale_framewinggrooming,1.401292e-01,3.948172e+00,238330
fractime_flyfemale_secondhalf_framechase,1.152142e-03,1.128108e+00,118909
fractime_flyfemale_secondhalf_frametouch,3.215064e-02,5.007211e+00,118909
fractime_flyfirsthalf_framebackup,2.302686e-03,-2.115432e+00,239720
fractime_flyfirsthalf_framebodyturn,7.487903e-03,-1.924197e+00,239720
fractime_flyfirsthalf_framechase,2.444101e-02,1.180676e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.903304e-02,-1.833352e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.423661e-03,-1.681875e+00,239720
fractime_flyfirsthalf_framejump,3.587519e-03,2.636060e+00,239720
fractime_flyfirsthalf_framemove,6.154013e-01,-9.651617e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.631570e-04,1.132191e+00,239720
fractime_flyfirsthalf_framepivottail,1.768313e-02,-2.001917e+00,239720
fractime_flyfirsthalf_framerighting,8.968797e-04,-1.260506e+00,239720
fractime_flyfirsthalf_framestop,3.845987e-01,9.651617e-01,239720
fractime_flyfirsthalf_frametouch,4.395545e-02,1.092936e+00,239720
fractime_flyfirsthalf_framewalk,3.188887e-01,-2.663592e+00,239720
fractime_flyfirsthalf_framewingextension,1.131737e-02,2.576706e+00,239720
fractime_flyfirsthalf_framewingflick,1.297347e-03,1.102699e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.303562e-01,4.362425e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.251544e-03,7.203919e-02,119852
fractime_flymale_firsthalf_framechase,4.823449e-02,1.262961e+00,119852
fractime_flymale_firsthalf_frametouch,5.898108e-02,9.435710e-01,119852
fractime_flymale_frameattemptedcopulation,9.852135e-04,-1.345477e-02,240557
fractime_flymale_framebackup,2.714533e-03,-7.068799e-01,240557
fractime_flymale_framebodyturn,7.245684e-03,-1.395653e+00,240557
fractime_flymale_framechase,3.625752e-02,1.023256e+00,240557
fractime_flymale_framechase_notwingextension,2.969359e-02,7.790142e-01,240557
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,240557
fractime_flymale_framecrabwalkall,1.050936e-01,-1.606257e+00,240557
fractime_flymale_framecrabwalkextreme,3.770416e-03,-8.545660e-01,240557
fractime_flymale_framejump,2.656335e-03,2.534427e+00,240557
fractime_flymale_framemove,6.349680e-01,-2.106931e-01,240557
fractime_flymale_framenotanybehavior,1.944155e-01,1.890576e+00,240557
fractime_flymale_framepivotcenter,4.157019e-04,3.463570e-01,240557
fractime_flymale_framepivottail,1.925531e-02,-1.326265e+00,240557
fractime_flymale_framerighting,1.392601e-03,-1.653436e-01,240557
fractime_flymale_framestop,3.650320e-01,2.106931e-01,240557
fractime_flymale_frametouch,5.295626e-02,1.285580e+00,240557
fractime_flymale_frametouch_notchase,4.434708e-02,1.414613e+00,240557
fractime_flymale_framewalk,3.294354e-01,-1.991833e+00,240557
fractime_flymale_framewingextension,1.507751e-02,1.934252e+00,240557
fractime_flymale_framewingflick,1.363502e-03,8.104747e+00,240557
fractime_flymale_framewinggrooming,1.136487e-01,4.181421e+00,240557
fractime_flymale_secondhalf_frameattemptedcopulation,7.219857e-04,-1.237063e-01,120501
fractime_flymale_secondhalf_framechase,2.440644e-02,5.404279e-01,120501
fractime_flymale_secondhalf_frametouch,4.705355e-02,1.633250e+00,120501
fractime_flysecondhalf_framebackup,2.299090e-03,-1.669486e+00,239660
fractime_flysecondhalf_framebodyturn,7.114245e-03,-9.584811e-01,239660
fractime_flysecondhalf_framechase,1.284319e-02,5.423494e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.002253e-01,-1.194560e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.438204e-03,-2.743501e-01,239660
fractime_flysecondhalf_framejump,2.482684e-03,1.621438e+00,239660
fractime_flysecondhalf_framemove,6.217308e-01,-8.473720e-02,239660
fractime_flysecondhalf_framepivotcenter,6.801302e-04,1.087392e+00,239660
fractime_flysecondhalf_framepivottail,1.689894e-02,-7.903757e-01,239660
fractime_flysecondhalf_framerighting,1.977802e-03,-6.359880e-01,239660
fractime_flysecondhalf_framestop,3.782692e-01,8.473720e-02,239660
fractime_flysecondhalf_frametouch,3.969373e-02,2.708125e+00,239660
fractime_flysecondhalf_framewalk,3.003880e-01,-2.295551e+00,239660
fractime_flysecondhalf_framewingextension,4.514729e-03,8.174071e-01,239660
fractime_flysecondhalf_framewingflick,9.179671e-04,1.088764e+01,239660
fractime_flysecondhalf_framewinggrooming,1.230702e-01,4.684343e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.846779e+00,-2.352837e+00,194182
magveldiff_nose2ell_flyany_frametouch,7.314058e+00,-2.779428e+00,20050
magveldiff_nose2ell_flyfemale_framechase,8.353684e+00,-8.902202e-01,213
magveldiff_nose2ell_flyfemale_framenearfly,9.786205e+00,-2.107917e+00,97892
magveldiff_nose2ell_flyfemale_frametouch,7.276434e+00,-2.359061e+00,7290
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.615831e+00,-1.027575e+00,8722
magveldiff_nose2ell_flymale_framenearfly,9.917912e+00,-2.464120e+00,96051
magveldiff_nose2ell_flymale_frametouch,7.344860e+00,-2.827873e+00,12739
magveldiff_nose2ell_flymale_framewingextension,7.069256e+00,3.867030e-02,3627
max_absdwing_angle_flyany_frameany,1.861833e+00,4.478964e+00,479380
max_absdwing_angle_flyany_framechase,2.010597e+00,4.357188e+00,8935
max_absdwing_angle_flyany_framenearfly,1.836176e+00,6.355285e+00,194182
max_absdwing_angle_flyany_frametouch,2.083728e+00,6.426208e+00,20050
max_absdwing_angle_flyany_framewingextension,5.411573e+00,-6.572692e-02,3795
max_absdwing_angle_flyany_framewingflick,1.364769e+01,6.860679e-01,527
max_absdwing_angle_flyany_framewinggrooming,4.501796e+00,1.477906e+00,60744
max_absdwing_angle_flyfemale_frameany,1.730748e+00,3.433230e+00,238330
max_absdwing_angle_flyfemale_framenearfly,1.763649e+00,5.973125e+00,97892
max_absdwing_angle_flyfemale_frametouch,1.940245e+00,6.021405e+00,7290
max_absdwing_angle_flymale_frameany,1.988789e+00,4.202337e+00,240557
max_absdwing_angle_flymale_framechase,2.290682e+00,3.776383e+00,8722
max_absdwing_angle_flymale_framenearfly,1.904339e+00,5.213704e+00,96051
max_absdwing_angle_flymale_frametouch,2.225990e+00,5.499183e+00,12739
max_absdwing_area_flyany_frameany,3.695484e+00,3.066933e+00,479380
max_absdwing_area_flyany_framewingextension,5.919123e+00,-1.074790e+00,3795
max_absdwing_area_flyany_framewingflick,9.808251e+00,-1.291952e-01,527
max_absdwing_area_flyany_framewinggrooming,8.802674e+00,1.046480e-01,60744
max_absdwing_area_flyfemale_frameany,4.054401e+00,3.270136e+00,238330
max_absdwing_area_flymale_frameany,3.338404e+00,1.753753e+00,240557
max_dwing_angle_in_flyany_frameany,1.202147e+00,3.826392e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.673316e+00,5.259498e-01,3795
max_dwing_angle_in_flyany_framewingflick,1.327944e+01,6.184708e-01,527
max_dwing_angle_in_flyfemale_frameany,1.096714e+00,2.758265e+00,238330
max_dwing_angle_in_flymale_frameany,1.305085e+00,3.893698e+00,240557
max_dwing_angle_out_flyany_frameany,1.202201e+00,3.828342e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.587731e+00,-2.044997e+00,3795
max_dwing_angle_out_flyany_framewingflick,-7.927597e+00,-8.777359e-01,527
max_dwing_angle_out_flyfemale_frameany,1.096715e+00,2.753122e+00,238330
max_dwing_angle_out_flymale_frameany,1.305339e+00,3.900166e+00,240557
max_wing_angle_flyany_frameany,1.168784e-01,3.055935e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,4.374138e-01,5.466265e-01,233
max_wing_angle_flyany_framechase,1.196907e-01,3.462189e+00,8935
max_wing_angle_flyany_framenearfly,1.129498e-01,3.685037e+00,194189
max_wing_angle_flyany_frametouch,1.406805e-01,4.015723e+00,20050
max_wing_angle_flyany_framewingextension,7.142906e-01,1.236358e-01,3795
max_wing_angle_flyany_framewingflick,5.586739e-01,7.324412e-01,527
max_wing_angle_flyany_framewinggrooming,3.593787e-01,1.072980e+00,60747
max_wing_angle_flyfemale_frameany,1.164490e-01,2.624466e+00,238340
max_wing_angle_flyfemale_framenearfly,1.131134e-01,3.957904e+00,97895
max_wing_angle_flyfemale_frametouch,1.163436e-01,4.991081e+00,7290
max_wing_angle_flyfemale_framewingflick,5.390322e-01,NaN,202
max_wing_angle_flymale_frameany,1.173048e-01,2.557156e+00,240567
max_wing_angle_flymale_frameattemptedcopulation,4.374195e-01,4.130349e-01,233
max_wing_angle_flymale_framechase,1.270749e-01,2.797207e+00,8722
max_wing_angle_flymale_framenearfly,1.127297e-01,2.788799e+00,96055
max_wing_angle_flymale_frametouch,1.647531e-01,3.310082e+00,12739
max_wing_angle_flymale_framewingflick,5.715807e-01,8.511618e-01,324
max_wing_area_flyany_frameany,1.014332e+00,1.808888e+00,479400
max_wing_area_flyany_framewingextension,1.318670e+00,9.817061e-01,3795
max_wing_area_flyany_framewinggrooming,9.379684e-01,7.944428e-01,60747
max_wing_area_flyfemale_frameany,1.108794e+00,2.432075e+00,238340
max_wing_area_flymale_frameany,9.208185e-01,6.662652e-01,240567
mean_wing_angle_flyany_frameany,4.447554e-02,3.539493e+00,479400
mean_wing_angle_flyany_framewingextension,4.042169e-01,7.396550e-01,3795
mean_wing_angle_flyany_framewingflick,4.693398e-01,8.268040e-01,527
mean_wing_angle_flyfemale_frameany,4.066855e-02,2.871241e+00,238340
mean_wing_angle_flyfemale_framewingflick,4.534514e-01,NaN,202
mean_wing_angle_flymale_frameany,4.826433e-02,3.106868e+00,240567
mean_wing_angle_flymale_framewingflick,4.800602e-01,9.250212e-01,324
mean_wing_area_flyany_frameany,9.648344e-01,1.277447e+00,479400
mean_wing_area_flyany_framewingextension,1.036130e+00,2.284297e+00,3795
mean_wing_area_flyany_framewingflick,1.079832e+00,2.834326e+00,527
mean_wing_area_flyany_framewinggrooming,6.643487e-01,9.127262e-01,60747
mean_wing_area_flyfemale_frameany,1.047615e+00,1.934970e+00,238340
mean_wing_area_flymale_frameany,8.828467e-01,2.172267e-01,240567
min_absdwing_angle_flyany_frameany,1.032118e+00,2.986933e+00,479380
min_absdwing_angle_flyany_framewingextension,1.843567e+00,1.188666e+00,3795
min_absdwing_angle_flyany_framewingflick,8.797993e+00,8.962015e-01,527
min_absdwing_angle_flyfemale_frameany,9.479016e-01,2.340826e+00,238330
min_absdwing_angle_flymale_frameany,1.115653e+00,2.984100e+00,240557
min_absdwing_area_flyany_frameany,2.278075e+00,2.860893e+00,479380
min_absdwing_area_flyany_framewingextension,2.418800e+00,-6.549599e-01,3795
min_absdwing_area_flyany_framewingflick,4.484258e+00,-4.193163e-01,527
min_absdwing_area_flyfemale_frameany,2.384595e+00,3.509924e+00,238330
min_absdwing_area_flymale_frameany,2.171962e+00,1.284245e+00,240557
min_dwing_angle_in_flyany_frameany,-1.202201e+00,-3.828342e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.587731e+00,2.044997e+00,3795
min_dwing_angle_in_flyany_framewingflick,7.927597e+00,8.777359e-01,527
min_dwing_angle_in_flyfemale_frameany,-1.096715e+00,-2.753122e+00,238330
min_dwing_angle_in_flymale_frameany,-1.305339e+00,-3.900166e+00,240557
min_dwing_angle_out_flyany_frameany,-1.202147e+00,-3.826392e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.673316e+00,-5.259498e-01,3795
min_dwing_angle_out_flyany_framewingflick,-1.327944e+01,-6.184708e-01,527
min_dwing_angle_out_flyfemale_frameany,-1.096714e+00,-2.758265e+00,238330
min_dwing_angle_out_flymale_frameany,-1.305085e+00,-3.893698e+00,240557
min_wing_angle_flyany_frameany,-2.792730e-02,3.410255e+00,479400
min_wing_angle_flyany_framewingextension,9.414330e-02,1.418397e+00,3795
min_wing_angle_flyany_framewingflick,3.800056e-01,9.142972e-01,527
min_wing_angle_flyfemale_frameany,-3.511187e-02,2.295604e+00,238340
min_wing_angle_flyfemale_framewingflick,3.678705e-01,NaN,202
min_wing_angle_flymale_frameany,-2.077610e-02,3.509063e+00,240567
min_wing_angle_flymale_framewingflick,3.885396e-01,9.812807e-01,324
min_wing_area_flyany_frameany,9.153365e-01,7.264477e-01,479400
min_wing_area_flyany_framewingextension,7.535896e-01,3.314670e+00,3795
min_wing_area_flyany_framewinggrooming,3.907291e-01,9.883263e-01,60747
min_wing_area_flyfemale_frameany,9.864355e-01,1.380478e+00,238340
min_wing_area_flymale_frameany,8.448750e-01,-2.199986e-01,240567
nflies_close_flyany_frameany,4.999186e-01,5.112740e-01,479400
nflies_close_flyany_frameattemptedcopulation,1.210810e+00,-5.254476e-01,233
nflies_close_flyany_framebackupstart,6.355561e-01,-2.062652e+00,310
nflies_close_flyany_framebodyturn,5.234221e-01,3.453196e-01,3500
nflies_close_flyany_framebodyturnstart,5.354003e-01,3.648380e-01,1430
nflies_close_flyany_framecrabwalkallstart,4.622831e-01,-6.390976e-01,4985
nflies_close_flyany_framecrabwalkextreme,6.931874e-01,-1.399205e+00,1405
nflies_close_flyany_framecrabwalkextremestart,6.879457e-01,-1.450471e+00,381
nflies_close_flyany_framejumpstart,4.433467e-01,-1.957172e-01,516
nflies_close_flyany_framenearwall,5.717013e-01,6.215938e-01,350045
nflies_close_flyany_framepivotcenter,7.490721e-01,5.399206e-02,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.093987e-01,-1.927247e+00,2384
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.675544e-01,9.715554e-01,182852
nflies_close_flyany_frametouch,1.560421e+00,-2.745213e-01,20050
nflies_close_flyany_framewalk,4.146045e-01,-7.184128e-02,148436
nflies_close_flyany_framewingflick,1.229326e+00,3.607065e-01,527
nflies_close_flyany_framewinggrooming,3.726727e-01,3.222555e+00,60747
nflies_close_flyfemale_frameany,5.659268e-01,7.849170e-01,238340
nflies_close_flyfemale_framewingflick,1.377150e+00,NaN,202
nflies_close_flymale_frameany,4.343572e-01,1.323138e-01,240567
nflies_close_flymale_framechase,1.157931e+00,-6.826416e-01,8722
nflies_close_flymale_framewingextension,1.192563e+00,1.305068e+00,3627
nflies_close_flymale_framewingflick,1.073814e+00,-6.674866e-01,324
nwingsdetected_flyany_frameany,1.089549e+00,3.079240e+00,479400
nwingsdetected_flyany_framewingextension,1.967381e+00,1.017337e+00,3795
nwingsdetected_flyany_framewingflick,1.872647e+00,6.816350e-01,527
