field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.986475e-02,-1.099674e+00,203
du_ctr_flyany_framerighting,4.948912e+00,1.624773e+00,3280
du_ctr_flyany_framestop,1.578583e-01,5.651817e+00,103947
du_ctr_flyany_frametouch,3.731539e+00,7.224944e+00,25647
du_ctr_flyany_framewalk,1.838146e+01,2.970010e+00,210828
du_ctr_flyany_framewingextension,5.359204e+00,1.705636e+00,236
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.197655e-01,2.009719e-01,30169
du_ctr_flyfemale_frameany,9.106437e+00,5.485511e+00,238074
du_ctr_flymale_frameany,1.033291e+01,5.167707e+00,240026
du_ctr_flymale_framechase,1.693287e+01,1.742462e+00,1538
du_tail_flyany_frameany,9.690407e+00,5.711083e+00,479420
du_tail_flyany_framepivottail,1.098698e+00,3.249846e+00,19826
du_tail_flyfemale_frameany,9.096108e+00,5.472804e+00,238074
du_tail_flymale_frameany,1.033109e+01,5.167020e+00,240026
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220100e-01,-3.019373e+00,3547
duration_flyany_framebodyturn,8.460880e-02,2.295476e-01,9322
duration_flyany_framechase,1.453784e-01,-1.643725e+00,2121
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.264090e-01,2.650101e+00,75554
duration_flyany_framecrabwalkextreme,1.181113e-01,-2.497511e-01,2275
duration_flyany_framejump,8.788884e-02,9.852894e-02,4808
duration_flyany_framemove,1.968141e+00,3.970261e+00,375493
duration_flyany_framepivotcenter,9.221098e-02,1.198371e+00,203
duration_flyany_framepivottail,1.242543e-01,-2.931710e+00,19826
duration_flyany_framerighting,3.249955e-01,-2.594290e+00,3280
duration_flyany_framestop,5.433860e-01,-1.617857e+00,103947
duration_flyany_frametouch,1.564944e-01,-2.215456e+00,25647
duration_flyany_framewalk,5.270841e-01,-8.757897e-01,210830
duration_flyany_framewingextension,1.860045e-01,-2.158697e+00,236
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.051032e+00,7.586502e-01,30170
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254465e-01,-2.373056e+00,1815
duration_flyfemale_framebodyturn,8.354948e-02,-3.434778e-01,4356
duration_flyfemale_framechase,8.802349e-02,-4.443562e-01,583
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.069514e-01,4.220372e+00,36634
duration_flyfemale_framecrabwalkextreme,1.222771e-01,1.043637e+00,1176
duration_flyfemale_framejump,8.794353e-02,-3.242617e-01,2553
duration_flyfemale_framemove,1.806931e+00,3.528624e+00,186336
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223319e-01,-2.818496e+00,9211
duration_flyfemale_framerighting,3.432405e-01,-1.958123e+00,2317
duration_flyfemale_framestop,5.018804e-01,-2.338819e+00,51738
duration_flyfemale_frametouch,1.565830e-01,-1.280486e+00,12284
duration_flyfemale_framewalk,5.205908e-01,-4.690785e-01,103173
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.094672e+00,-1.523650e-01,16608
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183477e-01,-2.852659e+00,1726
duration_flymale_framebodyturn,8.563270e-02,6.641912e-01,4960
duration_flymale_framechase,2.016688e-01,-1.373971e+00,1538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.451663e-01,1.312543e+00,38909
duration_flymale_framecrabwalkextreme,1.141757e-01,-1.332672e+00,1096
duration_flymale_framejump,8.724194e-02,-2.287393e-04,2252
duration_flymale_framemove,2.123834e+00,3.430049e+00,189019
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262368e-01,-2.711881e+00,10608
duration_flymale_framerighting,2.815452e-01,-2.435309e+00,959
duration_flymale_framestop,5.686028e-01,-1.008530e+00,51007
duration_flymale_frametouch,1.553111e-01,-2.183695e+00,13350
duration_flymale_framewalk,5.287005e-01,-1.209172e+00,107647
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.756589e+00,-2.657508e-01,12500
dv_cor_flyany_frameany,-1.769261e-01,-3.217906e+00,479420
dv_cor_flyfemale_frameany,-4.591639e-01,-7.349024e+00,238074
dv_cor_flymale_frameany,1.020881e-01,1.688473e+00,240026
dv_ctr_flyany_frameany,-2.185464e-01,-3.086497e+00,479420
dv_ctr_flyfemale_frameany,-5.937655e-01,-7.123041e+00,238074
dv_ctr_flymale_frameany,1.525986e-01,1.941059e+00,240026
dv_tail_flyany_frameany,5.225699e-02,1.935833e+00,479420
dv_tail_flyfemale_frameany,-3.544819e-02,-3.868481e-01,238074
dv_tail_flymale_frameany,1.401557e-01,3.045215e+00,240026
dwing_angle_diff_flyany_frameany,-7.476318e-05,-7.433652e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.679302e+00,-3.776150e+00,236
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.126427e-04,1.339921e+00,238074
dwing_angle_diff_flymale_frameany,-1.763128e-03,-5.902986e+00,240026
dwing_angle_imbalance_flyany_frameany,-1.175722e+00,-8.870337e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.963882e+00,-3.191164e+00,236
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.799956e+00,-1.568940e+01,30169
dwing_angle_imbalance_flyfemale_frameany,-9.975841e-01,-7.903433e+00,238074
dwing_angle_imbalance_flymale_frameany,-1.343192e+00,-7.678945e+00,240026
ecc_flyany_frameany,3.538670e-01,-1.157987e+00,479440
ecc_flyfemale_frameany,3.565286e-01,1.435737e-01,238083
ecc_flymale_frameany,3.510031e-01,-2.084373e+00,240037
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,479440
fractime_flyany_framebackup,7.398215e-03,2.541397e+00,479440
fractime_flyany_framebackup_nearfly,4.993326e-03,3.451737e+00,479440
fractime_flyany_framebackup_nearwall,7.358585e-03,2.517389e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.962957e-05,2.048568e+00,479440
fractime_flyany_framebodyturn,1.944352e-02,7.064837e+00,479440
fractime_flyany_framebodyturn_nearfly,7.882112e-03,7.305833e+00,479440
fractime_flyany_framebodyturn_nearwall,1.803980e-02,6.529432e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.297347e-03,1.149866e+01,479440
fractime_flyany_framechase,4.423911e-03,-5.505920e-01,479440
fractime_flyany_framechase_notwingextension,4.167362e-03,-5.085877e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,1.575880e-01,5.025244e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.422785e-02,4.958445e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.573502e-01,5.001878e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169197e-04,-6.308371e-01,479440
fractime_flyany_framecrabwalkextreme,4.745119e-03,3.118422e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.180794e-03,3.863264e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.692975e-03,3.239943e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,4.410232e-03,479440
fractime_flyany_framejump,1.002837e-02,1.407517e+01,479440
fractime_flyany_framejump_nearfly,2.338145e-03,1.173803e+01,479440
fractime_flyany_framejump_nearwall,5.083014e-03,1.380526e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.634574e-03,1.447492e+01,479440
fractime_flyany_framemove,7.831908e-01,5.380122e+00,479440
fractime_flyany_framemove_nearfly,3.449650e-01,4.821590e+00,479440
fractime_flyany_framemove_nearwall,7.260199e-01,5.432336e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.415693e-02,1.726029e+00,479440
fractime_flyany_framenotanybehavior,2.096759e-01,2.743357e+00,479440
fractime_flyany_framepivotcenter,4.380110e-04,-1.509422e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.961789e-04,-7.916633e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.232938e-04,-1.127457e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084599e-04,-1.358019e+00,479440
fractime_flyany_framepivotcenter_stop,6.465877e-05,-2.591571e+00,479440
fractime_flyany_framepivottail,4.135241e-02,3.220838e+00,479440
fractime_flyany_framepivottail_nearfly,2.111213e-02,4.497208e+00,479440
fractime_flyany_framepivottail_nearwall,4.117304e-02,3.220135e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501752e-04,1.378836e+00,479440
fractime_flyany_framerighting,6.841315e-03,4.328931e+00,479440
fractime_flyany_framerighting_nearfly,1.349491e-03,2.383246e+00,479440
fractime_flyany_framerighting_nearwall,3.837811e-03,3.161799e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.744869e-03,7.177836e+00,479440
fractime_flyany_framestop,2.168092e-01,-5.380122e+00,479440
fractime_flyany_framestop_nearfly,5.479726e-02,-4.484882e+00,479440
fractime_flyany_framestop_nearwall,1.184486e-01,-4.960621e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.459995e-02,-1.030987e+00,479440
fractime_flyany_framestop_notwinggrooming,1.551560e-01,-5.136231e+00,479440
fractime_flyany_frametouch,5.349366e-02,4.154579e+00,479440
fractime_flyany_frametouch_notchase,5.201902e-02,5.483821e+00,479440
fractime_flyany_framewalk,4.397422e-01,4.140874e+00,479440
fractime_flyany_framewalk_nearfly,1.719902e-01,4.323629e+00,479440
fractime_flyany_framewalk_nearwall,4.215001e-01,4.764176e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.768730e-02,-3.773056e-01,479440
fractime_flyany_framewingextension,5.130986e-04,-9.790390e-01,479440
fractime_flyany_framewingextension_nearfly,4.400968e-04,-9.792231e-01,479440
fractime_flyany_framewingextension_notchase,2.565493e-04,-1.182606e+00,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-1.813526e-01,479440
fractime_flyany_framewingflick,2.794927e-04,2.617515e+00,479440
fractime_flyany_framewingflick_nearfly,1.606040e-04,1.447862e+00,479440
fractime_flyany_framewingflick_notnearfly,1.188887e-04,6.763165e+00,479440
fractime_flyany_framewinggrooming,6.292758e-02,-1.660812e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.581762e-03,-2.874924e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.900133e-02,-2.413859e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.263516e-02,-6.562537e-02,479440
fractime_flyfemale_firsthalf_framechase,3.585362e-03,2.930602e+00,120211
fractime_flyfemale_firsthalf_frametouch,6.039381e-02,8.103641e+00,120211
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238074
fractime_flyfemale_framebackup,7.623680e-03,1.986416e+00,238074
fractime_flyfemale_framebodyturn,1.829683e-02,6.443959e+00,238074
fractime_flyfemale_framechase,2.448818e-03,2.507600e+00,238074
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238074
fractime_flyfemale_framecrabwalkall,1.538765e-01,6.431206e+00,238074
fractime_flyfemale_framecrabwalkextreme,4.939641e-03,5.905060e+00,238074
fractime_flyfemale_framejump,1.072356e-02,1.124121e+01,238074
fractime_flyfemale_framemove,7.826810e-01,5.072477e+00,238074
fractime_flyfemale_framenotanybehavior,2.160463e-01,2.265950e+00,238074
fractime_flyfemale_framepivotcenter,3.612322e-04,-2.208328e+00,238074
fractime_flyfemale_framepivottail,3.870225e-02,2.115869e+00,238074
fractime_flyfemale_framerighting,9.736468e-03,4.619528e+00,238074
fractime_flyfemale_framestop,2.173190e-01,-5.072477e+00,238074
fractime_flyfemale_frametouch,5.159740e-02,9.316910e+00,238074
fractime_flyfemale_framewalk,4.333653e-01,4.094565e+00,238074
fractime_flyfemale_framewingextension,2.436217e-04,-4.344563e-01,238074
fractime_flyfemale_framewingflick,1.806161e-04,3.795741e+00,238074
fractime_flyfemale_framewinggrooming,6.975982e-02,-1.409788e+00,238074
fractime_flyfemale_secondhalf_framechase,1.290925e-03,1.163535e+00,117745
fractime_flyfemale_secondhalf_frametouch,4.266848e-02,9.611454e+00,117745
fractime_flyfirsthalf_framebackup,7.804939e-03,2.812870e+00,239720
fractime_flyfirsthalf_framebodyturn,1.929334e-02,6.316569e+00,239720
fractime_flyfirsthalf_framechase,6.340731e-03,-3.993656e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.528074e-01,4.723511e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.826464e-03,3.453204e+00,239720
fractime_flyfirsthalf_framejump,9.594527e-03,1.229074e+01,239720
fractime_flyfirsthalf_framemove,7.896463e-01,5.340208e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.713833e-04,-9.632079e-01,239720
fractime_flyfirsthalf_framepivottail,4.267062e-02,2.734146e+00,239720
fractime_flyfirsthalf_framerighting,7.179209e-03,3.932161e+00,239720
fractime_flyfirsthalf_framestop,2.103537e-01,-5.340208e+00,239720
fractime_flyfirsthalf_frametouch,6.182630e-02,3.712863e+00,239720
fractime_flyfirsthalf_framewalk,4.329801e-01,3.724092e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-04,-8.893852e-01,239720
fractime_flyfirsthalf_framewingflick,3.086935e-04,2.237903e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.520107e-02,-1.772215e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,118915
fractime_flymale_firsthalf_framechase,9.157802e-03,-5.785038e-01,118915
fractime_flymale_firsthalf_frametouch,6.342345e-02,1.449296e+00,118915
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,240026
fractime_flymale_framebackup,7.215885e-03,2.641819e+00,240026
fractime_flymale_framebodyturn,2.068943e-02,6.437979e+00,240026
fractime_flymale_framechase,6.407639e-03,-6.983893e-01,240026
fractime_flymale_framechase_notwingextension,5.966020e-03,-6.815444e-01,240026
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,240026
fractime_flymale_framecrabwalkall,1.621283e-01,3.170336e+00,240026
fractime_flymale_framecrabwalkextreme,4.578671e-03,1.170687e+00,240026
fractime_flymale_framejump,9.382317e-03,1.498622e+01,240026
fractime_flymale_framemove,7.874939e-01,5.117996e+00,240026
fractime_flymale_framenotanybehavior,2.041945e-01,3.123914e+00,240026
fractime_flymale_framepivotcenter,5.166107e-04,1.533986e-01,240026
fractime_flymale_framepivottail,4.421188e-02,3.822978e+00,240026
fractime_flymale_framerighting,3.995400e-03,3.055349e+00,240026
fractime_flymale_framestop,2.125061e-01,-5.117996e+00,240026
fractime_flymale_frametouch,5.561897e-02,1.770913e+00,240026
fractime_flymale_frametouch_notchase,5.314008e-02,2.637690e+00,240026
fractime_flymale_framewalk,4.484806e-01,3.497865e+00,240026
fractime_flymale_framewingextension,7.832485e-04,-9.805769e-01,240026
fractime_flymale_framewingflick,3.791256e-04,2.107085e+00,240026
fractime_flymale_framewinggrooming,5.208186e-02,-1.635554e+00,240026
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,120985
fractime_flymale_secondhalf_framechase,3.711204e-03,-7.695982e-01,120985
fractime_flymale_secondhalf_frametouch,4.785717e-02,1.999067e+00,120985
fractime_flysecondhalf_framebackup,6.992073e-03,2.003835e+00,239700
fractime_flysecondhalf_framebodyturn,1.959533e-02,7.512856e+00,239700
fractime_flysecondhalf_framechase,2.507301e-03,-6.901079e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.623780e-01,4.936930e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.664164e-03,2.623829e+00,239700
fractime_flysecondhalf_framejump,1.046308e-02,1.448943e+01,239700
fractime_flysecondhalf_framemove,7.767167e-01,5.137042e+00,239700
fractime_flysecondhalf_framepivotcenter,4.046725e-04,-1.829294e+00,239700
fractime_flysecondhalf_framepivottail,4.003755e-02,3.462061e+00,239700
fractime_flysecondhalf_framerighting,6.503963e-03,4.552982e+00,239700
fractime_flysecondhalf_framestop,2.232833e-01,-5.137042e+00,239700
fractime_flysecondhalf_frametouch,4.516479e-02,4.194492e+00,239700
fractime_flysecondhalf_framewalk,4.465332e-01,4.303910e+00,239700
fractime_flysecondhalf_framewingextension,3.587818e-04,-9.325281e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,2.767421e+00,239700
fractime_flysecondhalf_framewinggrooming,6.065499e-02,-1.346187e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.839064e+01,6.654113e+00,191656
magveldiff_nose2ell_flyany_frametouch,1.349573e+01,6.266977e+00,25647
magveldiff_nose2ell_flyfemale_framechase,1.106970e+01,1.595892e+00,583
magveldiff_nose2ell_flyfemale_framenearfly,1.787274e+01,6.605057e+00,94194
magveldiff_nose2ell_flyfemale_frametouch,1.336264e+01,6.593476e+00,12284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.097410e+01,2.322236e+00,1538
magveldiff_nose2ell_flymale_framenearfly,1.893456e+01,6.376668e+00,97073
magveldiff_nose2ell_flymale_frametouch,1.365550e+01,5.190653e+00,13350
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.265246e+00,7.503742e+00,479420
max_absdwing_angle_flyany_framechase,1.740946e+00,1.558693e+00,2121
max_absdwing_angle_flyany_framenearfly,1.914423e+00,5.905908e+00,191656
max_absdwing_angle_flyany_frametouch,1.742968e+00,2.108087e+00,25647
max_absdwing_angle_flyany_framewingextension,5.403668e+00,8.497766e-01,236
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.231550e+00,9.985007e+00,30169
max_absdwing_angle_flyfemale_frameany,2.058481e+00,6.044624e+00,238074
max_absdwing_angle_flyfemale_framenearfly,1.665612e+00,3.838682e+00,94194
max_absdwing_angle_flyfemale_frametouch,1.508861e+00,8.999602e-01,12284
max_absdwing_angle_flymale_frameany,2.454004e+00,6.701812e+00,240026
max_absdwing_angle_flymale_framechase,2.074134e+00,1.906735e+00,1538
max_absdwing_angle_flymale_framenearfly,2.146745e+00,6.205379e+00,97073
max_absdwing_angle_flymale_frametouch,1.976527e+00,2.736803e+00,13350
max_absdwing_area_flyany_frameany,4.351788e+00,6.264829e+00,479420
max_absdwing_area_flyany_framewingextension,6.707271e+00,1.227133e+00,236
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.294777e+00,4.736729e+00,30169
max_absdwing_area_flyfemale_frameany,4.283843e+00,4.303263e+00,238074
max_absdwing_area_flymale_frameany,4.398700e+00,5.973022e+00,240026
max_dwing_angle_in_flyany_frameany,1.405761e+00,7.533566e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.020973e+00,2.152200e+00,236
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.283547e+00,6.339229e+00,238074
max_dwing_angle_in_flymale_frameany,1.521332e+00,6.792219e+00,240026
max_dwing_angle_out_flyany_frameany,1.405686e+00,7.532887e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.341671e+00,-2.388697e+00,236
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.284059e+00,6.337393e+00,238074
max_dwing_angle_out_flymale_frameany,1.519569e+00,6.764565e+00,240026
max_wing_angle_flyany_frameany,9.719146e-02,2.294746e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.981863e-02,2.876904e-01,2121
max_wing_angle_flyany_framenearfly,8.405863e-02,-1.622078e-01,191662
max_wing_angle_flyany_frametouch,8.583682e-02,-3.932652e-01,25647
max_wing_angle_flyany_framewingextension,5.988530e-01,-2.423912e+00,236
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.237337e-01,-2.615904e+00,30170
max_wing_angle_flyfemale_frameany,9.485720e-02,-1.455288e-01,238083
max_wing_angle_flyfemale_framenearfly,8.251609e-02,-5.055958e-01,94196
max_wing_angle_flyfemale_frametouch,8.653918e-02,6.398572e-01,12284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.849602e-02,3.672555e-01,240037
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.746027e-02,3.928571e-01,1538
max_wing_angle_flymale_framenearfly,8.475772e-02,3.199264e-02,97077
max_wing_angle_flymale_frametouch,8.526880e-02,-6.242149e-01,13350
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.667660e-01,-2.064628e+00,479440
max_wing_area_flyany_framewingextension,1.134574e+00,-1.882458e+00,236
max_wing_area_flyany_framewinggrooming,7.342919e-01,-4.469501e+00,30170
max_wing_area_flyfemale_frameany,9.412462e-01,-1.162954e+00,238083
max_wing_area_flymale_frameany,7.943784e-01,-2.775397e+00,240037
mean_wing_angle_flyany_frameany,3.158442e-02,-7.391848e-02,479440
mean_wing_angle_flyany_framewingextension,3.562528e-01,-1.406882e+00,236
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.840173e-02,-4.890189e-01,238083
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.394478e-02,1.624666e-01,240037
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.326421e-01,-2.036838e+00,479440
mean_wing_area_flyany_framewingextension,8.755417e-01,-1.743453e+00,236
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.084353e-01,-4.749151e+00,30170
mean_wing_area_flyfemale_frameany,9.056710e-01,-1.005325e+00,238083
mean_wing_area_flymale_frameany,7.623703e-01,-2.888520e+00,240037
min_absdwing_angle_flyany_frameany,1.427438e+00,1.398318e+01,479420
min_absdwing_angle_flyany_framewingextension,1.836374e+00,1.578288e+00,236
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.302354e+00,1.120501e+01,238074
min_absdwing_angle_flymale_frameany,1.552406e+00,1.351370e+01,240026
min_absdwing_area_flyany_frameany,2.815161e+00,9.388786e+00,479420
min_absdwing_area_flyany_framewingextension,2.336955e+00,-3.320065e-01,236
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.747576e+00,7.101780e+00,238074
min_absdwing_area_flymale_frameany,2.883856e+00,8.680550e+00,240026
min_dwing_angle_in_flyany_frameany,-1.405686e+00,-7.532887e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.341671e+00,2.388697e+00,236
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.284059e+00,-6.337393e+00,238074
min_dwing_angle_in_flymale_frameany,-1.519569e+00,-6.764565e+00,240026
min_dwing_angle_out_flyany_frameany,-1.405761e+00,-7.533566e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.020973e+00,-2.152200e+00,236
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.283547e+00,-6.339229e+00,238074
min_dwing_angle_out_flymale_frameany,-1.521332e+00,-6.792219e+00,240026
min_wing_angle_flyany_frameany,-3.402262e-02,-6.257147e-01,479440
min_wing_angle_flyany_framewingextension,1.136526e-01,2.103073e+00,236
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.805374e-02,-9.161995e-01,238083
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.060646e-02,-3.040797e-01,240037
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.985181e-01,-1.960659e+00,479440
min_wing_area_flyany_framewingextension,6.165095e-01,-8.944618e-01,236
min_wing_area_flyany_framewinggrooming,2.825788e-01,-4.598831e+00,30170
min_wing_area_flyfemale_frameany,8.700957e-01,-8.171718e-01,238083
min_wing_area_flymale_frameany,7.303622e-01,-2.921495e+00,240037
nflies_close_flyany_frameany,5.742596e-01,1.766093e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.877604e-01,3.041543e+00,949
nflies_close_flyany_framebodyturn,5.378529e-01,1.189113e+00,9322
nflies_close_flyany_framebodyturnstart,5.508150e-01,1.225911e+00,3624
nflies_close_flyany_framecrabwalkallstart,5.902517e-01,1.580290e+00,7613
nflies_close_flyany_framecrabwalkextreme,1.010729e+00,2.623852e+00,2275
nflies_close_flyany_framecrabwalkextremestart,9.969356e-01,2.627770e+00,629
nflies_close_flyany_framejumpstart,3.626017e-01,-1.319141e+00,1807
nflies_close_flyany_framenearwall,6.720132e-01,2.236449e+00,404872
nflies_close_flyany_framepivotcenter,1.090759e+00,3.273592e+00,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.500630e-01,2.712682e+00,5255
nflies_close_flyany_framerightingstart,3.445260e-01,-1.220967e+00,327
nflies_close_flyany_framestop,3.398265e-01,-1.304280e+00,103947
nflies_close_flyany_frametouch,1.876888e+00,2.562478e+00,25647
nflies_close_flyany_framewalk,5.397551e-01,1.837831e+00,210830
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.736518e-01,-1.746267e+00,30170
nflies_close_flyfemale_frameany,6.152560e-01,1.328891e+00,238083
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.344593e-01,2.182424e+00,240037
nflies_close_flymale_framechase,1.464169e+00,9.118149e-01,1538
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053266e+00,-1.253647e+00,479440
nwingsdetected_flyany_framewingextension,1.927448e+00,-1.255646e+00,236
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369275e+00,-5.162382e+00,30170
nwingsdetected_flyfemale_frameany,1.037092e+00,-2.074642e+00,238083
nwingsdetected_flymale_frameany,1.068135e+00,-4.557647e-01,240037
phi_flyany_frameany,-5.510583e-02,-5.205150e+00,479440
phisideways_flyany_framemove,4.793984e-01,2.881107e+00,375493
phisideways_flyfemale_framemove,4.863948e-01,3.130997e+00,186345
phisideways_flymale_framemove,4.727477e-01,2.183525e+00,189030
theta_mm_flyany_frameany,-1.396951e-01,-5.114952e+00,479440
velmag_ctr_flyany_frameany,1.247706e+01,6.924983e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.602165e+00,2.259517e+00,3547
velmag_ctr_flyany_framebodyturn,1.407839e+01,5.060541e+00,9322
velmag_ctr_flyany_framecrabwalkall,1.822877e+01,4.790390e+00,75553
velmag_ctr_flyany_framecrabwalkextreme,1.028507e+01,7.919464e+00,2275
