field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.223403e-02,-3.174776e+00,257542
du_ctr_flyany_frametouch,2.279986e+00,2.608991e-01,7835
du_ctr_flyany_framewalk,1.505371e+01,-4.019282e-01,119974
du_ctr_flyany_framewingextension,5.225337e+00,1.549135e+00,1180
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.101483e-02,-1.318633e+00,33969
du_ctr_flyfemale_frameany,4.530249e+00,-1.337496e+00,213997
du_ctr_flymale_frameany,4.651004e+00,-2.075720e+00,240374
du_ctr_flymale_framechase,1.459076e+01,1.510462e-01,1850
du_tail_flyany_frameany,4.582459e+00,-1.877425e+00,455468
du_tail_flyany_framepivottail,4.326880e-01,1.837661e-01,11279
du_tail_flyfemale_frameany,4.529071e+00,-1.337753e+00,213997
du_tail_flymale_frameany,4.650138e+00,-2.076918e+00,240374
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318458e-01,3.381812e-01,1741
duration_flyany_framebodyturn,8.418594e-02,5.164505e-01,3730
duration_flyany_framechase,3.620056e-01,1.952789e+00,1916
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.762162e-01,-6.176488e-01,33932
duration_flyany_framecrabwalkextreme,1.114192e-01,-1.867027e+00,657
duration_flyany_framejump,8.758005e-02,-7.698466e-02,548
duration_flyany_framemove,1.175760e+00,-1.869089e+00,197945
duration_flyany_framepivotcenter,8.676276e-02,1.655591e-01,342
duration_flyany_framepivottail,1.406966e-01,1.737794e+00,11279
duration_flyany_framerighting,3.560886e-01,-1.585282e+00,582
duration_flyany_framestop,1.775607e+00,1.237648e+00,257542
duration_flyany_frametouch,1.827905e-01,-3.206087e-02,7835
duration_flyany_framewalk,5.679041e-01,9.530936e-02,119974
duration_flyany_framewingextension,3.180771e-01,6.687782e-03,1180
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.637735e+00,-3.601182e+00,33969
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255564e-01,-1.871636e+00,791
duration_flyfemale_framebodyturn,8.310030e-02,-8.061382e-03,1696
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.475217e-01,-1.354551e-01,14906
duration_flyfemale_framecrabwalkextreme,1.076779e-01,-1.907820e+00,273
duration_flyfemale_framejump,9.140120e-02,8.774652e-01,280
duration_flyfemale_framemove,1.230384e+00,-1.010867e+00,91887
duration_flyfemale_framepivotcenter,9.382253e-02,1.666706e+00,278
duration_flyfemale_framepivottail,1.394473e-01,1.697153e+00,5049
duration_flyfemale_framerighting,2.783332e-01,-3.311697e+00,220
duration_flyfemale_framestop,2.125258e+00,3.113069e+00,122110
duration_flyfemale_frametouch,1.706783e-01,-2.184057e-02,2499
duration_flyfemale_framewalk,6.019939e-01,1.504441e+00,58939
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.653857e+00,-3.363361e+00,11963
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.369152e-01,2.106655e+00,950
duration_flymale_framebodyturn,8.513087e-02,8.222011e-01,2034
duration_flymale_framechase,5.140547e-01,2.377292e+00,1850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.015494e-01,-7.822871e-01,19025
duration_flymale_framecrabwalkextreme,1.146746e-01,-1.120953e+00,384
duration_flymale_framejump,8.501857e-02,-6.001207e-01,265
duration_flymale_framemove,1.132987e+00,-2.033741e+00,105950
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418145e-01,1.605239e+00,6230
duration_flymale_framerighting,4.048485e-01,3.908161e-01,362
duration_flymale_framestop,1.457532e+00,3.202411e-01,134424
duration_flymale_frametouch,1.930608e-01,-4.458069e-02,5331
duration_flymale_framewalk,5.366866e-01,-1.074866e+00,61026
duration_flymale_framewingextension,3.407763e-01,-4.430734e-02,1173
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599719e+00,-1.822468e+00,21584
dv_cor_flyany_frameany,1.255833e-02,8.852120e-01,455468
dv_cor_flyfemale_frameany,2.819921e-02,6.471338e-01,213997
dv_cor_flymale_frameany,-1.159684e-03,6.315061e-01,240374
dv_ctr_flyany_frameany,1.586804e-02,8.494579e-01,455468
dv_ctr_flyfemale_frameany,1.501675e-02,3.670770e-01,213997
dv_ctr_flymale_frameany,1.714944e-02,7.948057e-01,240374
dv_tail_flyany_frameany,5.833597e-02,2.131294e+00,455468
dv_tail_flyfemale_frameany,5.662046e-02,1.466955e+00,213997
dv_tail_flymale_frameany,5.975743e-02,1.700713e+00,240374
dwing_angle_diff_flyany_frameany,1.819504e-06,6.713087e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.727035e+00,-1.320623e+00,1180
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.821955e-05,-4.952197e-01,213997
dwing_angle_diff_flymale_frameany,-3.486580e-04,-1.138245e-01,240374
dwing_angle_imbalance_flyany_frameany,-6.304168e-01,1.808633e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-4.030119e-01,2.126278e+00,1180
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733278e+00,-1.160869e+00,33969
dwing_angle_imbalance_flyfemale_frameany,-4.833929e-01,2.520727e+00,213997
dwing_angle_imbalance_flymale_frameany,-7.583794e-01,1.128609e+00,240374
ecc_flyany_frameany,3.599514e-01,9.623892e-01,455487
ecc_flyfemale_frameany,3.611092e-01,1.774565e+00,214006
ecc_flymale_frameany,3.587562e-01,2.242060e-01,240384
fractime_flyany_frameattemptedcopulation,2.085680e-04,-2.816637e-01,455487
fractime_flyany_framebackup,3.831064e-03,-1.223519e+00,455487
fractime_flyany_framebackup_nearfly,1.683912e-03,-1.965848e+00,455487
fractime_flyany_framebackup_nearwall,3.820087e-03,-1.188062e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-1.311114e+00,455487
fractime_flyany_framebodyturn,8.189037e-03,-1.394113e+00,455487
fractime_flyany_framebodyturn_nearfly,2.412802e-03,-2.407487e+00,455487
fractime_flyany_framebodyturn_nearwall,7.635783e-03,-1.504735e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.710314e-04,5.811299e-01,455487
fractime_flyany_framechase,4.228441e-03,-2.533997e-01,455487
fractime_flyany_framechase_notwingextension,3.870582e-03,-2.401575e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455487
fractime_flyany_framecrabwalkall,7.449609e-02,-1.824586e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.476442e-02,-3.041898e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.360254e-02,-1.791739e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.181268e-04,-2.404954e-01,455487
fractime_flyany_framecrabwalkextreme,1.451194e-03,-2.149928e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.366812e-04,-2.370036e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.378744e-03,-2.086075e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.512724e-05,-1.031105e+00,455487
fractime_flyany_framejump,1.214085e-03,-7.053487e-01,455487
fractime_flyany_framejump_nearfly,3.271224e-04,-5.858877e-01,455487
fractime_flyany_framejump_nearwall,6.476584e-04,-1.829786e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.698268e-04,-1.197403e+00,455487
fractime_flyany_framemove,4.345788e-01,-3.037957e+00,455487
fractime_flyany_framemove_nearfly,1.302233e-01,-3.443463e+00,455487
fractime_flyany_framemove_nearwall,3.930474e-01,-2.972419e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.230389e-02,-1.012917e+00,455487
fractime_flyany_framenotanybehavior,1.096365e-01,-2.387436e+00,455487
fractime_flyany_framepivotcenter,7.771901e-04,9.993743e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,-4.177425e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.161451e-04,-1.222502e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.929860e-04,2.183449e+00,455487
fractime_flyany_framepivotcenter_stop,2.129589e-04,9.838367e-01,455487
fractime_flyany_framepivottail,2.476251e-02,-1.064390e+00,455487
fractime_flyany_framepivottail_nearfly,7.989251e-03,-2.565855e+00,455487
fractime_flyany_framepivottail_nearwall,2.448149e-02,-1.072470e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562264e-05,-1.343936e+00,455487
fractime_flyany_framerighting,1.282144e-03,-1.051281e+00,455487
fractime_flyany_framerighting_nearfly,5.049540e-04,-6.537766e-01,455487
fractime_flyany_framerighting_nearwall,1.001126e-03,-6.446286e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.063725e-04,-1.835244e+00,455487
fractime_flyany_framestop,5.654212e-01,3.037957e+00,455487
fractime_flyany_framestop_nearfly,1.369852e-01,-1.439637e-01,455487
fractime_flyany_framestop_nearwall,2.597879e-01,-1.905251e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.588219e-01,4.293381e+00,455487
fractime_flyany_framestop_notwinggrooming,4.917023e-01,3.440451e+00,455487
fractime_flyany_frametouch,1.720137e-02,-1.284794e+00,455487
fractime_flyany_frametouch_notchase,1.587312e-02,-1.545717e+00,455487
fractime_flyany_framewalk,2.633972e-01,-1.892108e+00,455487
fractime_flyany_framewalk_nearfly,6.902502e-02,-2.600079e+00,455487
fractime_flyany_framewalk_nearwall,2.434296e-01,-1.763749e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.578311e-02,-9.981360e-01,455487
fractime_flyany_framewingextension,2.603806e-03,3.002226e-01,455487
fractime_flyany_framewingextension_nearfly,2.562093e-03,3.156283e-01,455487
fractime_flyany_framewingextension_notchase,2.245948e-03,7.390528e-01,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-8.001504e-01,455487
fractime_flyany_framewingflick,7.025447e-05,-1.012435e+00,455487
fractime_flyany_framewingflick_nearfly,5.708176e-05,-5.817120e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-2.508892e+00,455487
fractime_flyany_framewinggrooming,7.457732e-02,-7.846897e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.056452e-02,-1.614920e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.356570e-02,-2.194777e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.382151e-02,4.831600e-01,455487
fractime_flyfemale_firsthalf_framechase,6.325346e-04,-1.747326e-01,107504
fractime_flyfemale_firsthalf_frametouch,1.282743e-02,-2.164744e+00,107504
fractime_flyfemale_frameattemptedcopulation,1.401889e-05,-2.182197e-01,213997
fractime_flyfemale_framebackup,3.715005e-03,-1.445016e+00,213997
fractime_flyfemale_framebodyturn,7.925345e-03,-1.207282e+00,213997
fractime_flyfemale_framechase,3.317804e-04,-3.501364e-01,213997
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,213997
fractime_flyfemale_framecrabwalkall,6.965518e-02,-9.400329e-01,213997
fractime_flyfemale_framecrabwalkextreme,1.294411e-03,-1.575944e+00,213997
fractime_flyfemale_framejump,1.313103e-03,-8.085976e-01,213997
fractime_flyfemale_framemove,4.293845e-01,-2.666282e+00,213997
fractime_flyfemale_framenotanybehavior,1.024921e-01,-2.985308e+00,213997
fractime_flyfemale_framepivotcenter,1.313103e-03,2.089263e+00,213997
fractime_flyfemale_framepivottail,2.359379e-02,-1.043395e+00,213997
fractime_flyfemale_framerighting,1.037398e-03,-1.313437e+00,213997
fractime_flyfemale_framestop,5.706155e-01,2.666282e+00,213997
fractime_flyfemale_frametouch,1.167773e-02,-2.109809e+00,213997
fractime_flyfemale_framewalk,2.754197e-01,-9.497858e-01,213997
fractime_flyfemale_framewingextension,4.205666e-05,-2.696835e-01,213997
fractime_flyfemale_framewingflick,5.607555e-05,-9.111368e-01,213997
fractime_flyfemale_framewinggrooming,5.590265e-02,-2.152837e+00,213997
fractime_flyfemale_secondhalf_framechase,2.807070e-05,-7.547986e-01,106873
fractime_flyfemale_secondhalf_frametouch,1.047973e-02,-1.652847e+00,106873
fractime_flyfirsthalf_framebackup,3.582829e-03,-1.655062e+00,227753
fractime_flyfirsthalf_framebodyturn,7.973550e-03,-2.089561e+00,227753
fractime_flyfirsthalf_framechase,6.981247e-03,-6.577220e-02,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.685752e-02,-2.345059e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.154760e-03,-2.557435e+00,227753
fractime_flyfirsthalf_framejump,1.119634e-03,-8.783071e-01,227753
fractime_flyfirsthalf_framemove,4.176191e-01,-3.867471e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.322639e-04,5.544847e-01,227753
fractime_flyfirsthalf_framepivottail,2.367477e-02,-2.070898e+00,227753
fractime_flyfirsthalf_framerighting,1.225011e-03,-1.090786e+00,227753
fractime_flyfirsthalf_framestop,5.823809e-01,3.867471e+00,227753
fractime_flyfirsthalf_frametouch,2.197995e-02,-1.127888e+00,227753
fractime_flyfirsthalf_framewalk,2.584027e-01,-2.415444e+00,227753
fractime_flyfirsthalf_framewingextension,4.948343e-03,8.891319e-01,227753
fractime_flyfirsthalf_framewingflick,1.053773e-04,-7.388291e-01,227753
fractime_flyfirsthalf_framewinggrooming,9.063766e-02,6.393979e-02,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.658306e-04,-1.526922e-02,120131
fractime_flymale_firsthalf_framechase,1.266950e-02,-1.005080e-01,120131
fractime_flymale_firsthalf_frametouch,3.019204e-02,-5.978927e-01,120131
fractime_flymale_frameattemptedcopulation,3.827369e-04,-2.873713e-01,240374
fractime_flymale_framebackup,3.952175e-03,-7.389731e-01,240374
fractime_flymale_framebodyturn,8.461814e-03,-1.324480e+00,240374
fractime_flymale_framechase,7.717141e-03,-2.670087e-01,240374
fractime_flymale_framechase_notwingextension,7.039031e-03,-2.540261e-01,240374
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,240374
fractime_flymale_framecrabwalkall,7.914750e-02,-2.084589e+00,240374
fractime_flymale_framecrabwalkextreme,1.597511e-03,-2.172622e+00,240374
fractime_flymale_framejump,1.131570e-03,-3.733741e-01,240374
fractime_flymale_framemove,4.407715e-01,-3.058541e+00,240374
fractime_flymale_framenotanybehavior,1.161107e-01,-1.522859e+00,240374
fractime_flymale_framepivotcenter,3.036934e-04,-8.598183e-01,240374
fractime_flymale_framepivottail,2.591794e-02,-9.109865e-01,240374
fractime_flymale_framerighting,1.505987e-03,-3.806088e-01,240374
fractime_flymale_framestop,5.592285e-01,3.058541e+00,240374
fractime_flymale_frametouch,2.217794e-02,-8.127735e-01,240374
fractime_flymale_frametouch_notchase,1.968599e-02,-9.901980e-01,240374
fractime_flymale_framewalk,2.538794e-01,-2.404039e+00,240374
fractime_flymale_framewingextension,4.896536e-03,2.851618e-01,240374
fractime_flymale_framewingflick,8.320367e-05,-9.584493e-01,240374
fractime_flymale_framewinggrooming,8.979341e-02,8.363728e-01,240374
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,120523
fractime_flymale_secondhalf_framechase,2.762958e-03,-4.771974e-01,120523
fractime_flymale_secondhalf_frametouch,1.413838e-02,-1.013743e+00,120523
fractime_flysecondhalf_framebackup,4.079661e-03,-6.626901e-01,227715
fractime_flysecondhalf_framebodyturn,8.405243e-03,-6.441606e-01,227715
fractime_flysecondhalf_framechase,1.475529e-03,-4.905023e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.213776e-02,-1.200339e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.747799e-03,-1.648200e+00,227715
fractime_flysecondhalf_framejump,1.308653e-03,-4.505857e-01,227715
fractime_flysecondhalf_framemove,4.514942e-01,-2.123125e+00,227715
fractime_flysecondhalf_framepivotcenter,9.222054e-04,1.266912e+00,227715
fractime_flysecondhalf_framepivottail,2.585249e-02,6.386034e-02,227715
fractime_flysecondhalf_framerighting,1.339394e-03,-9.309247e-01,227715
fractime_flysecondhalf_framestop,5.485058e-01,2.123125e+00,227715
fractime_flysecondhalf_frametouch,1.242342e-02,-1.309290e+00,227715
fractime_flysecondhalf_framewalk,2.684145e-01,-1.319540e+00,227715
fractime_flysecondhalf_framewingextension,2.590958e-04,-5.207580e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-1.239383e+00,227715
fractime_flysecondhalf_framewinggrooming,5.852052e-02,-1.591998e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.652967e+00,-1.420162e+00,121710
magveldiff_nose2ell_flyany_frametouch,9.309905e+00,7.249369e-02,7835
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.878682e+00,-1.688243e+00,59461
magveldiff_nose2ell_flyfemale_frametouch,9.065964e+00,3.870354e-01,2499
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.809002e+00,6.927505e-01,1850
magveldiff_nose2ell_flymale_framenearfly,1.037381e+01,-1.151450e+00,62045
magveldiff_nose2ell_flymale_frametouch,9.542707e+00,-2.429725e-01,5331
magveldiff_nose2ell_flymale_framewingextension,5.056160e+00,-9.946304e-01,1173
max_absdwing_angle_flyany_frameany,1.362363e+00,-1.599785e+00,455468
max_absdwing_angle_flyany_framechase,1.561733e+00,8.914200e-01,1916
max_absdwing_angle_flyany_framenearfly,1.291449e+00,-1.212940e+00,121710
max_absdwing_angle_flyany_frametouch,1.300920e+00,-1.755955e+00,7835
max_absdwing_angle_flyany_framewingextension,5.633820e+00,9.378157e-01,1180
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.512741e+00,2.554248e+00,33969
max_absdwing_angle_flyfemale_frameany,1.080551e+00,-3.183579e+00,213997
max_absdwing_angle_flyfemale_framenearfly,1.136551e+00,-1.952761e+00,59461
max_absdwing_angle_flyfemale_frametouch,1.208122e+00,-1.739214e+00,2499
max_absdwing_angle_flymale_frameany,1.607776e+00,-9.528128e-02,240374
max_absdwing_angle_flymale_framechase,1.570998e+00,-2.278486e-01,1850
max_absdwing_angle_flymale_framenearfly,1.431245e+00,-3.899480e-01,62045
max_absdwing_angle_flymale_frametouch,1.385190e+00,-1.412235e+00,5331
max_absdwing_area_flyany_frameany,2.995035e+00,-1.455843e+00,455468
max_absdwing_area_flyany_framewingextension,6.414657e+00,4.985853e-01,1180
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.575482e+00,1.038806e+00,33969
max_absdwing_area_flyfemale_frameany,2.713783e+00,-2.986195e+00,213997
max_absdwing_area_flymale_frameany,3.235884e+00,4.501540e-01,240374
max_dwing_angle_in_flyany_frameany,9.735238e-01,-2.209260e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.427733e+00,4.636891e-01,1180
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.220561e-01,-3.531931e+00,213997
max_dwing_angle_in_flymale_frameany,1.106262e+00,-8.636136e-01,240374
max_dwing_angle_out_flyany_frameany,9.735256e-01,-2.208557e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.700698e+00,-1.244293e+00,1180
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.221544e-01,-3.529576e+00,213997
max_dwing_angle_out_flymale_frameany,1.105913e+00,-8.639657e-01,240374
max_wing_angle_flyany_frameany,8.675649e-02,-8.837224e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.986086e-02,-5.988678e-01,1916
max_wing_angle_flyany_framenearfly,8.322609e-02,3.887548e-02,121710
max_wing_angle_flyany_frametouch,9.001723e-02,2.341770e-01,7835
max_wing_angle_flyany_framewingextension,6.819599e-01,-5.453425e-01,1180
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.737159e-01,1.276098e+00,33969
max_wing_angle_flyfemale_frameany,7.168484e-02,-2.773201e+00,214006
max_wing_angle_flyfemale_framenearfly,7.524392e-02,-1.278122e+00,59461
max_wing_angle_flyfemale_frametouch,7.214858e-02,-1.519605e+00,2499
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.983772e-02,5.017133e-01,240384
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.862671e-02,-2.002212e-01,1850
max_wing_angle_flymale_framenearfly,9.042878e-02,7.738576e-01,62045
max_wing_angle_flymale_frametouch,1.054210e-01,6.906712e-01,5331
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.694855e-01,1.325877e+00,455487
max_wing_area_flyany_framewingextension,1.199871e+00,-3.861075e-01,1180
max_wing_area_flyany_framewinggrooming,9.181915e-01,2.060692e+00,33969
max_wing_area_flyfemale_frameany,1.050317e+00,1.599556e+00,214006
max_wing_area_flymale_frameany,8.978223e-01,9.772695e-01,240384
mean_wing_angle_flyany_frameany,2.619089e-02,-6.922867e-01,455487
mean_wing_angle_flyany_framewingextension,4.080573e-01,9.049091e-01,1180
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.753252e-02,-1.995040e+00,214006
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.357512e-02,2.600266e-01,240384
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.411796e-01,1.503423e+00,455487
mean_wing_area_flyany_framewingextension,9.691565e-01,1.232372e+00,1180
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.752466e-01,3.072701e+00,33969
mean_wing_area_flyfemale_frameany,1.024490e+00,2.001197e+00,214006
mean_wing_area_flymale_frameany,8.675742e-01,8.785503e-01,240384
min_absdwing_angle_flyany_frameany,8.845463e-01,-1.981336e+00,455468
min_absdwing_angle_flyany_framewingextension,2.014141e+00,2.320591e+00,1180
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.681600e-01,-2.630869e+00,213997
min_absdwing_angle_flymale_frameany,9.876766e-01,-1.164128e+00,240374
min_absdwing_area_flyany_frameany,2.041365e+00,-2.392762e+00,455468
min_absdwing_area_flyany_framewingextension,2.403002e+00,-9.754200e-03,1180
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.940371e+00,-3.356505e+00,213997
min_absdwing_area_flymale_frameany,2.130597e+00,-8.004238e-01,240374
min_dwing_angle_in_flyany_frameany,-9.735256e-01,2.208557e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.700698e+00,1.244293e+00,1180
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.221544e-01,3.529576e+00,213997
min_dwing_angle_in_flymale_frameany,-1.105913e+00,8.639657e-01,240374
min_dwing_angle_out_flyany_frameany,-9.735238e-01,2.209260e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.427733e+00,-4.636891e-01,1180
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.220561e-01,3.531931e+00,213997
min_dwing_angle_out_flymale_frameany,-1.106262e+00,8.636136e-01,240374
min_wing_angle_flyany_frameany,-3.437472e-02,-1.262777e-01,455487
min_wing_angle_flyany_framewingextension,1.341548e-01,3.263278e+00,1180
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.661980e-02,5.942845e-02,214006
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.268748e-02,-3.069655e-01,240384
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.128736e-01,1.641096e+00,455487
min_wing_area_flyany_framewingextension,7.384423e-01,3.109839e+00,1180
min_wing_area_flyany_framewinggrooming,4.323018e-01,4.320982e+00,33969
min_wing_area_flyfemale_frameany,9.986639e-01,2.337037e+00,214006
min_wing_area_flymale_frameany,8.373261e-01,7.606447e-01,240384
nflies_close_flyany_frameany,3.057211e-01,-2.548548e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.418032e-01,-3.262438e+00,428
nflies_close_flyany_framebodyturn,3.226225e-01,-3.096837e+00,3730
nflies_close_flyany_framebodyturnstart,3.290556e-01,-3.098458e+00,1453
nflies_close_flyany_framecrabwalkallstart,3.125558e-01,-2.912579e+00,3818
nflies_close_flyany_framecrabwalkextreme,5.451116e-01,-2.748804e+00,657
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.393392e-01,1.005831e-01,207
nflies_close_flyany_framenearwall,3.622163e-01,-2.786499e+00,297358
nflies_close_flyany_framepivotcenter,3.582172e-01,-1.280622e+00,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.777754e-01,-3.141935e+00,2640
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.753100e-01,-1.986455e+00,257542
nflies_close_flyany_frametouch,1.411582e+00,-1.813457e+00,7835
nflies_close_flyany_framewalk,2.949588e-01,-2.480002e+00,119974
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.908558e-01,-8.831447e-01,33969
nflies_close_flyfemale_frameany,3.550321e-01,-2.390706e+00,214006
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.625092e-01,-2.480055e+00,240384
nflies_close_flymale_framechase,1.335577e+00,2.131761e-01,1850
nflies_close_flymale_framewingextension,1.202514e+00,1.263868e+00,1173
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061734e+00,-1.246338e-01,455487
nwingsdetected_flyany_framewingextension,1.954554e+00,-2.575599e-01,1180
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508004e+00,2.923261e+00,33969
nwingsdetected_flyfemale_frameany,1.037560e+00,-1.328352e+00,214006
nwingsdetected_flymale_frameany,1.082589e+00,5.239042e-01,240384
phi_flyany_frameany,-7.027600e-02,-6.830581e+00,455487
phisideways_flyany_framemove,4.224698e-01,-7.616320e-01,197945
phisideways_flyfemale_framemove,4.128771e-01,-2.148444e+00,91896
phisideways_flymale_framemove,4.310858e-01,2.023715e-01,105960
theta_mm_flyany_frameany,-1.101568e-01,-4.127802e+00,455487
velmag_ctr_flyany_frameany,5.813558e+00,-2.101081e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.205721e+00,1.783090e+00,1741
velmag_ctr_flyany_framebodyturn,1.063499e+01,-1.530718e-02,3730
velmag_ctr_flyany_framecrabwalkall,1.346732e+01,-3.834763e-01,33931
