field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.973028e+00,4.739347e-01,239660
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.350839e+00,9.043350e-02,479320
du_tail_flyany_framepivottail,3.421885e-01,-1.403801e+00,7916
du_tail_flyfemale_frameany,6.736170e+00,-3.436468e-01,239387
du_tail_flymale_frameany,7.972462e+00,4.731730e-01,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.603100e-01,7.391802e+00,3065
duration_flyany_framebodyturn,8.305038e-02,8.493308e-01,5189
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.012087e-01,-5.515831e+00,24393
duration_flyany_framecrabwalkextreme,1.086193e-01,-3.098071e+00,330
duration_flyany_framejump,1.041893e-01,6.516466e+00,1505
duration_flyany_framemove,1.277420e+00,-2.236889e+00,314977
duration_flyany_framepivotcenter,8.784186e-02,8.391710e-01,923
duration_flyany_framepivottail,1.283743e-01,6.359768e-01,7916
duration_flyany_framerighting,8.287265e-01,1.154101e+01,642
duration_flyany_framestop,6.635438e-01,-4.445032e-01,164363
duration_flyany_frametouch,1.914882e-01,1.158130e+00,6420
duration_flyany_framewalk,7.188610e-01,1.859137e+00,211252
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.191185e+00,-8.397377e+00,8110
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.561243e-01,4.290334e+00,1687
duration_flyfemale_framebodyturn,8.172671e-02,2.151915e-01,2578
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.236833e-01,-2.974405e+00,13779
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.813394e-02,4.064544e+00,650
duration_flyfemale_framemove,1.221127e+00,-2.339894e+00,146214
duration_flyfemale_framepivotcenter,9.270363e-02,1.375652e+00,721
duration_flyfemale_framepivottail,1.288119e-01,1.307612e+00,4325
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.767633e-01,-3.286444e-01,93173
duration_flyfemale_frametouch,1.896134e-01,2.130897e+00,3601
duration_flyfemale_framewalk,6.992667e-01,2.048331e+00,100734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.377260e+00,-5.156461e+00,4908
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.644952e-01,8.243833e+00,1378
duration_flymale_framebodyturn,8.437262e-02,1.320762e+00,2611
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.787770e-01,-5.510358e+00,10603
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.102364e-01,6.689669e+00,855
duration_flymale_framemove,1.336016e+00,-1.607979e+00,168704
duration_flymale_framepivotcenter,8.176825e-02,-1.588261e+00,202
duration_flymale_framepivottail,1.279342e-01,-1.176639e-01,3591
duration_flymale_framerighting,9.361814e-01,1.142938e+01,533
duration_flymale_framestop,5.490717e-01,-3.731330e-01,70956
duration_flymale_frametouch,1.933826e-01,4.551875e-01,2819
duration_flymale_framewalk,7.386113e-01,1.554843e+00,110499
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.004559e+00,-8.760957e+00,3202
dv_cor_flyany_frameany,-1.039915e-01,-1.952587e+00,479320
dv_cor_flyfemale_frameany,-7.536573e-02,-1.336083e+00,239387
dv_cor_flymale_frameany,-1.326344e-01,-1.409254e+00,239660
dv_ctr_flyany_frameany,-1.443311e-01,-2.160925e+00,479320
dv_ctr_flyfemale_frameany,-1.141625e-01,-1.507446e+00,239387
dv_ctr_flymale_frameany,-1.745359e-01,-1.527059e+00,239660
dv_tail_flyany_frameany,-1.303752e-01,-2.936695e+00,479320
dv_tail_flyfemale_frameany,-1.769195e-01,-3.546394e+00,239387
dv_tail_flymale_frameany,-8.404027e-02,-1.045089e+00,239660
dwing_angle_diff_flyany_frameany,-1.407782e-05,2.949518e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.818774e-05,-3.431161e-01,239387
dwing_angle_diff_flymale_frameany,-1.560223e-18,5.445172e-01,239660
dwing_angle_imbalance_flyany_frameany,-6.706181e-01,-6.233070e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.526086e+00,-9.934751e+00,8110
dwing_angle_imbalance_flyfemale_frameany,-5.365054e-01,3.907603e-01,239387
dwing_angle_imbalance_flymale_frameany,-8.051317e-01,-1.316318e+00,239660
ecc_flyany_frameany,3.415803e-01,3.446284e-01,479340
ecc_flyfemale_frameany,3.413280e-01,4.871227e-02,239397
ecc_flymale_frameany,3.418070e-01,5.316325e-01,239670
fractime_flyany_frameattemptedcopulation,8.344807e-06,-1.090284e+00,479340
fractime_flyany_framebackup,6.394209e-03,3.564381e+00,479340
fractime_flyany_framebackup_nearfly,4.368507e-03,3.738884e+00,479340
fractime_flyany_framebackup_nearwall,6.383778e-03,3.586454e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,-2.824157e-01,479340
fractime_flyany_framebodyturn,1.082530e-02,1.230427e+00,479340
fractime_flyany_framebodyturn_nearfly,3.513164e-03,-6.051117e-01,479340
fractime_flyany_framebodyturn_nearwall,1.026411e-02,1.155086e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.152919e-04,2.736271e+00,479340
fractime_flyany_framechase,2.461718e-04,-1.904541e+00,479340
fractime_flyany_framechase_notwingextension,2.440856e-04,-2.029756e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479340
fractime_flyany_framecrabwalkall,5.088872e-02,-5.257042e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.403805e-02,-4.776196e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.071765e-02,-5.119622e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.356031e-04,-1.284262e+00,479340
fractime_flyany_framecrabwalkextreme,6.884466e-04,-4.911942e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.317061e-04,-4.851272e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,6.821880e-04,-4.801396e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086202e-06,-1.113696e+00,479340
fractime_flyany_framejump,3.139734e-03,2.339810e+00,479340
fractime_flyany_framejump_nearfly,4.589644e-04,-8.678121e-02,479340
fractime_flyany_framejump_nearwall,1.404014e-03,2.159542e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.673134e-03,2.946590e+00,479340
fractime_flyany_framemove,6.571056e-01,3.674406e-01,479340
fractime_flyany_framemove_nearfly,2.141757e-01,-1.832487e+00,479340
fractime_flyany_framemove_nearwall,6.009805e-01,4.223013e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.346310e-02,6.255449e-01,479340
fractime_flyany_framenotanybehavior,1.630283e-01,-5.066280e-01,479340
fractime_flyany_framepivotcenter,1.935995e-03,8.503687e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.781533e-04,6.983156e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.485376e-03,1.140909e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.214128e-04,3.870127e+00,479340
fractime_flyany_framepivotcenter_stop,6.529812e-04,1.172680e+01,479340
fractime_flyany_framepivottail,1.651437e-02,-1.763571e+00,479340
fractime_flyany_framepivottail_nearfly,7.733550e-03,-1.825909e+00,479340
fractime_flyany_framepivottail_nearwall,1.645805e-02,-1.728012e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503442e-05,-1.360252e+00,479340
fractime_flyany_framerighting,1.339342e-03,-1.127502e+00,479340
fractime_flyany_framerighting_nearfly,1.335169e-04,-1.839124e+00,479340
fractime_flyany_framerighting_nearwall,2.107064e-04,-2.039415e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.032670e-03,1.469522e+00,479340
fractime_flyany_framestop,3.428944e-01,-3.674406e-01,479340
fractime_flyany_framestop_nearfly,1.199128e-01,-2.255315e-01,479340
fractime_flyany_framestop_nearwall,2.790817e-01,1.216103e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,6.023282e-02,-1.559472e+00,479340
fractime_flyany_framestop_notwinggrooming,3.261735e-01,7.841021e-01,479340
fractime_flyany_frametouch,1.339342e-02,-2.614603e+00,479340
fractime_flyany_frametouch_notchase,1.333917e-02,-2.759555e+00,479340
fractime_flyany_framewalk,4.407143e-01,2.021409e+00,479340
fractime_flyany_framewalk_nearfly,1.252493e-01,-4.962946e-01,479340
fractime_flyany_framewalk_nearwall,3.985876e-01,1.968242e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.037426e-02,1.263321e+00,479340
fractime_flyany_framewingextension,3.629991e-04,-1.069088e+00,479340
fractime_flyany_framewingextension_nearfly,1.585513e-04,-1.095493e+00,479340
fractime_flyany_framewingextension_notchase,3.609129e-04,-1.073888e+00,479340
fractime_flyany_framewingextension_notnearfly,2.044478e-04,1.262926e+00,479340
fractime_flyany_framewingflick,1.502065e-04,-1.184662e+00,479340
fractime_flyany_framewingflick_nearfly,6.675846e-05,-1.576152e+00,479340
fractime_flyany_framewingflick_notnearfly,8.344807e-05,1.483777e+00,479340
fractime_flyany_framewinggrooming,1.691910e-02,-3.744675e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.089665e-03,-2.563607e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.020361e-02,-1.805412e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.540243e-03,-3.367812e+00,479340
fractime_flyfemale_firsthalf_framechase,2.670450e-04,-7.646599e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.653175e-02,-1.775515e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,239387
fractime_flyfemale_framebackup,7.047166e-03,3.211738e+00,239387
fractime_flyfemale_framebodyturn,1.076917e-02,1.310620e+00,239387
fractime_flyfemale_framechase,2.506402e-04,-7.538890e-01,239387
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,239387
fractime_flyfemale_framecrabwalkall,5.755952e-02,-3.461191e+00,239387
fractime_flyfemale_framecrabwalkextreme,6.307778e-04,-4.158513e+00,239387
fractime_flyfemale_framejump,2.715269e-03,7.275816e-01,239387
fractime_flyfemale_framemove,6.107850e-01,-5.914821e-01,239387
fractime_flyfemale_framenotanybehavior,1.359765e-01,-2.292929e+00,239387
fractime_flyfemale_framepivotcenter,3.011859e-03,1.004306e+01,239387
fractime_flyfemale_framepivottail,1.806698e-02,-5.671940e-01,239387
fractime_flyfemale_framerighting,4.553297e-04,-2.038686e+00,239387
fractime_flyfemale_framestop,3.892150e-01,5.914821e-01,239387
fractime_flyfemale_frametouch,1.504259e-02,-1.808213e+00,239387
fractime_flyfemale_framewalk,4.207998e-01,1.568091e+00,239387
fractime_flyfemale_framewingextension,1.253201e-05,-5.518687e-01,239387
fractime_flyfemale_framewingflick,6.683738e-05,-1.765594e+00,239387
fractime_flyfemale_framewinggrooming,2.050237e-02,-3.416692e+00,239387
fractime_flyfemale_secondhalf_framechase,2.341979e-04,-5.927144e-01,119557
fractime_flyfemale_secondhalf_frametouch,1.355002e-02,-1.548968e+00,119557
fractime_flyfirsthalf_framebackup,6.655262e-03,3.490396e+00,239660
fractime_flyfirsthalf_framebodyturn,1.267212e-02,2.015516e+00,239660
fractime_flyfirsthalf_framechase,2.420095e-04,-1.792545e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.928649e-02,-5.148333e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,6.258867e-04,-4.821489e+00,239660
fractime_flyfirsthalf_framejump,3.784528e-03,2.845696e+00,239660
fractime_flyfirsthalf_framemove,6.584495e-01,6.704910e-02,239660
fractime_flyfirsthalf_framepivotcenter,1.606442e-03,7.698085e+00,239660
fractime_flyfirsthalf_framepivottail,1.877660e-02,-1.719128e+00,239660
fractime_flyfirsthalf_framerighting,2.169740e-03,-3.023347e-01,239660
fractime_flyfirsthalf_framestop,3.415505e-01,-6.704910e-02,239660
fractime_flyfirsthalf_frametouch,1.490028e-02,-2.531066e+00,239660
fractime_flyfirsthalf_framewalk,4.355545e-01,1.525457e+00,239660
fractime_flyfirsthalf_framewingextension,3.004256e-04,-1.005675e+00,239660
fractime_flyfirsthalf_framewingflick,1.835934e-04,-9.948725e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.752900e-02,-3.663418e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,119830
fractime_flymale_firsthalf_framechase,2.169740e-04,-1.773028e+00,119830
fractime_flymale_firsthalf_frametouch,1.326880e-02,-2.217725e+00,119830
fractime_flymale_frameattemptedcopulation,1.669031e-05,-1.086909e+00,239660
fractime_flymale_framebackup,5.749812e-03,3.181859e+00,239660
fractime_flymale_framebodyturn,1.089460e-02,9.586707e-01,239660
fractime_flymale_framechase,2.420095e-04,-1.905346e+00,239660
fractime_flymale_framechase_notwingextension,2.378369e-04,-2.026181e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,239660
fractime_flymale_framecrabwalkall,4.424184e-02,-5.465190e+00,239660
fractime_flymale_framecrabwalkextreme,7.468914e-04,-4.614033e+00,239660
fractime_flymale_framejump,3.567554e-03,4.101277e+00,239660
fractime_flymale_framemove,7.039306e-01,1.400414e+00,239660
fractime_flymale_framenotanybehavior,1.901110e-01,1.621200e+00,239660
fractime_flymale_framepivotcenter,8.637236e-04,3.781811e+00,239660
fractime_flymale_framepivottail,1.498373e-02,-2.672597e+00,239660
fractime_flymale_framerighting,2.223984e-03,7.920706e-01,239660
fractime_flymale_framestop,2.960694e-01,-1.400414e+00,239660
fractime_flymale_frametouch,1.176250e-02,-2.343505e+00,239660
fractime_flymale_frametouch_notchase,1.166236e-02,-2.510586e+00,239660
fractime_flymale_framewalk,4.610657e-01,2.112156e+00,239660
fractime_flymale_framewingextension,7.135108e-04,-1.049369e+00,239660
fractime_flymale_framewingflick,2.336644e-04,-8.965652e-01,239660
fractime_flymale_framewinggrooming,1.336059e-02,-2.928465e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,3.330475e-05,-1.121404e+00,120103
fractime_flymale_secondhalf_framechase,2.664380e-04,-1.817456e+00,120103
fractime_flymale_secondhalf_frametouch,1.023288e-02,-2.186773e+00,120103
fractime_flysecondhalf_framebackup,6.133689e-03,3.266328e+00,239660
fractime_flysecondhalf_framebodyturn,8.979387e-03,4.070527e-01,239660
fractime_flysecondhalf_framechase,2.503547e-04,-1.797220e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239660
fractime_flysecondhalf_framecrabwalkall,5.249520e-02,-4.972650e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,7.510640e-04,-4.715697e+00,239660
fractime_flysecondhalf_framejump,2.495202e-03,1.564709e+00,239660
fractime_flysecondhalf_framemove,6.557331e-01,6.233990e-01,239660
fractime_flysecondhalf_framepivotcenter,2.265710e-03,8.564782e+00,239660
fractime_flysecondhalf_framepivottail,1.425353e-02,-1.659828e+00,239660
fractime_flysecondhalf_framerighting,5.090545e-04,-2.107642e+00,239660
fractime_flysecondhalf_framestop,3.442669e-01,-6.233990e-01,239660
fractime_flysecondhalf_frametouch,1.188767e-02,-2.340309e+00,239660
fractime_flysecondhalf_framewalk,4.458900e-01,2.365823e+00,239660
fractime_flysecondhalf_framewingextension,4.256029e-04,-9.677225e-01,239660
fractime_flysecondhalf_framewingflick,1.168322e-04,-1.262487e+00,239660
fractime_flysecondhalf_framewinggrooming,1.631061e-02,-3.397798e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.205855e+01,-3.643888e-01,160142
magveldiff_nose2ell_flyany_frametouch,7.409943e+00,-2.686537e+00,6420
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.139179e+01,-6.766621e-01,85803
magveldiff_nose2ell_flyfemale_frametouch,7.094656e+00,-2.620781e+00,3601
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.273196e+01,-4.403778e-02,74180
magveldiff_nose2ell_flymale_frametouch,7.724768e+00,-2.428446e+00,2819
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.156895e+00,-2.703272e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.028608e+00,-3.159443e+00,160142
max_absdwing_angle_flyany_frametouch,1.089439e+00,-2.448118e+00,6420
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.632517e+00,2.653784e+00,8110
max_absdwing_angle_flyfemale_frameany,9.737798e-01,-3.798349e+00,239387
max_absdwing_angle_flyfemale_framenearfly,8.749797e-01,-3.925244e+00,85803
max_absdwing_angle_flyfemale_frametouch,9.751242e-01,-2.385625e+00,3601
max_absdwing_angle_flymale_frameany,1.340468e+00,-1.062659e+00,239660
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.183026e+00,-1.738622e+00,74180
max_absdwing_angle_flymale_frametouch,1.203899e+00,-1.931337e+00,2819
max_absdwing_area_flyany_frameany,2.273519e+00,-5.065013e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.996375e+00,1.028540e+00,8110
max_absdwing_area_flyfemale_frameany,2.082461e+00,-5.830678e+00,239387
max_absdwing_area_flymale_frameany,2.465476e+00,-2.495505e+00,239660
max_dwing_angle_in_flyany_frameany,9.254492e-01,-2.496959e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.026746e-01,-3.625611e+00,239387
max_dwing_angle_in_flymale_frameany,1.048545e+00,-9.196759e-01,239660
max_dwing_angle_out_flyany_frameany,9.254351e-01,-2.496680e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.026464e-01,-3.622319e+00,239387
max_dwing_angle_out_flymale_frameany,1.048545e+00,-9.170716e-01,239660
max_wing_angle_flyany_frameany,5.773783e-02,-4.181239e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.529631e-02,-3.702488e+00,160142
max_wing_angle_flyany_frametouch,6.087055e-02,-2.928488e+00,6420
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.467983e-01,-7.236769e+00,8110
max_wing_angle_flyfemale_frameany,5.246785e-02,-5.444535e+00,239397
max_wing_angle_flyfemale_framenearfly,5.096218e-02,-5.289936e+00,85803
max_wing_angle_flyfemale_frametouch,5.734075e-02,-4.605115e+00,3601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.302409e-02,-2.220709e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.967126e-02,-2.001583e+00,74180
max_wing_angle_flymale_frametouch,6.437652e-02,-1.970595e+00,2819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.168961e-01,-1.248568e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.283140e-01,-3.280399e+00,8110
max_wing_area_flyfemale_frameany,9.299932e-01,-2.151715e+00,239397
max_wing_area_flymale_frameany,9.037158e-01,6.345189e-02,239670
mean_wing_angle_flyany_frameany,9.606596e-03,-2.675031e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.998864e-03,-3.322818e+00,239397
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.222133e-02,-1.533882e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.089191e-01,-4.688318e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.814446e-01,1.820756e+00,8110
mean_wing_area_flyfemale_frameany,9.238727e-01,-1.259092e+00,239397
mean_wing_area_flymale_frameany,8.938765e-01,5.431396e-01,239670
min_absdwing_angle_flyany_frameany,9.266644e-01,-1.838302e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.167709e-01,-1.125567e+00,239387
min_absdwing_angle_flymale_frameany,1.036898e+00,8.702074e-01,239660
min_absdwing_area_flyany_frameany,1.885720e+00,-3.010582e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.800123e+00,-3.717558e+00,239387
min_absdwing_area_flymale_frameany,1.972005e+00,-1.316496e+00,239660
min_dwing_angle_in_flyany_frameany,-9.254351e-01,2.496680e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.026464e-01,3.622319e+00,239387
min_dwing_angle_in_flymale_frameany,-1.048545e+00,9.170716e-01,239660
min_dwing_angle_out_flyany_frameany,-9.254492e-01,2.496959e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.026746e-01,3.625611e+00,239387
min_dwing_angle_out_flymale_frameany,-1.048545e+00,9.196759e-01,239660
min_wing_angle_flyany_frameany,-3.852464e-02,9.611640e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.847012e-02,1.537492e+00,239397
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.858143e-02,2.681469e-01,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.009422e-01,3.058092e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.345751e-01,9.848487e+00,8110
min_wing_area_flyfemale_frameany,9.177521e-01,-3.331362e-01,239397
min_wing_area_flymale_frameany,8.840371e-01,9.898823e-01,239670
nflies_close_flyany_frameany,4.190908e-01,-9.351024e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.979660e-01,1.094699e+00,632
nflies_close_flyany_framebodyturn,3.900751e-01,-2.489656e+00,5189
nflies_close_flyany_framebodyturnstart,4.068801e-01,-2.321161e+00,2061
nflies_close_flyany_framecrabwalkallstart,3.810272e-01,-2.037506e+00,3918
nflies_close_flyany_framecrabwalkextreme,7.445351e-01,-7.265925e-01,330
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.342053e-01,-2.718408e+00,474
nflies_close_flyany_framenearwall,4.690619e-01,-1.196399e+00,421849
nflies_close_flyany_framepivotcenter,6.751229e-01,-4.561486e-01,923
nflies_close_flyany_framepivotcenterstart,6.565004e-01,6.555447e-01,340
nflies_close_flyany_framepivottailstart,5.970546e-01,-4.691161e-01,2015
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.391749e-01,5.006899e-01,164363
nflies_close_flyany_frametouch,1.802142e+00,2.289296e+00,6420
nflies_close_flyany_framewalk,3.427665e-01,-1.529757e+00,211252
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.204239e-01,5.211695e-02,8110
nflies_close_flyfemale_frameany,5.196264e-01,4.005567e-02,239397
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.185505e-01,-2.058763e+00,239670
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019295e+00,-2.318664e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373330e+00,-3.064147e+00,8110
nwingsdetected_flyfemale_frameany,1.014662e+00,-2.491213e+00,239397
nwingsdetected_flymale_frameany,1.023941e+00,-1.605404e+00,239670
phi_flyany_frameany,2.234194e-02,1.954222e+00,479340
phisideways_flyany_framemove,3.167929e-01,-6.148498e+00,314977
phisideways_flyfemale_framemove,3.403223e-01,-5.706753e+00,146224
phisideways_flymale_framemove,2.932031e-01,-5.264469e+00,168714
theta_mm_flyany_frameany,-1.260826e-02,-7.919328e-01,479340
velmag_ctr_flyany_frameany,8.322916e+00,-6.430846e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.183167e+00,-1.662940e+00,3065
velmag_ctr_flyany_framebodyturn,8.845134e+00,-3.003481e+00,5189
velmag_ctr_flyany_framecrabwalkall,1.173591e+01,-3.043380e+00,24393
velmag_ctr_flyany_framecrabwalkextreme,4.945105e+00,-7.208959e+00,330
velmag_ctr_flyany_framejump,7.823280e+01,1.060728e+01,1505
velmag_ctr_flyany_framemove,1.224069e+01,-1.185196e+00,314957
velmag_ctr_flyany_framenearfly,7.043510e+00,-1.454451e+00,160142
velmag_ctr_flyany_framenearwall,8.119714e+00,-1.786552e+00,421835
velmag_ctr_flyany_framenotnearfly_notnearwall,1.077898e+01,4.348287e+00,54493
velmag_ctr_flyany_framepivotcenter,2.262024e+00,-1.695738e+00,923
velmag_ctr_flyany_framepivottail,8.328577e+00,-2.099906e+00,7916
velmag_ctr_flyany_framerighting,1.481270e+01,-1.741550e+00,642
velmag_ctr_flyany_framestop,6.236370e-01,-2.436549e+00,164363
velmag_ctr_flyany_frametouch,4.099000e+00,-3.644314e+00,6420
velmag_ctr_flyany_framewalk,1.500789e+01,-2.294780e+00,211247
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.991969e-01,1.746139e+00,8110
