field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.963621e+00,-6.987361e-01,236599
du_ctr_flymale_frameany,7.144223e+00,-1.650591e+00,241907
du_ctr_flymale_framechase,1.525997e+01,1.468219e-01,249
du_tail_flyany_frameany,7.044443e+00,-1.338675e+00,479440
du_tail_flyany_framepivottail,3.383660e-01,-1.205667e+00,14592
du_tail_flyfemale_frameany,6.965841e+00,-6.939868e-01,236599
du_tail_flymale_frameany,7.145417e+00,-1.648790e+00,241907
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325912e-01,-7.326984e-01,3462
duration_flyany_framebodyturn,8.289308e-02,3.853123e-01,5631
duration_flyany_framechase,1.336621e-01,-1.623707e+00,335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.333468e-01,2.196013e+00,68181
duration_flyany_framecrabwalkextreme,1.255604e-01,2.021941e+00,2382
duration_flyany_framejump,8.708790e-02,7.395588e-01,1202
duration_flyany_framemove,1.358327e+00,-3.441491e+00,309461
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.305878e-01,1.298230e+00,14592
duration_flyany_framerighting,3.935307e-01,4.443194e-01,1387
duration_flyany_framestop,7.454457e-01,-1.146558e-01,169999
duration_flyany_frametouch,1.462053e-01,-1.813775e+00,7924
duration_flyany_framewalk,5.739173e-01,-1.729530e+00,176699
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845333e+00,-1.541971e+00,23535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413213e-01,2.118564e-01,2229
duration_flyfemale_framebodyturn,8.205580e-02,3.369440e-01,2752
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.140351e-01,3.915325e+00,30957
duration_flyfemale_framecrabwalkextreme,1.306719e-01,3.415556e+00,1077
duration_flyfemale_framejump,8.884493e-02,7.686944e-01,673
duration_flyfemale_framemove,1.376130e+00,-2.841710e+00,158469
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264211e-01,1.041380e+00,6750
duration_flyfemale_framerighting,3.852098e-01,-2.486756e-01,783
duration_flyfemale_framestop,6.951797e-01,-3.669951e-01,78125
duration_flyfemale_frametouch,1.610673e-01,-3.734690e-02,4539
duration_flyfemale_framewalk,5.609793e-01,-1.100429e+00,88835
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.089833e+00,-4.329020e-01,12005
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239572e-01,-1.555762e+00,1231
duration_flymale_framebodyturn,8.372571e-02,4.257416e-01,2877
duration_flymale_framechase,1.512264e-01,-2.222285e+00,249
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.531392e-01,1.025076e+00,37205
duration_flymale_framecrabwalkextreme,1.208775e-01,-1.022998e-01,1299
duration_flymale_framejump,8.549574e-02,5.775040e-01,526
duration_flymale_framemove,1.338816e+00,-3.038958e+00,150592
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347675e-01,1.527381e+00,7831
duration_flymale_framerighting,4.001536e-01,1.160477e+00,604
duration_flymale_framestop,8.011294e-01,3.142357e-03,91315
duration_flymale_frametouch,1.310032e-01,-2.286264e+00,3379
duration_flymale_framewalk,5.851058e-01,-2.050072e+00,87846
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.580727e+00,-2.260792e+00,11528
dv_cor_flyany_frameany,-2.521402e-01,-4.815539e+00,479440
dv_cor_flyfemale_frameany,-1.825386e-01,-2.901744e+00,236599
dv_cor_flymale_frameany,-3.216307e-01,-3.805271e+00,241907
dv_ctr_flyany_frameany,-3.199401e-01,-4.781696e+00,479440
dv_ctr_flyfemale_frameany,-2.516728e-01,-2.994683e+00,236599
dv_ctr_flymale_frameany,-3.891463e-01,-3.696504e+00,241907
dv_tail_flyany_frameany,-9.494671e-02,-1.908356e+00,479440
dv_tail_flyfemale_frameany,-5.954554e-02,-9.547783e-01,236599
dv_tail_flymale_frameany,-1.308952e-01,-1.853232e+00,241907
dwing_angle_diff_flyany_frameany,-2.712576e-05,-1.091988e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.150316e-05,-4.359599e-01,236599
dwing_angle_diff_flymale_frameany,-5.306663e-05,5.727871e-01,241907
dwing_angle_imbalance_flyany_frameany,-7.075847e-01,-9.903793e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682259e+00,1.571986e+00,23534
dwing_angle_imbalance_flyfemale_frameany,-5.980640e-01,-6.040205e-01,236599
dwing_angle_imbalance_flymale_frameany,-8.136084e-01,-1.129829e+00,241907
ecc_flyany_frameany,3.410232e-01,2.269225e-01,479460
ecc_flyfemale_frameany,3.430949e-01,6.185966e-01,236609
ecc_flymale_frameany,3.387912e-01,-1.717583e-01,241917
fractime_flyany_frameattemptedcopulation,4.797063e-05,-7.590303e-01,479460
fractime_flyany_framebackup,7.220623e-03,4.127697e+00,479460
fractime_flyany_framebackup_nearfly,4.548867e-03,3.425827e+00,479460
fractime_flyany_framebackup_nearwall,7.183081e-03,4.118306e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.434231e+00,479460
fractime_flyany_framebodyturn,1.174446e-02,1.183508e+00,479460
fractime_flyany_framebodyturn_nearfly,4.361156e-03,4.115033e-01,479460
fractime_flyany_framebodyturn_nearwall,1.101030e-02,1.005773e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.361323e-04,3.638696e+00,479460
fractime_flyany_framechase,7.299879e-04,-2.205795e+00,479460
fractime_flyany_framechase_notwingextension,7.299879e-04,-2.318427e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.422037e-01,1.935515e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.678096e-02,-2.753502e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.415801e-01,1.963020e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.525925e-04,-7.562076e-01,479460
fractime_flyany_framecrabwalkextreme,4.968089e-03,2.074330e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.388103e-03,5.395621e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.934718e-03,2.306561e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.348139e+00,479460
fractime_flyany_framejump,2.506987e-03,9.724425e-01,479460
fractime_flyany_framejump_nearfly,5.381054e-04,2.502613e-02,479460
fractime_flyany_framejump_nearwall,9.510700e-04,2.871357e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.420348e-03,1.826934e+00,479460
fractime_flyany_framemove,6.454365e-01,-1.111211e+00,479460
fractime_flyany_framemove_nearfly,2.399470e-01,-1.540967e+00,479460
fractime_flyany_framemove_nearwall,5.984045e-01,-6.296706e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.297126e-02,-1.443025e+00,479460
fractime_flyany_framenotanybehavior,1.833542e-01,-7.684824e-02,479460
fractime_flyany_framepivotcenter,2.627956e-04,-5.898903e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.293121e-04,-1.058649e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.023109e-04,-6.245853e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-2.354918e-01,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-2.956558e-01,479460
fractime_flyany_framepivottail,3.043424e-02,2.282564e+00,479460
fractime_flyany_framepivottail_nearfly,1.337964e-02,1.261780e+00,479460
fractime_flyany_framepivottail_nearwall,3.014016e-02,2.244569e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.419388e-04,3.372457e+00,479460
fractime_flyany_framerighting,2.901180e-03,-2.477754e-01,479460
fractime_flyany_framerighting_nearfly,7.404163e-04,-5.705146e-01,479460
fractime_flyany_framerighting_nearwall,2.064823e-03,-3.907533e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.571017e-04,3.397015e-01,479460
fractime_flyany_framestop,3.545635e-01,1.111211e+00,479460
fractime_flyany_framestop_nearfly,1.277062e-01,1.144384e+00,479460
fractime_flyany_framestop_nearwall,2.601343e-01,1.594781e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.601135e-02,-1.489277e-01,479460
fractime_flyany_framestop_notwinggrooming,3.064114e-01,1.416964e+00,479460
fractime_flyany_frametouch,1.652693e-02,-2.122942e+00,479460
fractime_flyany_frametouch_notchase,1.639344e-02,-2.154537e+00,479460
fractime_flyany_framewalk,3.685375e-01,-1.708383e+00,479460
fractime_flyany_framewalk_nearfly,1.137279e-01,-2.158895e+00,479460
fractime_flyany_framewalk_nearwall,3.401452e-01,-1.246051e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.621282e-02,-1.612776e+00,479460
fractime_flyany_framewingextension,3.670796e-04,-1.287627e+00,479460
fractime_flyany_framewingextension_nearfly,2.210821e-04,-1.272187e+00,479460
fractime_flyany_framewingextension_notchase,3.670796e-04,-1.208242e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-04,-1.112873e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-1.262724e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.170578e+00,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.326459e-01,479460
fractime_flyany_framewinggrooming,4.908647e-02,-7.900829e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.637759e-03,-5.844749e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.502315e-02,-6.242388e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.222792e-02,-4.323891e-01,479460
fractime_flyfemale_firsthalf_framechase,5.801098e-04,-8.011094e-01,118943
fractime_flyfemale_firsthalf_frametouch,1.929496e-02,-1.061363e+00,118943
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236599
fractime_flyfemale_framebackup,9.421003e-03,5.451307e+00,236599
fractime_flyfemale_framebodyturn,1.163149e-02,1.383053e+00,236599
fractime_flyfemale_framechase,4.015233e-04,-9.988510e-01,236599
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236599
fractime_flyfemale_framecrabwalkall,1.308416e-01,2.844450e+00,236599
fractime_flyfemale_framecrabwalkextreme,4.552006e-03,3.865100e+00,236599
fractime_flyfemale_framejump,2.844475e-03,6.822316e-01,236599
fractime_flyfemale_framemove,6.698000e-01,-3.305224e-01,236599
fractime_flyfemale_framenotanybehavior,1.993880e-01,-3.822105e-01,236599
fractime_flyfemale_framepivotcenter,3.592576e-04,-1.389100e-01,236599
fractime_flyfemale_framepivottail,2.852928e-02,2.295057e+00,236599
fractime_flyfemale_framerighting,3.326303e-03,-8.973535e-01,236599
fractime_flyfemale_framestop,3.302000e-01,3.305224e-01,236599
fractime_flyfemale_frametouch,1.918436e-02,-5.567509e-01,236599
fractime_flyfemale_framewalk,3.754665e-01,-7.288055e-01,236599
fractime_flyfemale_framewingextension,1.014375e-04,-4.787380e-01,236599
fractime_flyfemale_framewingflick,2.535936e-05,-1.065955e+00,236599
fractime_flyfemale_framewinggrooming,5.073986e-02,-1.163425e+00,236599
fractime_flyfemale_secondhalf_framechase,2.212860e-04,-1.109422e+00,117495
fractime_flyfemale_secondhalf_frametouch,1.909869e-02,3.763751e-01,117495
fractime_flyfirsthalf_framebackup,7.450359e-03,4.034712e+00,239720
fractime_flyfirsthalf_framebodyturn,1.254797e-02,1.153540e+00,239720
fractime_flyfirsthalf_framechase,1.072084e-03,-2.050031e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.333890e-01,1.500832e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.225763e-03,1.087792e+00,239720
fractime_flyfirsthalf_framejump,3.057734e-03,1.398281e+00,239720
fractime_flyfirsthalf_framemove,6.521609e-01,-1.306192e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-8.293533e-01,239720
fractime_flyfirsthalf_framepivottail,3.357250e-02,2.441401e+00,239720
fractime_flyfirsthalf_framerighting,3.191223e-03,-1.621423e-01,239720
fractime_flyfirsthalf_framestop,3.478391e-01,1.306192e+00,239720
fractime_flyfirsthalf_frametouch,1.620641e-02,-2.335228e+00,239720
fractime_flyfirsthalf_framewalk,3.868513e-01,-1.475804e+00,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-1.172706e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.336860e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.000334e-02,-1.538969e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120131
fractime_flymale_firsthalf_framechase,1.564958e-03,-1.985766e+00,120131
fractime_flymale_firsthalf_frametouch,1.322723e-02,-2.192409e+00,120131
fractime_flymale_frameattemptedcopulation,9.507786e-05,-7.319003e-01,241907
fractime_flymale_framebackup,5.088732e-03,1.839027e+00,241907
fractime_flymale_framebodyturn,1.190127e-02,8.449075e-01,241907
fractime_flymale_framechase,1.054124e-03,-2.161742e+00,241907
fractime_flymale_framechase_notwingextension,1.054124e-03,-2.266265e+00,241907
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241907
fractime_flymale_framecrabwalkall,1.538112e-01,1.040415e+00,241907
fractime_flymale_framecrabwalkextreme,5.369832e-03,8.712366e-01,241907
fractime_flymale_framejump,2.174389e-03,1.137628e+00,241907
fractime_flymale_framemove,6.225202e-01,-1.794050e+00,241907
fractime_flymale_framenotanybehavior,1.669939e-01,2.118873e-01,241907
fractime_flymale_framepivotcenter,1.694866e-04,-1.314524e+00,241907
fractime_flymale_framepivottail,3.238021e-02,1.909130e+00,241907
fractime_flymale_framerighting,2.496827e-03,9.651805e-01,241907
fractime_flymale_framestop,3.774798e-01,1.794050e+00,241907
fractime_flymale_frametouch,1.396818e-02,-2.148895e+00,241907
fractime_flymale_frametouch_notchase,1.375322e-02,-2.283146e+00,241907
fractime_flymale_framewalk,3.631396e-01,-2.269520e+00,241907
fractime_flymale_framewingextension,6.283406e-04,-1.255444e+00,241907
fractime_flymale_framewingflick,2.480292e-05,-1.182381e+00,241907
fractime_flymale_framewinggrooming,4.765468e-02,-1.328678e-01,241907
fractime_flymale_secondhalf_frameattemptedcopulation,1.891665e-04,-6.732114e-01,121586
fractime_flymale_secondhalf_framechase,5.510503e-04,-2.111033e+00,121586
fractime_flymale_secondhalf_frametouch,1.472209e-02,-1.774060e+00,121586
fractime_flysecondhalf_framebackup,6.991490e-03,3.790604e+00,239720
fractime_flysecondhalf_framebodyturn,1.094193e-02,1.165834e+00,239720
fractime_flysecondhalf_framechase,3.879526e-04,-2.130675e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.510304e-01,2.202981e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.710829e-03,2.878890e+00,239720
fractime_flysecondhalf_framejump,1.956449e-03,4.232149e-01,239720
fractime_flysecondhalf_framemove,6.386826e-01,-8.745228e-01,239720
fractime_flysecondhalf_framepivotcenter,3.045219e-04,-3.727150e-01,239720
fractime_flysecondhalf_framepivottail,2.729851e-02,1.933209e+00,239720
fractime_flysecondhalf_framerighting,2.611380e-03,-3.402786e-01,239720
fractime_flysecondhalf_framestop,3.613174e-01,8.745228e-01,239720
fractime_flysecondhalf_frametouch,1.684882e-02,-1.504132e+00,239720
fractime_flysecondhalf_framewalk,3.502461e-01,-1.827300e+00,239720
fractime_flysecondhalf_framewingextension,4.713833e-04,-1.228720e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-9.694402e-01,239720
fractime_flysecondhalf_framewinggrooming,3.816953e-02,-1.374682e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.327095e+01,5.621343e-02,176269
magveldiff_nose2ell_flyany_frametouch,1.040069e+01,1.337684e+00,7924
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.303444e+01,1.661875e-01,86617
magveldiff_nose2ell_flyfemale_frametouch,9.816741e+00,8.813695e-01,4539
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.105318e+01,2.501863e+00,249
magveldiff_nose2ell_flymale_framenearfly,1.353061e+01,-2.128921e-02,89329
magveldiff_nose2ell_flymale_frametouch,1.096738e+01,1.541089e+00,3379
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.471807e+00,1.712145e-01,479440
max_absdwing_angle_flyany_framechase,1.130838e+00,-9.003284e-01,335
max_absdwing_angle_flyany_framenearfly,1.332019e+00,-7.795136e-06,176269
max_absdwing_angle_flyany_frametouch,1.466896e+00,4.383868e-01,7924
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297607e+00,-4.277905e-01,23534
max_absdwing_angle_flyfemale_frameany,1.360935e+00,-2.194618e-01,236599
max_absdwing_angle_flyfemale_framenearfly,1.253416e+00,8.525507e-02,86617
max_absdwing_angle_flyfemale_frametouch,1.286822e+00,-1.012393e-01,4539
max_absdwing_angle_flymale_frameany,1.578999e+00,4.813955e-01,241907
max_absdwing_angle_flymale_framechase,1.330051e+00,-7.984172e-01,249
max_absdwing_angle_flymale_framenearfly,1.410953e+00,3.459158e-03,89329
max_absdwing_angle_flymale_frametouch,1.650083e+00,9.315279e-01,3379
max_absdwing_area_flyany_frameany,3.196068e+00,-9.083591e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.491387e+00,-8.850378e-01,23534
max_absdwing_area_flyfemale_frameany,3.346707e+00,-4.122229e-03,236599
max_absdwing_area_flymale_frameany,3.049285e+00,-1.548239e-01,241907
max_dwing_angle_in_flyany_frameany,1.088930e+00,7.001286e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.930817e-01,2.108914e-01,236599
max_dwing_angle_in_flymale_frameany,1.182081e+00,1.021736e+00,241907
max_dwing_angle_out_flyany_frameany,1.088903e+00,7.000209e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.931132e-01,2.082841e-01,236599
max_dwing_angle_out_flymale_frameany,1.182028e+00,1.024113e+00,241907
max_wing_angle_flyany_frameany,8.597179e-02,-7.170133e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.748453e-02,-9.651278e-01,335
max_wing_angle_flyany_framenearfly,7.576316e-02,-1.105971e+00,176275
max_wing_angle_flyany_frametouch,8.264506e-02,-1.113886e+00,7924
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.718393e-01,1.897275e+00,23535
max_wing_angle_flyfemale_frameany,8.676533e-02,-8.525958e-01,236609
max_wing_angle_flyfemale_framenearfly,7.764827e-02,-1.104688e+00,86621
max_wing_angle_flyfemale_frametouch,8.321159e-02,-4.740016e-01,4539
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.524541e-02,-4.356375e-01,241917
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.443350e-02,-4.948591e-01,249
max_wing_angle_flymale_framenearfly,7.404716e-02,-8.708924e-01,89331
max_wing_angle_flymale_frametouch,8.219438e-02,-1.126822e+00,3379
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.839943e-01,5.987820e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.266697e-01,6.768573e-01,23535
max_wing_area_flyfemale_frameany,1.063070e+00,1.104846e+00,236609
max_wing_area_flymale_frameany,9.064180e-01,-2.127554e-01,241917
mean_wing_angle_flyany_frameany,2.098334e-02,-5.188419e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.989342e-02,-6.052926e-01,236609
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.206305e-02,-3.189672e-01,241917
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.573012e-01,7.342766e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.551559e-01,7.024954e-01,23535
mean_wing_area_flyfemale_frameany,1.031275e+00,1.274844e+00,236609
mean_wing_area_flymale_frameany,8.846606e-01,-1.193420e-01,241917
min_absdwing_angle_flyany_frameany,9.971311e-01,1.077408e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.091248e-01,7.284120e-01,236599
min_absdwing_angle_flymale_frameany,1.082987e+00,1.260597e+00,241907
min_absdwing_area_flyany_frameany,2.190225e+00,9.319806e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.197438e+00,8.551513e-01,236599
min_absdwing_area_flymale_frameany,2.182550e+00,7.117757e-01,241907
min_dwing_angle_in_flyany_frameany,-1.088903e+00,-7.000209e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.931132e-01,-2.082841e-01,236599
min_dwing_angle_in_flymale_frameany,-1.182028e+00,-1.024113e+00,241907
min_dwing_angle_out_flyany_frameany,-1.088930e+00,-7.001286e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.930817e-01,-2.108914e-01,236599
min_dwing_angle_out_flymale_frameany,-1.182081e+00,-1.021736e+00,241907
min_wing_angle_flyany_frameany,-4.400512e-02,8.770141e-03,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.697848e-02,3.756179e-02,236609
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.111931e-02,1.156478e-03,241917
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.306080e-01,8.492725e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.836420e-01,6.547962e-01,23535
min_wing_area_flyfemale_frameany,9.994802e-01,1.403529e+00,236609
min_wing_area_flymale_frameany,8.629033e-01,-2.644183e-02,241917
nflies_close_flyany_frameany,4.079610e-01,-1.000366e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.786043e-01,-1.781753e+00,840
nflies_close_flyany_framebodyturn,4.258848e-01,-1.247069e+00,5631
nflies_close_flyany_framebodyturnstart,4.401809e-01,-1.177619e+00,2235
nflies_close_flyany_framecrabwalkallstart,3.788928e-01,-1.969207e+00,6723
nflies_close_flyany_framecrabwalkextreme,6.045783e-01,-2.584966e+00,2382
nflies_close_flyany_framecrabwalkextremestart,6.360149e-01,-2.115055e+00,618
nflies_close_flyany_framejumpstart,3.657158e-01,-1.416171e+00,441
nflies_close_flyany_framenearwall,4.629797e-01,-1.188694e+00,411635
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.963310e-01,-2.171409e+00,3670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.810812e-01,-2.927324e-01,169999
nflies_close_flyany_frametouch,1.547519e+00,-3.821938e-01,7924
nflies_close_flyany_framewalk,3.401618e-01,-1.368389e+00,176699
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.980571e-01,1.078097e-01,23535
nflies_close_flyfemale_frameany,4.614998e-01,-6.416536e-01,236609
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.560643e-01,-1.376836e+00,241917
nflies_close_flymale_framechase,1.239575e+00,3.546999e-01,249
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041778e+00,-4.691957e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486138e+00,2.729952e+00,23535
nwingsdetected_flyfemale_frameany,1.034956e+00,-4.887229e-01,236609
nwingsdetected_flymale_frameany,1.048525e+00,-3.153354e-01,241917
phi_flyany_frameany,2.758118e-03,1.676241e-01,479460
phisideways_flyany_framemove,4.538201e-01,3.638712e+00,309461
phisideways_flyfemale_framemove,4.532166e-01,3.389791e+00,158479
phisideways_flymale_framemove,4.566543e-01,3.194204e+00,150602
theta_mm_flyany_frameany,7.960018e-03,-7.784202e-02,479460
velmag_ctr_flyany_frameany,8.946166e+00,-7.708136e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.744904e+00,1.526925e+00,3462
velmag_ctr_flyany_framebodyturn,1.146594e+01,1.438586e+00,5631
velmag_ctr_flyany_framecrabwalkall,1.535629e+01,1.116003e+00,68181
velmag_ctr_flyany_framecrabwalkextreme,7.950211e+00,1.768397e+00,2382
velmag_ctr_flyany_framejump,5.051898e+01,1.714181e-01,1202
velmag_ctr_flyany_framemove,1.348171e+01,1.332397e-01,309441
velmag_ctr_flyany_framenearfly,7.877888e+00,-1.155745e+00,176269
velmag_ctr_flyany_framenearwall,9.327779e+00,-9.668615e-01,411618
velmag_ctr_flyany_framenotnearfly_notnearwall,7.280643e+00,-3.915682e-01,61839
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.036111e+01,1.236194e+00,14592
velmag_ctr_flyany_framerighting,1.649783e+01,3.888912e-01,1387
velmag_ctr_flyany_framestop,7.502600e-01,6.242045e-01,169999
velmag_ctr_flyany_frametouch,5.725181e+00,2.595282e-01,7924
velmag_ctr_flyany_framewalk,1.770307e+01,6.092857e-01,176697
