field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.964910e+00,-7.995393e-01,252956
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.804192e+00,-6.451153e-01,479420
du_tail_flyany_framepivottail,2.134826e-01,-8.943471e-01,14137
du_tail_flyfemale_frameany,5.659548e+00,-3.507546e-01,225181
du_tail_flymale_frameany,5.960754e+00,-8.049798e-01,252956
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373434e-01,1.813452e+00,3110
duration_flyany_framebodyturn,8.392996e-02,1.442840e-01,5469
duration_flyany_framechase,1.088083e-01,-2.276171e+00,388
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.238033e-01,1.897721e+00,61016
duration_flyany_framecrabwalkextreme,1.287091e-01,3.334755e+00,1759
duration_flyany_framejump,9.478470e-02,2.062448e+00,931
duration_flyany_framemove,1.514929e+00,8.315144e-01,299614
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.272103e-01,-1.525439e+00,14137
duration_flyany_framerighting,4.755738e-01,1.420482e+00,1281
duration_flyany_framestop,9.333025e-01,-3.293858e-01,179826
duration_flyany_frametouch,1.673388e-01,-1.142440e+00,11542
duration_flyany_framewalk,4.791212e-01,-2.260316e+00,160163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.939182e+00,-2.179538e-01,26018
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384718e-01,1.062160e+00,1412
duration_flyfemale_framebodyturn,8.170386e-02,-1.309816e+00,2399
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.828128e-01,2.018749e+00,25262
duration_flyfemale_framecrabwalkextreme,1.349766e-01,4.414198e+00,684
duration_flyfemale_framejump,9.211936e-02,8.140836e-01,425
duration_flyfemale_framemove,1.535612e+00,1.392237e+00,147800
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219734e-01,-2.104905e+00,5955
duration_flyfemale_framerighting,5.328562e-01,2.012215e+00,957
duration_flyfemale_framestop,8.066857e-01,-8.634674e-01,77381
duration_flyfemale_frametouch,1.705058e-01,1.782621e-01,5584
duration_flyfemale_framewalk,4.557228e-01,-2.304462e+00,76005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.376417e+00,2.139461e+00,8446
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358329e-01,1.899173e+00,1696
duration_flymale_framebodyturn,8.586621e-02,1.186457e+00,3070
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.594612e-01,1.269404e+00,35751
duration_flymale_framecrabwalkextreme,1.241211e-01,1.148428e+00,1075
duration_flymale_framejump,9.722279e-02,2.361850e+00,502
duration_flymale_framemove,1.487840e+00,2.078911e-01,151751
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319106e-01,-8.409412e-01,8180
duration_flymale_framerighting,3.958551e-01,-1.771048e-01,324
duration_flymale_framestop,1.030080e+00,-9.620444e-02,101205
duration_flymale_frametouch,1.628402e-01,-1.569697e+00,5957
duration_flymale_framewalk,4.992664e-01,-2.023919e+00,84135
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.387839e+00,-4.046463e+00,16377
dv_cor_flyany_frameany,-8.156827e-02,-1.206348e+00,479420
dv_cor_flyfemale_frameany,-4.145983e-02,-3.021733e-01,225181
dv_cor_flymale_frameany,-1.178685e-01,-1.234280e+00,252956
dv_ctr_flyany_frameany,-9.914926e-02,-1.113220e+00,479420
dv_ctr_flyfemale_frameany,-5.868631e-02,-3.159543e-01,225181
dv_ctr_flymale_frameany,-1.357785e-01,-1.132900e+00,252956
dv_tail_flyany_frameany,8.773779e-02,2.619094e+00,479420
dv_tail_flyfemale_frameany,1.647929e-01,3.828298e+00,225181
dv_tail_flymale_frameany,2.003229e-02,5.137221e-01,252956
dwing_angle_diff_flyany_frameany,1.027810e-04,2.632214e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.742357e-04,7.598295e-01,225181
dwing_angle_diff_flymale_frameany,-2.941402e-04,1.127829e-01,252956
dwing_angle_imbalance_flyany_frameany,-7.007552e-01,1.025777e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893151e+00,-2.781550e+00,26018
dwing_angle_imbalance_flyfemale_frameany,-5.034496e-01,2.433774e+00,225181
dwing_angle_imbalance_flymale_frameany,-8.708218e-01,1.218543e-01,252956
ecc_flyany_frameany,3.552749e-01,-2.349659e-02,479440
ecc_flyfemale_frameany,3.565525e-01,9.478884e-01,225190
ecc_flymale_frameany,3.539539e-01,-7.688448e-01,252967
fractime_flyany_frameattemptedcopulation,8.343067e-06,-7.798766e-01,479440
fractime_flyany_framebackup,6.486735e-03,2.623989e+00,479440
fractime_flyany_framebackup_nearfly,3.954614e-03,2.427140e+00,479440
fractime_flyany_framebackup_nearwall,6.486735e-03,2.651865e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.988600e-01,479440
fractime_flyany_framebodyturn,1.140706e-02,1.056533e+00,479440
fractime_flyany_framebodyturn_nearfly,4.330052e-03,8.033155e-01,479440
fractime_flyany_framebodyturn_nearwall,1.110671e-02,1.263551e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148340e-04,-1.127462e+00,479440
fractime_flyany_framechase,8.134490e-04,-1.089901e+00,479440
fractime_flyany_framechase_notwingextension,8.134490e-04,-1.106468e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479440
fractime_flyany_framecrabwalkall,1.272651e-01,2.464567e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.800058e-02,1.670034e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.269856e-01,2.476376e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898048e-04,-6.736323e-01,479440
fractime_flyany_framecrabwalkextreme,3.668864e-03,1.594572e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.768730e-03,4.063763e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.635491e-03,1.713670e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-4.545346e-01,479440
fractime_flyany_framejump,1.950192e-03,-2.467672e-01,479440
fractime_flyany_framejump_nearfly,5.151844e-04,-4.594782e-01,479440
fractime_flyany_framejump_nearwall,1.072084e-03,2.805021e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.071917e-04,-5.163766e-01,479440
fractime_flyany_framemove,6.249249e-01,1.502180e+00,479440
fractime_flyany_framemove_nearfly,2.498415e-01,1.100998e+00,479440
fractime_flyany_framemove_nearwall,5.921533e-01,2.010004e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.961372e-02,-9.089362e-01,479440
fractime_flyany_framenotanybehavior,1.930690e-01,1.818340e+00,479440
fractime_flyany_framepivotcenter,4.171533e-04,-9.511156e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,-1.169706e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.066077e-04,-3.038715e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177374e-05,-1.261485e+00,479440
fractime_flyany_framepivotcenter_stop,1.251460e-04,-6.651098e-01,479440
fractime_flyany_framepivottail,2.948648e-02,1.649157e-01,479440
fractime_flyany_framepivottail_nearfly,1.275446e-02,-1.823391e-01,479440
fractime_flyany_framepivottail_nearwall,2.943643e-02,2.143912e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.521807e+00,479440
fractime_flyany_framerighting,2.671867e-03,1.379668e-01,479440
fractime_flyany_framerighting_nearfly,6.632738e-04,-2.349177e-01,479440
fractime_flyany_framerighting_nearwall,1.977307e-03,2.799116e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.548139e-04,-2.043565e-01,479440
fractime_flyany_framestop,3.750751e-01,-1.502180e+00,479440
fractime_flyany_framestop_nearfly,1.253337e-01,-8.708126e-01,479440
fractime_flyany_framestop_nearwall,2.782413e-01,-8.874059e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.733522e-02,-1.568177e+00,479440
fractime_flyany_framestop_notwinggrooming,3.212957e-01,-6.214151e-01,479440
fractime_flyany_frametouch,2.407392e-02,-5.530174e-01,479440
fractime_flyany_frametouch_notchase,2.394252e-02,-2.219218e-01,479440
fractime_flyany_framewalk,3.340627e-01,3.592334e-01,479440
fractime_flyany_framewalk_nearfly,1.132988e-01,2.233674e-01,479440
fractime_flyany_framewalk_nearwall,3.130027e-01,6.380452e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.935592e-02,-4.621807e-01,479440
fractime_flyany_framewingextension,1.084599e-04,-9.150402e-01,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-9.074572e-01,479440
fractime_flyany_framewingextension_notchase,1.084599e-04,-9.354162e-01,479440
fractime_flyany_framewingextension_notnearfly,6.465877e-05,-6.018661e-01,479440
fractime_flyany_framewingflick,1.960621e-04,-4.376716e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-04,-4.544791e-01,479440
fractime_flyany_framewingflick_notnearfly,7.091607e-05,-8.268717e-02,479440
fractime_flyany_framewinggrooming,5.426748e-02,-3.104843e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.101493e-02,-2.252573e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.359002e-02,-1.672079e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.880652e-02,-2.477632e+00,479440
fractime_flyfemale_firsthalf_framechase,1.275624e-03,4.374421e-01,112102
fractime_flyfemale_firsthalf_frametouch,2.916986e-02,1.157626e+00,112102
fractime_flyfemale_frameattemptedcopulation,1.776349e-05,-3.616307e-01,225181
fractime_flyfemale_framebackup,6.279393e-03,1.701765e+00,225181
fractime_flyfemale_framebodyturn,1.065365e-02,8.287321e-01,225181
fractime_flyfemale_framechase,8.482066e-04,3.084849e-01,225181
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,225181
fractime_flyfemale_framecrabwalkall,1.121853e-01,2.548569e+00,225181
fractime_flyfemale_framecrabwalkextreme,3.037556e-03,2.157542e+00,225181
fractime_flyfemale_framejump,1.905134e-03,-7.082598e-01,225181
fractime_flyfemale_framemove,6.563609e-01,2.112948e+00,225181
fractime_flyfemale_framenotanybehavior,2.258183e-01,2.385363e+00,225181
fractime_flyfemale_framepivotcenter,5.906360e-04,-6.152876e-01,225181
fractime_flyfemale_framepivottail,2.644539e-02,-3.177498e-01,225181
fractime_flyfemale_framerighting,4.249915e-03,8.092961e-01,225181
fractime_flyfemale_framestop,3.436391e-01,-2.112948e+00,225181
fractime_flyfemale_frametouch,2.479783e-02,1.363222e+00,225181
fractime_flyfemale_framewalk,3.375285e-01,7.380858e-01,225181
fractime_flyfemale_framewingextension,3.996785e-05,-5.312069e-01,225181
fractime_flyfemale_framewingflick,1.154627e-04,-4.702531e-01,225181
fractime_flyfemale_framewinggrooming,3.750760e-02,-3.904282e+00,225181
fractime_flyfemale_secondhalf_framechase,4.213483e-04,-4.252901e-02,113920
fractime_flyfemale_secondhalf_frametouch,2.031250e-02,1.429416e+00,113920
fractime_flyfirsthalf_framebackup,6.770399e-03,2.886989e+00,239720
fractime_flyfirsthalf_framebodyturn,1.226848e-02,1.337278e+00,239720
fractime_flyfirsthalf_framechase,1.143000e-03,-1.114828e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.326798e-01,3.183277e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.533289e-03,1.520535e+00,239720
fractime_flyfirsthalf_framejump,1.489237e-03,-7.640481e-01,239720
fractime_flyfirsthalf_framemove,6.379610e-01,1.643722e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-7.394865e-01,239720
fractime_flyfirsthalf_framepivottail,3.206241e-02,4.301746e-01,239720
fractime_flyfirsthalf_framerighting,1.822960e-03,-5.665764e-01,239720
fractime_flyfirsthalf_framestop,3.620390e-01,-1.643722e+00,239720
fractime_flyfirsthalf_frametouch,2.842066e-02,-6.706011e-01,239720
fractime_flyfirsthalf_framewalk,3.506800e-01,7.744290e-01,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-9.720255e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-7.529817e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.343818e-02,-3.900941e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,127367
fractime_flymale_firsthalf_framechase,1.028524e-03,-1.167129e+00,127367
fractime_flymale_firsthalf_frametouch,2.780940e-02,-1.119503e+00,127367
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.661014e-01,252956
fractime_flymale_framebackup,6.704723e-03,3.074240e+00,252956
fractime_flymale_framebodyturn,1.213650e-02,1.042835e+00,252956
fractime_flymale_framechase,7.866981e-04,-1.138098e+00,252956
fractime_flymale_framechase_notwingextension,7.866981e-04,-1.161039e+00,252956
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,252956
fractime_flymale_framecrabwalkall,1.413329e-01,1.885366e+00,252956
fractime_flymale_framecrabwalkextreme,4.249751e-03,1.017811e+00,252956
fractime_flymale_framejump,2.000348e-03,4.768077e-01,252956
fractime_flymale_framemove,5.999107e-01,7.748358e-01,252956
fractime_flymale_framenotanybehavior,1.647796e-01,1.213988e+00,252956
fractime_flymale_framepivotcenter,2.648682e-04,-1.269304e+00,252956
fractime_flymale_framepivottail,3.233764e-02,5.675913e-01,252956
fractime_flymale_framerighting,1.280855e-03,-8.982500e-01,252956
fractime_flymale_framestop,4.000893e-01,-7.748358e-01,252956
fractime_flymale_frametouch,2.354955e-02,-1.020199e+00,252956
fractime_flymale_frametouch_notchase,2.337956e-02,-8.205557e-01,252956
fractime_flymale_framewalk,3.326073e-01,-2.726985e-02,252956
fractime_flymale_framewingextension,1.541770e-04,-9.080710e-01,252956
fractime_flymale_framewingflick,2.688215e-04,-4.402476e-01,252956
fractime_flymale_framewinggrooming,6.474248e-02,-1.581323e+00,252956
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,125589
fractime_flymale_secondhalf_framechase,5.414487e-04,-9.189485e-01,125589
fractime_flymale_secondhalf_frametouch,1.922939e-02,-7.214671e-01,125589
fractime_flysecondhalf_framebackup,6.203588e-03,2.085398e+00,239700
fractime_flysecondhalf_framebodyturn,1.054652e-02,7.392616e-01,239700
fractime_flysecondhalf_framechase,4.839383e-04,-8.892912e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.218607e-01,1.598844e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.804756e-03,1.570380e+00,239700
fractime_flysecondhalf_framejump,2.411348e-03,3.204106e-01,239700
fractime_flysecondhalf_framemove,6.118565e-01,1.297047e+00,239700
fractime_flysecondhalf_framepivotcenter,4.297038e-04,-1.053384e+00,239700
fractime_flysecondhalf_framepivottail,2.691281e-02,-1.153264e-01,239700
fractime_flysecondhalf_framerighting,3.521068e-03,1.028674e+00,239700
fractime_flysecondhalf_framestop,3.881435e-01,-1.297047e+00,239700
fractime_flysecondhalf_frametouch,1.972883e-02,-2.821194e-01,239700
fractime_flysecondhalf_framewalk,3.174718e-01,-3.107157e-02,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-6.813711e-01,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,8.323725e-02,239700
fractime_flysecondhalf_framewinggrooming,6.510221e-02,-1.900412e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.151858e+01,-1.789600e-01,179869
magveldiff_nose2ell_flyany_frametouch,9.543088e+00,2.666500e-01,11542
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.084389e+01,-4.171023e-01,89008
magveldiff_nose2ell_flyfemale_frametouch,8.328711e+00,-8.740117e-01,5584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.217821e+01,3.187010e-02,90640
magveldiff_nose2ell_flymale_frametouch,1.075686e+01,1.212875e+00,5957
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.523262e+00,-9.993697e-01,479420
max_absdwing_angle_flyany_framechase,1.293003e+00,-1.215304e+00,388
max_absdwing_angle_flyany_framenearfly,1.387319e+00,-1.165118e+00,179869
max_absdwing_angle_flyany_frametouch,1.544781e+00,-3.306780e-01,11542
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.594880e+00,2.606242e+00,26018
max_absdwing_angle_flyfemale_frameany,1.272045e+00,-2.130678e+00,225181
max_absdwing_angle_flyfemale_framenearfly,1.246945e+00,-1.519535e+00,89008
max_absdwing_angle_flyfemale_frametouch,1.436315e+00,-9.047447e-02,5584
max_absdwing_angle_flymale_frameany,1.731829e+00,-8.136392e-02,252956
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.503448e+00,-7.672593e-01,90640
max_absdwing_angle_flymale_frametouch,1.625427e+00,-5.921797e-01,5957
max_absdwing_area_flyany_frameany,3.306369e+00,-7.120404e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.837704e+00,-1.678868e+00,26018
max_absdwing_area_flyfemale_frameany,3.308180e+00,-9.451454e-01,225181
max_absdwing_area_flymale_frameany,3.286842e+00,-2.888600e-01,252956
max_dwing_angle_in_flyany_frameany,1.065970e+00,-9.935110e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.088581e-01,-2.251082e+00,225181
max_dwing_angle_in_flymale_frameany,1.199786e+00,-6.518554e-02,252956
max_dwing_angle_out_flyany_frameany,1.066072e+00,-9.906020e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.092324e-01,-2.243882e+00,225181
max_dwing_angle_out_flymale_frameany,1.199492e+00,-6.466895e-02,252956
max_wing_angle_flyany_frameany,9.259510e-02,-1.270773e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.381525e-02,-6.434623e-01,388
max_wing_angle_flyany_framenearfly,8.017288e-02,-1.328287e+00,179874
max_wing_angle_flyany_frametouch,8.456266e-02,-9.538562e-01,11542
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.730761e-01,4.338918e-01,26018
max_wing_angle_flyfemale_frameany,8.374458e-02,-2.297513e+00,225190
max_wing_angle_flyfemale_framenearfly,8.203062e-02,-1.260652e+00,89013
max_wing_angle_flyfemale_frametouch,9.117352e-02,9.550616e-01,5584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.872754e-02,-4.336224e-01,252967
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.695723e-02,-1.191766e+00,90640
max_wing_angle_flymale_frametouch,7.379734e-02,-1.629919e+00,5957
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.117201e-01,-5.072424e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.691309e-01,-3.375699e+00,26018
max_wing_area_flyfemale_frameany,9.816915e-01,2.527566e-02,225190
max_wing_area_flymale_frameany,8.506442e-01,-8.330388e-01,252967
mean_wing_angle_flyany_frameany,2.631619e-02,-1.754989e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.581078e-02,-3.247560e+00,225190
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.434388e-02,-5.440106e-01,252967
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.866227e-01,-7.099386e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.537343e-01,-2.487821e+00,26018
mean_wing_area_flyfemale_frameany,9.587821e-01,6.317595e-01,225190
mean_wing_area_flymale_frameany,8.244652e-01,-6.426066e-01,252967
min_absdwing_angle_flyany_frameany,1.011305e+00,7.610449e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.997339e-01,8.178207e-02,225181
min_absdwing_angle_flymale_frameany,1.110477e+00,9.836437e-01,252956
min_absdwing_area_flyany_frameany,2.279104e+00,3.895309e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247981e+00,9.616034e-02,225181
min_absdwing_area_flymale_frameany,2.309826e+00,5.567125e-01,252956
min_dwing_angle_in_flyany_frameany,-1.066072e+00,9.906020e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.092324e-01,2.243882e+00,225181
min_dwing_angle_in_flymale_frameany,-1.199492e+00,6.466895e-02,252956
min_dwing_angle_out_flyany_frameany,-1.065970e+00,9.935110e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.088581e-01,2.251082e+00,225181
min_dwing_angle_out_flymale_frameany,-1.199786e+00,6.518554e-02,252956
min_wing_angle_flyany_frameany,-3.996271e-02,-2.153065e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.212301e-02,-3.765404e+00,225190
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.003977e-02,-6.439436e-01,252967
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.615254e-01,3.578044e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.383376e-01,-7.343949e-01,26018
min_wing_area_flyfemale_frameany,9.358728e-01,1.214092e+00,225190
min_wing_area_flymale_frameany,7.982862e-01,-4.427505e-01,252967
nflies_close_flyany_frameany,4.891352e-01,5.699008e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.557553e-01,1.817227e-01,752
nflies_close_flyany_framebodyturn,4.692619e-01,-2.645210e-01,5469
nflies_close_flyany_framebodyturnstart,4.699716e-01,-4.443125e-01,2142
nflies_close_flyany_framecrabwalkallstart,4.858088e-01,-1.430770e-01,6150
nflies_close_flyany_framecrabwalkextreme,6.891251e-01,-1.127058e+00,1759
nflies_close_flyany_framecrabwalkextremestart,6.924638e-01,-1.080280e+00,441
nflies_close_flyany_framejumpstart,4.012260e-01,-9.680851e-01,329
nflies_close_flyany_framenearwall,5.438231e-01,3.129963e-01,417302
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.760764e-01,-1.571623e-01,3658
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.335746e-01,6.432805e-01,179826
nflies_close_flyany_frametouch,1.635843e+00,8.221185e-01,11542
nflies_close_flyany_framewalk,4.383977e-01,2.304498e-01,160163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.547123e-01,1.699273e-01,26018
nflies_close_flyfemale_frameany,5.735335e-01,9.677099e-01,225190
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.155720e-01,2.482325e-01,252967
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054247e+00,-1.668433e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464706e+00,4.465030e-01,26018
nwingsdetected_flyfemale_frameany,1.024779e+00,-3.147761e+00,225190
nwingsdetected_flymale_frameany,1.078283e+00,-5.586363e-01,252967
phi_flyany_frameany,-6.723359e-02,-6.634038e+00,479440
phisideways_flyany_framemove,4.563712e-01,1.824260e+00,299614
phisideways_flyfemale_framemove,4.531080e-01,1.576622e+00,147809
phisideways_flymale_framemove,4.588990e-01,1.602944e+00,151762
theta_mm_flyany_frameany,-1.098441e-01,-4.317922e+00,479440
velmag_ctr_flyany_frameany,7.450313e+00,-4.642617e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.998235e+00,-8.893137e-01,3110
velmag_ctr_flyany_framebodyturn,1.013686e+01,-1.344246e+00,5469
velmag_ctr_flyany_framecrabwalkall,1.273726e+01,-1.943555e+00,61016
velmag_ctr_flyany_framecrabwalkextreme,7.477632e+00,-8.425491e-01,1759
velmag_ctr_flyany_framejump,5.691355e+01,2.189693e+00,931
velmag_ctr_flyany_framemove,1.153775e+01,-1.936891e+00,299594
velmag_ctr_flyany_framenearfly,6.968495e+00,-5.581498e-01,179869
velmag_ctr_flyany_framenearwall,7.810496e+00,-1.136813e+00,417287
velmag_ctr_flyany_framenotnearfly_notnearwall,6.003946e+00,1.016825e+00,56065
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.639623e+00,-6.272491e-01,14137
velmag_ctr_flyany_framerighting,1.616651e+01,-3.167794e-01,1281
velmag_ctr_flyany_framestop,6.488366e-01,-1.108218e+00,179826
velmag_ctr_flyany_frametouch,5.850618e+00,4.639047e-01,11542
velmag_ctr_flyany_framewalk,1.524001e+01,-2.212596e+00,160163
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.066710e-01,-2.068888e+00,26018
