field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.194872e+00,4.793838e+00,9891
du_ctr_flyany_framewalk,1.622717e+01,6.285238e-01,139185
du_ctr_flyany_framewingextension,6.962369e+00,3.136334e+00,952
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.488521e-02,-9.692842e-01,33539
du_ctr_flyfemale_frameany,5.366150e+00,-1.861175e-02,230990
du_ctr_flymale_frameany,5.619109e+00,-6.443666e-01,247385
du_ctr_flymale_framechase,1.570394e+01,6.547069e-01,4251
du_tail_flyany_frameany,5.488373e+00,-3.733599e-01,479440
du_tail_flyany_framepivottail,3.379570e-01,-4.091178e-01,16065
du_tail_flyfemale_frameany,5.369722e+00,-1.125333e-02,230990
du_tail_flymale_frameany,5.620121e+00,-6.423818e-01,247385
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207586e-01,-2.912720e+00,1943
duration_flyany_framebodyturn,8.235490e-02,-9.182300e-01,5331
duration_flyany_framechase,4.032507e-01,2.547459e+00,4326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.650196e-01,-1.076715e+00,37240
duration_flyany_framecrabwalkextreme,1.165393e-01,-3.442638e-01,925
duration_flyany_framejump,8.993752e-02,9.167889e-01,1005
duration_flyany_framemove,1.074488e+00,-2.117011e+00,234655
duration_flyany_framepivotcenter,8.477633e-02,-3.414121e-01,327
duration_flyany_framepivottail,1.375862e-01,4.756423e-01,16065
duration_flyany_framerighting,2.993418e-01,-3.263475e+00,490
duration_flyany_framestop,1.161991e+00,-1.933844e-01,244805
duration_flyany_frametouch,1.779595e-01,-2.917766e-01,9891
duration_flyany_framewalk,5.144943e-01,-8.812347e-01,139187
duration_flyany_framewingextension,3.088034e-01,-3.617796e-01,952
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.954926e+00,-2.094029e-02,33539
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216715e-01,-2.707292e+00,1163
duration_flyfemale_framebodyturn,8.220141e-02,-7.056485e-01,2793
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.292973e-01,-1.481440e+00,16167
duration_flyfemale_framecrabwalkextreme,1.120327e-01,-9.058134e-01,306
duration_flyfemale_framejump,9.083737e-02,8.520312e-01,618
duration_flyfemale_framemove,9.693326e-01,-2.450144e+00,115787
duration_flyfemale_framepivotcenter,8.216497e-02,-1.365719e+00,231
duration_flyfemale_framepivottail,1.330180e-01,-4.311826e-02,8378
duration_flyfemale_framerighting,3.244029e-01,-2.189277e+00,394
duration_flyfemale_framestop,9.793036e-01,-6.426615e-01,115203
duration_flyfemale_frametouch,1.457203e-01,-2.021283e+00,2497
duration_flyfemale_framewalk,4.622983e-01,-1.464047e+00,67284
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.206561e+00,1.017681e+00,17838
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200932e-01,-2.235232e+00,780
duration_flymale_framebodyturn,8.254916e-02,-9.640688e-01,2529
duration_flymale_framechase,5.217472e-01,2.516759e+00,4251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.982687e-01,-7.155868e-01,21071
duration_flymale_framecrabwalkextreme,1.206942e-01,2.466172e-01,616
duration_flymale_framejump,8.793299e-02,2.111362e-01,384
duration_flymale_framemove,1.173808e+00,-1.438615e+00,118740
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418733e-01,9.625414e-01,7687
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.346835e+00,8.387598e-03,128645
duration_flymale_frametouch,2.077731e-01,6.542527e-01,7323
duration_flymale_framewalk,5.596549e-01,-3.746388e-01,71890
duration_flymale_framewingextension,3.089126e-01,-7.324490e-01,952
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.574487e+00,-2.094293e+00,14846
dv_cor_flyany_frameany,4.644502e-03,6.444831e-01,479440
dv_cor_flyfemale_frameany,-6.091392e-02,-9.791304e-01,230990
dv_cor_flymale_frameany,6.569704e-02,1.519683e+00,247385
dv_ctr_flyany_frameany,-8.675247e-03,3.952089e-01,479440
dv_ctr_flyfemale_frameany,-9.566267e-02,-1.144817e+00,230990
dv_ctr_flymale_frameany,7.215183e-02,1.400653e+00,247385
dv_tail_flyany_frameany,-9.159844e-02,-1.623839e+00,479440
dv_tail_flyfemale_frameany,-1.660947e-01,-3.145891e+00,230990
dv_tail_flymale_frameany,-2.287024e-02,3.415093e-01,247385
dwing_angle_diff_flyany_frameany,-7.422164e-05,-7.986887e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.553428e-01,5.520906e-01,952
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.571052e-05,-3.559060e-01,230990
dwing_angle_diff_flymale_frameany,-8.608316e-04,-2.336986e+00,247385
dwing_angle_imbalance_flyany_frameany,-6.268725e-01,1.677345e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.232445e+00,-1.622503e+00,952
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688647e+00,-2.159464e-01,33539
dwing_angle_imbalance_flyfemale_frameany,-5.426127e-01,1.056948e+00,230990
dwing_angle_imbalance_flymale_frameany,-7.010756e-01,1.923262e+00,247385
ecc_flyany_frameany,3.567000e-01,9.495794e-02,479460
ecc_flyfemale_frameany,3.519526e-01,-1.361365e+00,231000
ecc_flymale_frameany,3.610356e-01,1.137625e+00,247395
fractime_flyany_frameattemptedcopulation,2.461102e-04,-1.245672e-01,479460
fractime_flyany_framebackup,4.052476e-03,-1.265605e+00,479460
fractime_flyany_framebackup_nearfly,1.904226e-03,-1.765051e+00,479460
fractime_flyany_framebackup_nearwall,4.008676e-03,-1.306503e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.582159e+00,479460
fractime_flyany_framebodyturn,1.111876e-02,8.491616e-01,479460
fractime_flyany_framebodyturn_nearfly,3.503942e-03,-4.389195e-01,479460
fractime_flyany_framebodyturn_nearwall,9.854837e-03,2.046417e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.384432e-04,6.228485e+00,479460
fractime_flyany_framechase,9.037250e-03,3.635924e-01,479460
fractime_flyany_framechase_notwingextension,8.296834e-03,4.574161e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,7.767071e-02,-1.435890e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.774705e-02,-2.393360e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.651525e-02,-1.455451e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422767e-04,5.373152e-01,479460
fractime_flyany_framecrabwalkextreme,1.937596e-03,-1.141409e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.948692e-04,-1.269899e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.808284e-03,-1.252774e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,6.779848e-02,479460
fractime_flyany_framejump,2.106537e-03,7.918210e-01,479460
fractime_flyany_framejump_nearfly,5.318483e-04,6.334376e-01,479460
fractime_flyany_framejump_nearwall,1.142952e-03,1.131978e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.259292e-04,3.649844e-01,479460
fractime_flyany_framemove,4.894152e-01,-1.358593e+00,479460
fractime_flyany_framemove_nearfly,1.545593e-01,-2.403155e+00,479460
fractime_flyany_framemove_nearwall,4.227548e-01,-2.012032e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.132232e-02,1.442327e+00,479460
fractime_flyany_framenotanybehavior,1.262024e-01,-1.218512e+00,479460
fractime_flyany_framepivotcenter,6.966170e-04,3.166346e-01,479460
fractime_flyany_framepivotcenter_nearfly,8.551287e-05,-2.253815e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-1.495958e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.546782e-04,2.839815e+00,479460
fractime_flyany_framepivotcenter_stop,2.106537e-04,7.507718e-01,479460
fractime_flyany_framepivottail,3.350644e-02,1.184760e+00,479460
fractime_flyany_framepivottail_nearfly,1.189672e-02,-5.520179e-01,479460
fractime_flyany_framepivottail_nearwall,3.295374e-02,1.060570e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689401e-04,2.046293e+00,479460
fractime_flyany_framerighting,1.044926e-03,-8.249356e-01,479460
fractime_flyany_framerighting_nearfly,3.483085e-04,-6.368666e-01,479460
fractime_flyany_framerighting_nearwall,6.257039e-04,-8.269309e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-04,-6.875993e-01,479460
fractime_flyany_framestop,5.105848e-01,1.358593e+00,479460
fractime_flyany_framestop_nearfly,9.459183e-02,-2.466757e+00,479460
fractime_flyany_framestop_nearwall,1.856192e-01,-2.711001e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.859300e-01,5.247678e+00,479460
fractime_flyany_framestop_notwinggrooming,4.413987e-01,1.839468e+00,479460
fractime_flyany_frametouch,2.062946e-02,-7.422820e-01,479460
fractime_flyany_frametouch_notchase,1.664998e-02,-1.374669e+00,479460
fractime_flyany_framewalk,2.902995e-01,-7.032130e-01,479460
fractime_flyany_framewalk_nearfly,8.122054e-02,-1.729372e+00,479460
fractime_flyany_framewalk_nearwall,2.592708e-01,-1.026301e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.421683e-02,4.853508e-01,479460
fractime_flyany_framewingextension,1.993910e-03,-2.550764e-01,479460
fractime_flyany_framewingextension_nearfly,1.910483e-03,-2.611293e-01,479460
fractime_flyany_framewingextension_notchase,1.253494e-03,-3.314936e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,2.875453e-01,479460
fractime_flyany_framewingflick,1.042840e-04,3.786593e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,3.429357e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,3.196099e-01,479460
fractime_flyany_framewinggrooming,6.995161e-02,-1.325210e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.132524e-02,-1.672434e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.785550e-02,-2.022476e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.534685e-02,-3.716789e-01,479460
fractime_flyfemale_firsthalf_framechase,6.748037e-05,-9.408364e-01,118553
fractime_flyfemale_firsthalf_frametouch,8.856798e-03,-2.696621e+00,118553
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,230990
fractime_flyfemale_framebackup,5.034850e-03,1.249307e-01,230990
fractime_flyfemale_framebodyturn,1.209143e-02,1.817128e+00,230990
fractime_flyfemale_framechase,2.294472e-04,-7.653997e-01,230990
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,230990
fractime_flyfemale_framecrabwalkall,6.999004e-02,-8.784792e-01,230990
fractime_flyfemale_framecrabwalkextreme,1.342049e-03,-1.228605e+00,230990
fractime_flyfemale_framejump,2.675440e-03,7.944031e-01,230990
fractime_flyfemale_framemove,5.012641e-01,-8.424235e-01,230990
fractime_flyfemale_framenotanybehavior,1.421663e-01,-1.010790e+00,230990
fractime_flyfemale_framepivotcenter,1.000043e-03,7.030125e-01,230990
fractime_flyfemale_framepivottail,3.626997e-02,2.117929e+00,230990
fractime_flyfemale_framerighting,1.731677e-03,-5.164956e-01,230990
fractime_flyfemale_framestop,4.987359e-01,8.424235e-01,230990
fractime_flyfemale_frametouch,1.080999e-02,-2.067952e+00,230990
fractime_flyfemale_framewalk,2.912853e-01,-2.826775e-01,230990
fractime_flyfemale_framewingextension,8.658383e-06,-7.884013e-01,230990
fractime_flyfemale_framewingflick,8.225464e-05,1.093812e+00,230990
fractime_flyfemale_framewinggrooming,7.722412e-02,-1.087554e+00,230990
fractime_flyfemale_secondhalf_framechase,6.565347e-04,1.452648e-01,112713
fractime_flyfemale_secondhalf_frametouch,1.346783e-02,-3.949192e-01,112713
fractime_flyfirsthalf_framebackup,2.865604e-03,-2.896495e+00,239740
fractime_flyfirsthalf_framebodyturn,1.003170e-02,-5.870610e-01,239740
fractime_flyfirsthalf_framechase,6.031534e-03,-2.030755e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.923083e-02,-2.829910e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.439059e-03,-1.862476e+00,239740
fractime_flyfirsthalf_framejump,1.272212e-03,-7.218993e-01,239740
fractime_flyfirsthalf_framemove,4.273004e-01,-3.158061e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.757320e-04,6.416937e-01,239740
fractime_flyfirsthalf_framepivottail,2.921081e-02,-8.888018e-01,239740
fractime_flyfirsthalf_framerighting,9.677150e-04,-8.028654e-01,239740
fractime_flyfirsthalf_framestop,5.726996e-01,3.158061e+00,239740
fractime_flyfirsthalf_frametouch,1.482022e-02,-1.879846e+00,239740
fractime_flyfirsthalf_framewalk,2.612956e-01,-2.017672e+00,239740
fractime_flyfirsthalf_framewingextension,6.965880e-04,-6.397973e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-3.626526e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.435555e-02,-1.314225e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.221196e-04,-8.349724e-02,120662
fractime_flymale_firsthalf_framechase,1.191759e-02,-1.607836e-01,120662
fractime_flymale_firsthalf_frametouch,2.074390e-02,-1.203023e+00,120662
fractime_flymale_frameattemptedcopulation,4.769893e-04,-1.042003e-01,247385
fractime_flymale_framebackup,3.152980e-03,-2.436640e+00,247385
fractime_flymale_framebodyturn,1.025931e-02,-7.811338e-02,247385
fractime_flymale_framechase,1.718374e-02,3.716561e-01,247385
fractime_flymale_framechase_notwingextension,1.574873e-02,4.663063e-01,247385
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,247385
fractime_flymale_framecrabwalkall,8.518301e-02,-1.567313e+00,247385
fractime_flymale_framecrabwalkextreme,2.502173e-03,-9.722444e-01,247385
fractime_flymale_framejump,1.584575e-03,6.834725e-01,247385
fractime_flymale_framemove,4.799806e-01,-1.730539e+00,247385
fractime_flymale_framenotanybehavior,1.116842e-01,-1.299930e+00,247385
fractime_flymale_framepivotcenter,4.082705e-04,-3.797066e-01,247385
fractime_flymale_framepivottail,3.107302e-02,6.289734e-02,247385
fractime_flymale_framerighting,4.082705e-04,-1.179580e+00,247385
fractime_flymale_framestop,5.200194e-01,1.730539e+00,247385
fractime_flymale_frametouch,2.960163e-02,-2.452679e-01,247385
fractime_flymale_frametouch_notchase,2.200214e-02,-8.245918e-01,247385
fractime_flymale_framewalk,2.905997e-01,-9.734469e-01,247385
fractime_flymale_framewingextension,3.856337e-03,-2.313891e-01,247385
fractime_flymale_framewingflick,1.253108e-04,1.548342e-01,247385
fractime_flymale_framewinggrooming,6.001172e-02,-1.296657e+00,247385
fractime_flymale_secondhalf_frameattemptedcopulation,4.340175e-04,-1.153102e-01,126723
fractime_flymale_secondhalf_framechase,2.219802e-02,1.104713e+00,126723
fractime_flymale_secondhalf_frametouch,3.803572e-02,1.155864e+00,126723
fractime_flysecondhalf_framebackup,5.239883e-03,4.999598e-01,239700
fractime_flysecondhalf_framebodyturn,1.220693e-02,2.236554e+00,239700
fractime_flysecondhalf_framechase,1.204422e-02,1.155102e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.612015e-02,-1.486553e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.436379e-03,-4.037138e-01,239700
fractime_flysecondhalf_framejump,2.941176e-03,2.304583e+00,239700
fractime_flysecondhalf_framemove,5.514977e-01,3.465671e-01,239700
fractime_flysecondhalf_framepivotcenter,7.175636e-04,4.941234e-02,239700
fractime_flysecondhalf_framepivottail,3.780559e-02,3.222277e+00,239700
fractime_flysecondhalf_framerighting,1.122236e-03,-7.980385e-01,239700
fractime_flysecondhalf_framestop,4.485023e-01,-3.465671e-01,239700
fractime_flysecondhalf_frametouch,2.644139e-02,1.005298e+00,239700
fractime_flysecondhalf_framewalk,3.193242e-01,5.185815e-01,239700
fractime_flysecondhalf_framewingextension,3.291615e-03,2.911877e-01,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,1.362245e+00,239700
fractime_flysecondhalf_framewinggrooming,6.555277e-02,-1.177657e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.269581e+01,1.453353e+00,119455
magveldiff_nose2ell_flyany_frametouch,1.119481e+01,2.917864e+00,9891
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.272220e+01,1.926838e+00,55235
magveldiff_nose2ell_flyfemale_frametouch,1.170663e+01,4.412423e+00,2497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.044513e+01,1.411315e+00,4251
magveldiff_nose2ell_flymale_framenearfly,1.262675e+01,8.708819e-01,63972
magveldiff_nose2ell_flymale_frametouch,1.067767e+01,1.194508e+00,7323
magveldiff_nose2ell_flymale_framewingextension,6.635157e+00,1.070417e-01,952
max_absdwing_angle_flyany_frameany,1.283661e+00,-2.334216e+00,479440
max_absdwing_angle_flyany_framechase,1.523470e+00,6.838874e-01,4326
max_absdwing_angle_flyany_framenearfly,1.299040e+00,-9.953110e-01,119455
max_absdwing_angle_flyany_frametouch,1.478372e+00,-7.847388e-02,9891
max_absdwing_angle_flyany_framewingextension,5.550455e+00,8.192431e-01,952
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.022272e+00,-2.396771e+00,33539
max_absdwing_angle_flyfemale_frameany,1.224508e+00,-1.774839e+00,230990
max_absdwing_angle_flyfemale_framenearfly,1.236240e+00,-6.479681e-01,55235
max_absdwing_angle_flyfemale_frametouch,1.249392e+00,-1.262659e+00,2497
max_absdwing_angle_flymale_frameany,1.327543e+00,-2.294213e+00,247385
max_absdwing_angle_flymale_framechase,1.868780e+00,1.321749e+00,4251
max_absdwing_angle_flymale_framenearfly,1.348404e+00,-1.152860e+00,63972
max_absdwing_angle_flymale_frametouch,1.703446e+00,9.553462e-01,7323
max_absdwing_area_flyany_frameany,2.822509e+00,-2.196079e+00,479440
max_absdwing_area_flyany_framewingextension,6.896044e+00,1.402815e+00,952
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.480226e+00,1.234518e+00,33539
max_absdwing_area_flyfemale_frameany,2.961112e+00,-1.562204e+00,230990
max_absdwing_area_flymale_frameany,2.672363e+00,-2.105597e+00,247385
max_dwing_angle_in_flyany_frameany,9.510534e-01,-2.528065e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.557765e+00,7.508239e-01,952
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.930373e-01,-1.812686e+00,230990
max_dwing_angle_in_flymale_frameany,1.001292e+00,-2.686022e+00,247385
max_dwing_angle_out_flyany_frameany,9.509792e-01,-2.529003e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.602423e+00,1.856798e+00,952
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.931231e-01,-1.812016e+00,230990
max_dwing_angle_out_flymale_frameany,1.000431e+00,-2.695991e+00,247385
max_wing_angle_flyany_frameany,7.649738e-02,-2.406413e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.978406e-02,2.012825e+00,4326
max_wing_angle_flyany_framenearfly,7.757250e-02,-9.743756e-01,119458
max_wing_angle_flyany_frametouch,9.117030e-02,1.468411e-01,9891
max_wing_angle_flyany_framewingextension,6.022489e-01,-2.881516e+00,952
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.058024e-01,-3.818066e+00,33539
max_wing_angle_flyfemale_frameany,7.827377e-02,-2.208743e+00,231000
max_wing_angle_flyfemale_framenearfly,7.905050e-02,-8.360968e-01,55236
max_wing_angle_flyfemale_frametouch,7.993721e-02,-3.040829e-01,2497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.398211e-02,-1.955271e+00,247395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.131425e-01,1.972051e+00,4251
max_wing_angle_flymale_framenearfly,7.582121e-02,-8.517031e-01,63974
max_wing_angle_flymale_frametouch,1.024883e-01,3.431260e-01,7323
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.522234e-01,1.082889e+00,479460
max_wing_area_flyany_framewingextension,1.159592e+00,-1.481244e+00,952
max_wing_area_flyany_framewinggrooming,8.216286e-01,-1.055761e+00,33539
max_wing_area_flyfemale_frameany,9.879330e-01,3.096007e-01,231000
max_wing_area_flymale_frameany,9.199260e-01,1.947298e+00,247395
mean_wing_angle_flyany_frameany,1.959877e-02,-2.199449e+00,479460
mean_wing_angle_flyany_framewingextension,3.346428e-01,-2.932745e+00,952
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.923176e-02,-2.068929e+00,231000
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.929315e-02,-1.783471e+00,247395
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.266735e-01,1.374598e+00,479460
mean_wing_area_flyany_framewingextension,9.116627e-01,-4.928456e-01,952
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.800158e-01,-1.123252e+00,33539
mean_wing_area_flyfemale_frameany,9.572554e-01,5.838665e-01,231000
mean_wing_area_flymale_frameany,8.998058e-01,2.202860e+00,247395
min_absdwing_angle_flyany_frameany,8.980692e-01,-1.357316e+00,479440
min_absdwing_angle_flyany_framewingextension,2.032411e+00,2.549811e+00,952
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.444438e-01,-5.044343e-01,230990
min_absdwing_angle_flymale_frameany,9.477388e-01,-1.978155e+00,247385
min_absdwing_area_flyany_frameany,1.957273e+00,-3.057081e+00,479440
min_absdwing_area_flyany_framewingextension,3.135300e+00,2.543182e+00,952
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.976875e+00,-2.321419e+00,230990
min_absdwing_area_flymale_frameany,1.936955e+00,-2.830874e+00,247385
min_dwing_angle_in_flyany_frameany,-9.509792e-01,2.529003e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.602423e+00,-1.856798e+00,952
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.931231e-01,1.812016e+00,230990
min_dwing_angle_in_flymale_frameany,-1.000431e+00,2.695991e+00,247385
min_dwing_angle_out_flyany_frameany,-9.510534e-01,2.528065e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.557765e+00,-7.508239e-01,952
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.930373e-01,1.812686e+00,230990
min_dwing_angle_out_flymale_frameany,-1.001292e+00,2.686022e+00,247385
min_wing_angle_flyany_frameany,-3.729984e-02,-1.159772e+00,479460
min_wing_angle_flyany_framewingextension,6.703663e-02,-3.787012e-01,952
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.981026e-02,-1.100744e+00,231000
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.539581e-02,-9.968332e-01,247395
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.011235e-01,1.627132e+00,479460
min_wing_area_flyany_framewingextension,6.637330e-01,1.116890e+00,952
min_wing_area_flyany_framewinggrooming,3.384030e-01,-1.089883e+00,33539
min_wing_area_flyfemale_frameany,9.265777e-01,8.378280e-01,231000
min_wing_area_flymale_frameany,8.796857e-01,2.390699e+00,247395
nflies_close_flyany_frameany,2.780253e-01,-3.249389e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.187033e-01,-2.326877e+00,526
nflies_close_flyany_framebodyturn,3.741657e-01,-2.151470e+00,5331
nflies_close_flyany_framebodyturnstart,3.825143e-01,-2.133022e+00,2132
nflies_close_flyany_framecrabwalkallstart,3.460384e-01,-2.452453e+00,4532
nflies_close_flyany_framecrabwalkextreme,6.777155e-01,-1.086285e+00,925
nflies_close_flyany_framecrabwalkextremestart,6.623078e-01,-1.252158e+00,259
nflies_close_flyany_framejumpstart,4.725174e-01,1.504111e-01,368
nflies_close_flyany_framenearwall,3.858072e-01,-2.576344e+00,291691
nflies_close_flyany_framepivotcenter,2.049219e-01,-2.454669e+00,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.485814e-01,-2.013580e+00,3875
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.927685e-01,-3.642941e+00,244805
nflies_close_flyany_frametouch,1.394402e+00,-2.274869e+00,9891
nflies_close_flyany_framewalk,3.345397e-01,-1.993992e+00,139187
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.838174e-01,-1.188336e+00,33539
nflies_close_flyfemale_frameany,3.055541e-01,-3.365580e+00,231000
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.524263e-01,-2.875293e+00,247395
nflies_close_flymale_framechase,1.182373e+00,-1.243387e+00,4251
nflies_close_flymale_framewingextension,8.621457e-01,-9.190508e-01,952
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039924e+00,-2.138659e+00,479460
nwingsdetected_flyany_framewingextension,1.937475e+00,-7.945167e-01,952
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.357700e+00,-5.191987e+00,33539
nwingsdetected_flyfemale_frameany,1.033182e+00,-2.122393e+00,231000
nwingsdetected_flymale_frameany,1.044952e+00,-1.672000e+00,247395
phi_flyany_frameany,7.663232e-02,7.239113e+00,479460
phisideways_flyany_framemove,4.298975e-01,-4.016682e-01,234655
phisideways_flyfemale_framemove,4.422312e-01,1.283558e-02,115797
phisideways_flymale_framemove,4.205492e-01,-4.433780e-01,118750
theta_mm_flyany_frameany,1.996366e-01,7.593863e+00,479460
velmag_ctr_flyany_frameany,7.006715e+00,-3.527429e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.845318e+00,2.665042e+00,1943
velmag_ctr_flyany_framebodyturn,1.166347e+01,1.261212e+00,5331
velmag_ctr_flyany_framecrabwalkall,1.548985e+01,1.723375e+00,37240
velmag_ctr_flyany_framecrabwalkextreme,8.024591e+00,7.952769e-01,925
velmag_ctr_flyany_framejump,5.006408e+01,5.294565e-01,1005
