field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.378274e+00,-3.482669e+00,8954
du_ctr_flyany_framewalk,1.219536e+01,-3.831076e+00,159580
du_ctr_flyany_framewingextension,2.409134e+00,-1.173004e+00,567
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.612116e-02,-2.116665e+00,5843
du_ctr_flyfemale_frameany,3.854040e+00,-2.137046e+00,239720
du_ctr_flymale_frameany,6.107461e+00,-7.222979e-02,239417
du_ctr_flymale_framechase,1.203758e+01,-2.213172e+00,1213
du_tail_flyany_frameany,4.977535e+00,-1.113408e+00,479440
du_tail_flyany_framepivottail,-1.539721e-01,-3.015355e+00,8480
du_tail_flyfemale_frameany,3.854251e+00,-2.135024e+00,239720
du_tail_flymale_frameany,6.107428e+00,-7.156852e-02,239417
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366449e-01,1.560582e+00,1782
duration_flyany_framebodyturn,8.401355e-02,2.916175e-01,4062
duration_flyany_framechase,1.263553e-01,-1.840946e+00,1263
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.500403e-01,-2.104725e+00,39563
duration_flyany_framecrabwalkextreme,1.131817e-01,-1.517345e+00,1107
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.593690e+00,1.713074e+00,292262
duration_flyany_framepivotcenter,8.858666e-02,5.576249e-01,324
duration_flyany_framepivottail,1.270109e-01,-2.186705e+00,8480
duration_flyany_framerighting,4.685398e-01,1.216112e+00,2172
duration_flyany_framestop,1.047334e+00,-3.812721e-01,187198
duration_flyany_frametouch,1.916489e-01,6.397944e-01,8954
duration_flyany_framewalk,5.622523e-01,2.199857e-01,159580
duration_flyany_framewingextension,2.090528e-01,-1.873786e+00,567
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914817e+00,-2.794475e-01,5843
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324507e-01,-5.158779e-02,721
duration_flyfemale_framebodyturn,8.190819e-02,-1.081509e+00,1241
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225531e-01,-2.350550e+00,14109
duration_flyfemale_framecrabwalkextreme,1.114113e-01,-1.208303e+00,270
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.336225e+00,3.870583e-01,128071
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262156e-01,-1.835910e+00,3684
duration_flyfemale_framerighting,5.442212e-01,2.430466e+00,1611
duration_flyfemale_framestop,1.261255e+00,-2.289212e-01,111649
duration_flyfemale_frametouch,1.990763e-01,2.572982e+00,3609
duration_flyfemale_framewalk,5.104053e-01,-4.271845e-01,63630
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.743145e+00,5.220379e+00,1100
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408458e-01,2.684382e+00,1061
duration_flymale_framebodyturn,8.613838e-02,1.455242e+00,2819
duration_flymale_framechase,1.683682e-01,-1.675813e+00,1213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.775131e-01,-1.513357e+00,25450
duration_flymale_framecrabwalkextreme,1.149479e-01,-1.152594e+00,837
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.853899e+00,2.363521e+00,164085
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278017e-01,-2.323171e+00,4796
duration_flymale_framerighting,3.751533e-01,-7.725587e-01,559
duration_flymale_framestop,8.305346e-01,-3.707867e-01,75332
duration_flymale_frametouch,1.837615e-01,-5.014763e-01,5333
duration_flymale_framewalk,6.140376e-01,8.034024e-01,95945
duration_flymale_framewingextension,2.086998e-01,-2.063900e+00,567
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.200505e+00,-5.895327e+00,4526
dv_cor_flyany_frameany,4.070343e-02,1.273855e+00,479440
dv_cor_flyfemale_frameany,8.403656e-02,1.309829e+00,239720
dv_cor_flymale_frameany,-2.776529e-03,5.759544e-01,239417
dv_ctr_flyany_frameany,6.820094e-02,1.516197e+00,479440
dv_ctr_flyfemale_frameany,9.657042e-02,1.136958e+00,239720
dv_ctr_flymale_frameany,3.958936e-02,1.008186e+00,239417
dv_tail_flyany_frameany,-3.544624e-02,-2.103280e-01,479440
dv_tail_flyfemale_frameany,-1.970713e-02,-1.368172e-01,239720
dv_tail_flymale_frameany,-5.089304e-02,-1.675164e-01,239417
dwing_angle_diff_flyany_frameany,-5.487304e-05,-5.392664e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.144677e+00,8.140415e-02,567
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.748014e-05,-8.947074e-01,239720
dwing_angle_diff_flymale_frameany,-2.107933e-04,3.267890e-01,239417
dwing_angle_imbalance_flyany_frameany,-6.030156e-01,2.123453e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.362850e+00,1.506139e-01,567
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.846623e+00,-2.647405e+00,5843
dwing_angle_imbalance_flyfemale_frameany,-4.708413e-01,2.438895e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.328526e-01,1.464745e+00,239417
ecc_flyany_frameany,3.618026e-01,1.465742e+00,479460
ecc_flyfemale_frameany,3.576822e-01,3.669816e-01,239730
ecc_flymale_frameany,3.658701e-01,2.165079e+00,239427
fractime_flyany_frameattemptedcopulation,3.128520e-05,-7.447541e-01,479460
fractime_flyany_framebackup,3.716681e-03,-1.810921e+00,479460
fractime_flyany_framebackup_nearfly,1.772828e-03,-2.102135e+00,479460
fractime_flyany_framebackup_nearwall,3.710424e-03,-1.808070e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-7.828160e-02,479460
fractime_flyany_framebodyturn,8.472031e-03,-1.268102e+00,479460
fractime_flyany_framebodyturn_nearfly,2.423560e-03,-2.553353e+00,479460
fractime_flyany_framebodyturn_nearwall,7.892212e-03,-1.465405e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.026488e-04,2.725713e+00,479460
fractime_flyany_framechase,2.659242e-03,-7.414422e-01,479460
fractime_flyany_framechase_notwingextension,2.338047e-03,-7.374929e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479460
fractime_flyany_framecrabwalkall,8.251575e-02,-1.142424e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.466525e-02,-1.037274e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.107037e-02,-1.200733e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.017812e-03,2.388141e+00,479460
fractime_flyany_framecrabwalkextreme,2.308847e-03,-5.675306e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.443290e-03,-1.760999e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.233763e-03,-5.957854e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,1.449706e-01,479460
fractime_flyany_framejump,2.627956e-04,-2.151147e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-2.378027e+00,479460
fractime_flyany_framejump_nearwall,5.005631e-05,-2.371158e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.106537e-04,-1.664792e+00,479460
fractime_flyany_framemove,6.095649e-01,1.630293e+00,479460
fractime_flyany_framemove_nearfly,2.238831e-01,3.448644e-01,479460
fractime_flyany_framemove_nearwall,5.498749e-01,1.247391e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.896759e-02,1.614793e+00,479460
fractime_flyany_framenotanybehavior,2.033725e-01,2.504311e+00,479460
fractime_flyany_framepivotcenter,6.799316e-04,1.793143e-02,479460
fractime_flyany_framepivotcenter_nearfly,3.045092e-04,3.136318e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.108789e-04,1.582766e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127393e-04,-2.080844e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-1.142931e+00,479460
fractime_flyany_framepivottail,1.768656e-02,-4.164846e+00,479460
fractime_flyany_framepivottail_nearfly,6.313353e-03,-4.346996e+00,479460
fractime_flyany_framepivottail_nearwall,1.765945e-02,-4.133593e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-9.965056e-01,479460
fractime_flyany_framerighting,4.530096e-03,2.495393e+00,479460
fractime_flyany_framerighting_nearfly,1.336921e-03,2.497711e+00,479460
fractime_flyany_framerighting_nearwall,3.516456e-03,2.859550e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.863013e-04,1.137605e+00,479460
fractime_flyany_framestop,3.904351e-01,-1.630293e+00,479460
fractime_flyany_framestop_nearfly,1.541213e-01,1.642142e-01,479460
fractime_flyany_framestop_nearwall,2.329329e-01,-1.748626e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.273266e-01,-3.172147e-01,479460
fractime_flyany_framestop_notwinggrooming,3.784487e-01,9.899469e-02,479460
fractime_flyany_frametouch,1.867518e-02,-1.123947e+00,479460
fractime_flyany_frametouch_notchase,1.834772e-02,-1.089829e+00,479460
fractime_flyany_framewalk,3.328328e-01,8.132931e-01,479460
fractime_flyany_framewalk_nearfly,1.016373e-01,-3.690428e-01,479460
fractime_flyany_framewalk_nearwall,2.992867e-01,4.381669e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.858215e-02,1.338067e+00,479460
fractime_flyany_framewingextension,1.193009e-03,-6.882238e-01,479460
fractime_flyany_framewingextension_nearfly,8.175865e-04,-8.155120e-01,479460
fractime_flyany_framewingextension_notchase,8.718141e-04,-6.936106e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-04,6.961988e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-5.294885e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.121807e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.793317e-01,479460
fractime_flyany_framewinggrooming,1.218663e-02,-5.800572e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.085680e-03,-4.474563e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.466233e-03,-4.667798e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.300046e-03,-4.016725e+00,479460
fractime_flyfemale_firsthalf_framechase,4.004672e-04,-7.681548e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.566828e-02,-1.219713e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,239720
fractime_flyfemale_framebackup,3.007676e-03,-2.393715e+00,239720
fractime_flyfemale_framebodyturn,5.176873e-03,-3.463742e+00,239720
fractime_flyfemale_framechase,2.419489e-04,-9.065055e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239720
fractime_flyfemale_framecrabwalkall,5.885617e-02,-2.048660e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.126314e-03,-1.794860e+00,239720
fractime_flyfemale_framejump,3.045219e-04,-2.022601e+00,239720
fractime_flyfemale_framemove,5.342525e-01,1.474303e-01,239720
fractime_flyfemale_framenotanybehavior,2.076047e-01,1.987637e+00,239720
fractime_flyfemale_framepivotcenter,7.759052e-04,-4.156039e-01,239720
fractime_flyfemale_framepivottail,1.536793e-02,-4.191186e+00,239720
fractime_flyfemale_framerighting,6.720340e-03,2.938248e+00,239720
fractime_flyfemale_framestop,4.657475e-01,-1.474303e-01,239720
fractime_flyfemale_frametouch,1.505506e-02,-8.598138e-01,239720
fractime_flyfemale_framewalk,2.654347e-01,-9.930028e-01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.232616e+00,239720
fractime_flyfemale_framewingflick,2.502920e-05,-7.183227e-01,239720
fractime_flyfemale_framewinggrooming,4.588687e-03,-5.584615e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343067e-05,-9.538186e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.444185e-02,-9.002597e-02,119860
fractime_flyfirsthalf_framebackup,3.929585e-03,-1.603204e+00,239720
fractime_flyfirsthalf_framebodyturn,9.540297e-03,-9.402606e-01,239720
fractime_flyfirsthalf_framechase,7.300184e-04,-9.498825e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.671367e-02,-6.141089e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.519606e-03,1.800006e-02,239720
fractime_flyfirsthalf_framejump,3.879526e-04,-1.862123e+00,239720
fractime_flyfirsthalf_framemove,6.404555e-01,2.173505e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.382446e-04,2.993218e-01,239720
fractime_flyfirsthalf_framepivottail,2.024862e-02,-3.877727e+00,239720
fractime_flyfirsthalf_framerighting,4.467712e-03,2.136058e+00,239720
fractime_flyfirsthalf_framestop,3.595445e-01,-2.173505e+00,239720
fractime_flyfirsthalf_frametouch,1.771650e-02,-1.567571e+00,239720
fractime_flyfirsthalf_framewalk,3.493826e-01,1.193094e+00,239720
fractime_flyfirsthalf_framewingextension,5.172701e-04,-8.202014e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.442475e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.440013e-02,-5.587065e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,119640
fractime_flymale_firsthalf_framechase,1.061518e-03,-9.365591e-01,119640
fractime_flymale_firsthalf_frametouch,1.979271e-02,-1.347515e+00,119640
fractime_flymale_frameattemptedcopulation,6.265219e-05,-7.052494e-01,239417
fractime_flymale_framebackup,4.431598e-03,-7.984733e-01,239417
fractime_flymale_framebodyturn,1.177444e-02,8.199112e-01,239417
fractime_flymale_framechase,5.083181e-03,-7.157299e-01,239417
fractime_flymale_framechase_notwingextension,4.439952e-03,-7.134198e-01,239417
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,239417
fractime_flymale_framecrabwalkall,1.062999e-01,-3.177494e-01,239417
fractime_flymale_framecrabwalkextreme,3.495992e-03,2.025727e-01,239417
fractime_flymale_framejump,2.213711e-04,-1.829321e+00,239417
fractime_flymale_framemove,6.853523e-01,3.061912e+00,239417
fractime_flymale_framenotanybehavior,1.990669e-01,2.912799e+00,239417
fractime_flymale_framepivotcenter,5.847538e-04,8.585992e-01,239417
fractime_flymale_framepivottail,2.003199e-02,-3.401555e+00,239417
fractime_flymale_framerighting,2.334838e-03,1.226742e+00,239417
fractime_flymale_framestop,3.146477e-01,-3.061912e+00,239417
fractime_flymale_frametouch,2.227494e-02,-9.844297e-01,239417
fractime_flymale_frametouch_notchase,2.164007e-02,-9.473786e-01,239417
fractime_flymale_framewalk,4.007443e-01,2.388577e+00,239417
fractime_flymale_framewingextension,2.389137e-03,-6.245691e-01,239417
fractime_flymale_framewingflick,5.847538e-05,-4.331000e-01,239417
fractime_flymale_framewinggrooming,1.890425e-02,-4.158816e+00,239417
fractime_flymale_secondhalf_frameattemptedcopulation,1.252327e-04,-6.207068e-01,119777
fractime_flymale_secondhalf_framechase,9.100245e-03,-2.720908e-01,119777
fractime_flymale_secondhalf_frametouch,2.475434e-02,-3.069961e-01,119777
fractime_flysecondhalf_framebackup,3.504088e-03,-1.828054e+00,239720
fractime_flysecondhalf_framebodyturn,7.404472e-03,-1.533646e+00,239720
fractime_flysecondhalf_framechase,4.588687e-03,-3.257732e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.831637e-02,-1.560948e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.098281e-03,-1.085021e+00,239720
fractime_flysecondhalf_framejump,1.376606e-04,-2.232157e+00,239720
fractime_flysecondhalf_framemove,5.786417e-01,1.054074e+00,239720
fractime_flysecondhalf_framepivotcenter,7.216753e-04,-2.005221e-01,239720
fractime_flysecondhalf_framepivottail,1.512598e-02,-4.109444e+00,239720
fractime_flysecondhalf_framerighting,4.592858e-03,2.790505e+00,239720
fractime_flysecondhalf_framestop,4.213583e-01,-1.054074e+00,239720
fractime_flysecondhalf_frametouch,1.963541e-02,-3.103551e-01,239720
fractime_flysecondhalf_framewalk,3.163107e-01,4.310592e-01,239720
fractime_flysecondhalf_framewingextension,1.868847e-03,-4.006766e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-2.862399e-01,239720
fractime_flysecondhalf_framewinggrooming,9.974136e-03,-5.352373e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.449796e+00,-2.486068e+00,181228
magveldiff_nose2ell_flyany_frametouch,6.774582e+00,-3.868741e+00,8954
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.297893e+00,-3.052285e+00,90504
magveldiff_nose2ell_flyfemale_frametouch,6.516834e+00,-3.530186e+00,3609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.241493e+00,-3.033574e+00,1213
magveldiff_nose2ell_flymale_framenearfly,9.607509e+00,-1.845566e+00,90650
magveldiff_nose2ell_flymale_frametouch,7.034858e+00,-3.723764e+00,5333
magveldiff_nose2ell_flymale_framewingextension,5.295674e+00,-8.730119e-01,567
max_absdwing_angle_flyany_frameany,1.184654e+00,-3.272169e+00,479440
max_absdwing_angle_flyany_framechase,1.221766e+00,-1.197757e+00,1263
max_absdwing_angle_flyany_framenearfly,1.186192e+00,-2.376235e+00,181228
max_absdwing_angle_flyany_frametouch,1.371168e+00,-1.018523e+00,8954
max_absdwing_angle_flyany_framewingextension,4.008680e+00,-1.841516e+00,567
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.273983e+00,1.801755e-01,5843
max_absdwing_angle_flyfemale_frameany,9.497970e-01,-4.343692e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.916836e-01,-3.413970e+00,90504
max_absdwing_angle_flyfemale_frametouch,1.357224e+00,-3.254331e-01,3609
max_absdwing_angle_flymale_frameany,1.414571e+00,-1.534148e+00,239417
max_absdwing_angle_flymale_framechase,1.315251e+00,-1.312984e+00,1213
max_absdwing_angle_flymale_framenearfly,1.380385e+00,-9.082469e-01,90650
max_absdwing_angle_flymale_frametouch,1.386791e+00,-1.317551e+00,5333
max_absdwing_area_flyany_frameany,2.781119e+00,-2.528208e+00,479440
max_absdwing_area_flyany_framewingextension,4.385618e+00,-3.076509e+00,567
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.758598e+00,-1.666065e+00,5843
max_absdwing_area_flyfemale_frameany,2.375916e+00,-4.387520e+00,239720
max_absdwing_area_flymale_frameany,3.182403e+00,2.889692e-01,239417
max_dwing_angle_in_flyany_frameany,9.303660e-01,-2.950165e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.732723e+00,-1.105228e+00,567
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.047933e-01,-3.682032e+00,239720
max_dwing_angle_in_flymale_frameany,1.053703e+00,-1.675565e+00,239417
max_dwing_angle_out_flyany_frameany,9.303112e-01,-2.950823e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.588047e+00,-1.446651e+00,567
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.047458e-01,-3.681583e+00,239720
max_dwing_angle_out_flymale_frameany,1.053492e+00,-1.673798e+00,239417
max_wing_angle_flyany_frameany,6.593680e-02,-3.661264e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.337820e-02,-1.351741e-01,1263
max_wing_angle_flyany_framenearfly,6.375381e-02,-2.748041e+00,181238
max_wing_angle_flyany_frametouch,6.907671e-02,-1.772347e+00,8954
max_wing_angle_flyany_framewingextension,7.140326e-01,4.032864e-01,567
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.789935e-01,1.259774e+00,5843
max_wing_angle_flyfemale_frameany,5.700513e-02,-4.998135e+00,239730
max_wing_angle_flyfemale_framenearfly,6.011978e-02,-3.810022e+00,90508
max_wing_angle_flyfemale_frametouch,7.111102e-02,-1.843783e+00,3609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.438073e-02,-1.792531e+00,239427
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.994520e-02,-5.722254e-01,1213
max_wing_angle_flymale_framenearfly,6.731879e-02,-1.532099e+00,90656
max_wing_angle_flymale_frametouch,6.699720e-02,-1.497262e+00,5333
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.100847e+00,5.530171e+00,479460
max_wing_area_flyany_framewingextension,1.113505e+00,-2.528551e+00,567
max_wing_area_flyany_framewinggrooming,8.730275e-01,6.996708e-01,5843
max_wing_area_flyfemale_frameany,1.138415e+00,4.032443e+00,239730
max_wing_area_flymale_frameany,1.063685e+00,6.394200e+00,239427
mean_wing_angle_flyany_frameany,1.151380e-02,-3.673888e+00,479460
mean_wing_angle_flyany_framewingextension,4.067896e-01,9.491108e-01,567
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.023855e-03,-5.005369e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.865522e-02,-1.816193e+00,239427
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.091018e+00,6.341380e+00,479460
mean_wing_area_flyany_framewingextension,8.698385e-01,-2.029227e+00,567
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.144933e-01,3.788032e-01,5843
mean_wing_area_flyfemale_frameany,1.133136e+00,5.053084e+00,239730
mean_wing_area_flymale_frameany,1.049457e+00,6.802931e+00,239427
min_absdwing_angle_flyany_frameany,8.787569e-01,-1.881907e+00,479440
min_absdwing_angle_flyany_framewingextension,1.199489e+00,-1.779511e+00,567
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.457972e-01,-2.997266e+00,239720
min_absdwing_angle_flymale_frameany,1.011214e+00,-3.415497e-01,239417
min_absdwing_area_flyany_frameany,2.248916e+00,1.168976e+00,479440
min_absdwing_area_flyany_framewingextension,1.766961e+00,-2.356639e+00,567
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.028630e+00,-1.699714e+00,239720
min_absdwing_area_flymale_frameany,2.469180e+00,3.689017e+00,239417
min_dwing_angle_in_flyany_frameany,-9.303112e-01,2.950823e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.588047e+00,1.446651e+00,567
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.047458e-01,3.681583e+00,239720
min_dwing_angle_in_flymale_frameany,-1.053492e+00,1.673798e+00,239417
min_dwing_angle_out_flyany_frameany,-9.303660e-01,2.950165e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.732723e+00,1.105228e+00,567
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.047933e-01,3.682032e+00,239720
min_dwing_angle_out_flymale_frameany,-1.053703e+00,1.675565e+00,239417
min_wing_angle_flyany_frameany,-4.290919e-02,-2.614696e+00,479460
min_wing_angle_flyany_framewingextension,9.954656e-02,1.283447e+00,567
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.895742e-02,-3.264964e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.707029e-02,-1.429793e+00,239427
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.081188e+00,6.983092e+00,479460
min_wing_area_flyany_framewingextension,6.261721e-01,-5.539472e-01,567
min_wing_area_flyany_framewinggrooming,3.559590e-01,-1.887955e-01,5843
min_wing_area_flyfemale_frameany,1.127857e+00,5.907531e+00,239730
min_wing_area_flymale_frameany,1.035229e+00,7.017350e+00,239427
nflies_close_flyany_frameany,4.889751e-01,4.513948e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.932752e-01,-1.445218e+00,419
nflies_close_flyany_framebodyturn,3.411372e-01,-2.931731e+00,4062
nflies_close_flyany_framebodyturnstart,3.496392e-01,-2.893940e+00,1571
nflies_close_flyany_framecrabwalkallstart,4.558916e-01,-5.627735e-01,4999
nflies_close_flyany_framecrabwalkextreme,9.643734e-01,2.422681e+00,1107
nflies_close_flyany_framecrabwalkextremestart,9.519915e-01,2.402714e+00,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.618315e-01,4.946034e-01,375325
nflies_close_flyany_framepivotcenter,7.118907e-01,9.411527e-01,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.406820e-01,-2.219179e+00,2182
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.109659e-01,1.930523e+00,187198
nflies_close_flyany_frametouch,1.761760e+00,1.590070e+00,8954
nflies_close_flyany_framewalk,3.711047e-01,-1.431788e+00,159580
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.702638e-01,4.264058e-01,5843
nflies_close_flyfemale_frameany,5.610437e-01,6.723839e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.171209e-01,1.650613e-01,239427
nflies_close_flymale_framechase,1.196980e+00,-1.202153e+00,1213
nflies_close_flymale_framewingextension,4.136081e-01,-3.384831e+00,567
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028071e+00,-3.213577e+00,479460
nwingsdetected_flyany_framewingextension,1.995228e+00,2.040348e+00,567
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455876e+00,-4.823849e-01,5843
nwingsdetected_flyfemale_frameany,1.003154e+00,-4.914718e+00,239730
nwingsdetected_flymale_frameany,1.052500e+00,-1.317638e+00,239427
phi_flyany_frameany,1.279234e-01,1.234767e+01,479460
phisideways_flyany_framemove,4.212983e-01,-1.096517e+00,292262
phisideways_flyfemale_framemove,4.370018e-01,-5.127435e-01,128081
phisideways_flymale_framemove,4.055268e-01,-1.260925e+00,164095
theta_mm_flyany_frameany,-2.711951e-02,-7.647145e-01,479460
velmag_ctr_flyany_frameany,6.189813e+00,-1.453241e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.515228e+00,-2.096013e+00,1782
velmag_ctr_flyany_framebodyturn,8.302543e+00,-4.427876e+00,4062
velmag_ctr_flyany_framecrabwalkall,1.065192e+01,-4.095970e+00,39561
velmag_ctr_flyany_framecrabwalkextreme,6.116715e+00,-5.224358e+00,1107
velmag_ctr_flyany_framejump,NaN,NaN,0
