field,value,zscore,nflyframes
du_tail_flyany_frameany,3.860297e+00,-3.700957e+00,479440
du_tail_flyany_framepivottail,-3.077284e-01,-3.505173e+00,9082
du_tail_flyfemale_frameany,3.038532e+00,-4.525703e+00,238008
du_tail_flymale_frameany,4.674149e+00,-2.478761e+00,241201
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.466669e-01,4.590155e+00,2697
duration_flyany_framebodyturn,7.996507e-02,-2.863429e+00,2283
duration_flyany_framechase,2.355785e-01,-6.468414e-01,815
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.427449e-01,-3.397059e+00,26282
duration_flyany_framecrabwalkextreme,1.175327e-01,-3.587739e-01,469
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.167850e+00,-1.683637e+00,254105
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.344718e-01,4.562776e-01,9082
duration_flyany_framerighting,4.436319e-01,4.296700e-01,806
duration_flyany_framestop,1.069081e+00,-6.254724e-02,225355
duration_flyany_frametouch,1.904131e-01,1.828148e-01,8301
duration_flyany_framewalk,5.319036e-01,-1.387926e+00,130729
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.312868e+00,-6.679821e+00,11943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535978e-01,4.741944e+00,1242
duration_flyfemale_framebodyturn,7.891217e-02,-3.657693e+00,647
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.896060e-01,-5.757512e+00,8269
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.134781e+00,-1.691331e+00,114721
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.339005e-01,6.225024e-01,3336
duration_flyfemale_framerighting,5.546509e-01,2.259133e+00,542
duration_flyfemale_framestop,1.254166e+00,3.747778e-01,123287
duration_flyfemale_frametouch,1.874372e-01,1.666614e+00,3434
duration_flyfemale_framewalk,5.218142e-01,-1.188491e+00,58994
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.256870e+00,-5.753724e+00,2428
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398054e-01,3.068965e+00,1455
duration_flymale_framebodyturn,8.114961e-02,-1.760802e+00,1634
duration_flymale_framechase,2.899075e-01,-9.472224e-01,728
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.952652e-01,-1.492852e+00,18012
duration_flymale_framecrabwalkextreme,1.095105e-01,-2.581720e+00,333
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.202801e+00,-1.297965e+00,139317
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353749e-01,3.169283e-01,5746
duration_flymale_framerighting,3.737075e-01,-7.532151e-01,255
duration_flymale_framestop,8.866597e-01,-1.919746e-01,101884
duration_flymale_frametouch,1.933523e-01,-5.288620e-01,4867
duration_flymale_framewalk,5.421262e-01,-1.393981e+00,71731
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.339028e+00,-4.614607e+00,9352
dv_cor_flyany_frameany,-3.140573e-02,-1.061173e-01,479440
dv_cor_flyfemale_frameany,-3.377671e-02,-3.192420e-01,238008
dv_cor_flymale_frameany,-2.917064e-02,1.170652e-01,241201
dv_ctr_flyany_frameany,-5.283417e-02,-2.904600e-01,479440
dv_ctr_flyfemale_frameany,-5.466929e-02,-4.244017e-01,238008
dv_ctr_flymale_frameany,-5.127353e-02,-2.105202e-02,241201
dv_tail_flyany_frameany,2.456404e-02,9.338681e-01,479440
dv_tail_flyfemale_frameany,6.670538e-03,3.892760e-01,238008
dv_tail_flymale_frameany,4.192784e-02,9.567776e-01,241201
dwing_angle_diff_flyany_frameany,3.276804e-05,1.455036e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.766693e-06,-8.486996e-01,238008
dwing_angle_diff_flymale_frameany,-4.217033e-06,1.374855e+00,241201
dwing_angle_imbalance_flyany_frameany,-4.758082e-01,5.277307e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.028898e+00,-4.730253e+00,11943
dwing_angle_imbalance_flyfemale_frameany,-3.435529e-01,5.581905e+00,238008
dwing_angle_imbalance_flymale_frameany,-6.051245e-01,3.977488e+00,241201
ecc_flyany_frameany,3.615125e-01,2.053033e+00,479460
ecc_flyfemale_frameany,3.595872e-01,1.941976e+00,238018
ecc_flymale_frameany,3.633949e-01,1.913625e+00,241211
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.303357e+00,479460
fractime_flyany_framebackup,5.625078e-03,2.026693e+00,479460
fractime_flyany_framebackup_nearfly,2.742669e-03,5.467485e-01,479460
fractime_flyany_framebackup_nearwall,5.625078e-03,2.052987e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.594801e-01,479460
fractime_flyany_framebodyturn,4.761607e-03,-3.952871e+00,479460
fractime_flyany_framebodyturn_nearfly,1.389063e-03,-4.503207e+00,479460
fractime_flyany_framebodyturn_nearwall,4.557210e-03,-3.864261e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689401e-04,-1.766774e+00,479460
fractime_flyany_framechase,1.718600e-03,-1.332908e+00,479460
fractime_flyany_framechase_notwingextension,1.695658e-03,-1.315237e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,5.481583e-02,-3.921363e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.722146e-02,-3.085296e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.419639e-02,-3.855912e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317357e-04,1.690824e-01,479460
fractime_flyany_framecrabwalkextreme,9.990406e-04,-3.366182e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.923330e-04,-3.077347e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.677554e-04,-3.298654e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.821081e-01,479460
fractime_flyany_framejump,4.067075e-04,-2.839689e+00,479460
fractime_flyany_framejump_nearfly,9.385559e-05,-3.171266e+00,479460
fractime_flyany_framejump_nearwall,1.960539e-04,-2.579107e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.814541e-04,-2.789108e+00,479460
fractime_flyany_framemove,5.299816e-01,-8.878077e-01,479460
fractime_flyany_framemove_nearfly,1.967234e-01,-1.179977e+00,479460
fractime_flyany_framemove_nearwall,4.933634e-01,-6.337577e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.202353e-02,-6.847842e-01,479460
fractime_flyany_framenotanybehavior,1.942352e-01,1.908536e+00,479460
fractime_flyany_framepivotcenter,3.670796e-04,-1.155928e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,-4.200536e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.899095e-04,-2.734414e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-1.755507e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-1.587346e+00,479460
fractime_flyany_framepivottail,1.894214e-02,-2.570109e+00,479460
fractime_flyany_framepivottail_nearfly,7.387478e-03,-3.004236e+00,479460
fractime_flyany_framepivottail_nearwall,1.890669e-02,-2.523900e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.145765e+00,479460
fractime_flyany_framerighting,1.681058e-03,-5.354313e-01,479460
fractime_flyany_framerighting_nearfly,4.463355e-04,-6.633300e-01,479460
fractime_flyany_framerighting_nearwall,1.570517e-03,-8.442829e-03,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-1.547416e+00,479460
fractime_flyany_framestop,4.700184e-01,8.878077e-01,479460
fractime_flyany_framestop_nearfly,1.590831e-01,9.852239e-01,479460
fractime_flyany_framestop_nearwall,3.283068e-01,1.637866e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.226985e-01,-4.853177e-01,479460
fractime_flyany_framestop_notwinggrooming,4.455012e-01,2.586074e+00,479460
fractime_flyany_frametouch,1.731323e-02,-1.961751e+00,479460
fractime_flyany_frametouch_notchase,1.664164e-02,-1.983012e+00,479460
fractime_flyany_framewalk,2.726588e-01,-2.039163e+00,479460
fractime_flyany_framewalk_nearfly,8.435115e-02,-2.135984e+00,479460
fractime_flyany_framewalk_nearwall,2.521920e-01,-1.958247e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.839152e-02,-5.785836e-01,479460
fractime_flyany_framewingextension,1.397405e-04,-1.373794e+00,479460
fractime_flyany_framewingextension_nearfly,1.293121e-04,-1.344817e+00,479460
fractime_flyany_framewingextension_notchase,1.167981e-04,-1.444828e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.884415e+00,479460
fractime_flyany_framewingflick,1.543403e-04,-1.126424e+00,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,-1.129962e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,-4.088333e-01,479460
fractime_flyany_framewinggrooming,2.490927e-02,-5.291070e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.696784e-03,-4.203348e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.923497e-03,-3.476182e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.584074e-02,-4.082518e+00,479460
fractime_flyfemale_firsthalf_framechase,6.601889e-04,-3.280852e-01,118148
fractime_flyfemale_firsthalf_frametouch,1.859532e-02,-9.384118e-01,118148
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,238008
fractime_flyfemale_framebackup,5.218312e-03,1.056811e+00,238008
fractime_flyfemale_framebodyturn,2.718396e-03,-5.320199e+00,238008
fractime_flyfemale_framechase,3.823401e-04,-5.578562e-01,238008
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,238008
fractime_flyfemale_framecrabwalkall,3.474253e-02,-4.885368e+00,238008
fractime_flyfemale_framecrabwalkextreme,6.134248e-04,-3.261038e+00,238008
fractime_flyfemale_framejump,2.604954e-04,-2.866989e+00,238008
fractime_flyfemale_framemove,4.820048e-01,-1.674858e+00,238008
fractime_flyfemale_framenotanybehavior,1.871660e-01,9.575548e-01,238008
fractime_flyfemale_framepivotcenter,4.957817e-04,-8.952882e-01,238008
fractime_flyfemale_framepivottail,1.401634e-02,-3.345021e+00,238008
fractime_flyfemale_framerighting,2.294041e-03,-2.316164e-01,238008
fractime_flyfemale_framestop,5.179952e-01,1.674858e+00,238008
fractime_flyfemale_frametouch,1.442809e-02,-1.481284e+00,238008
fractime_flyfemale_framewalk,2.478656e-01,-2.481560e+00,238008
fractime_flyfemale_framewingextension,8.403079e-06,-7.448040e-01,238008
fractime_flyfemale_framewingflick,8.403079e-05,-1.458339e+00,238008
fractime_flyfemale_framewinggrooming,1.020134e-02,-5.427296e+00,238008
fractime_flyfemale_secondhalf_framechase,1.084599e-04,-8.607135e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.032037e-02,-2.052451e+00,119860
fractime_flyfirsthalf_framebackup,6.186384e-03,2.673923e+00,239720
fractime_flyfirsthalf_framebodyturn,5.443851e-03,-3.758039e+00,239720
fractime_flyfirsthalf_framechase,2.769898e-03,-1.118670e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.309444e-02,-2.903531e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.122142e-03,-2.952598e+00,239720
fractime_flyfirsthalf_framejump,5.214417e-04,-2.403310e+00,239720
fractime_flyfirsthalf_framemove,6.019314e-01,6.243455e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.587519e-04,-8.098076e-01,239720
fractime_flyfirsthalf_framepivottail,2.283080e-02,-1.799555e+00,239720
fractime_flyfirsthalf_framerighting,2.644752e-03,2.770134e-01,239720
fractime_flyfirsthalf_framestop,3.980686e-01,-6.243455e-01,239720
fractime_flyfirsthalf_frametouch,2.219256e-02,-1.600038e+00,239720
fractime_flyfirsthalf_framewalk,3.108794e-01,-9.153776e-01,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-1.245462e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,-6.481090e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.709828e-02,-5.070951e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.135383e+00,121458
fractime_flymale_firsthalf_framechase,4.824713e-03,-1.140600e+00,121458
fractime_flymale_firsthalf_frametouch,2.571259e-02,-1.479967e+00,121458
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.258871e+00,241201
fractime_flymale_framebackup,6.032313e-03,2.648934e+00,241201
fractime_flymale_framebodyturn,6.782725e-03,-2.130697e+00,241201
fractime_flymale_framechase,3.038959e-03,-1.341399e+00,241201
fractime_flymale_framechase_notwingextension,2.993354e-03,-1.321457e+00,241201
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,241201
fractime_flymale_framecrabwalkall,7.467631e-02,-2.546700e+00,241201
fractime_flymale_framecrabwalkextreme,1.380591e-03,-2.959634e+00,241201
fractime_flymale_framejump,5.514073e-04,-2.148588e+00,241201
fractime_flymale_framemove,5.775971e-01,8.000141e-02,241201
fractime_flymale_framenotanybehavior,2.011683e-01,2.875077e+00,241201
fractime_flymale_framepivotcenter,2.404633e-04,-1.420730e+00,241201
fractime_flymale_framepivottail,2.382246e-02,-1.319120e+00,241201
fractime_flymale_framerighting,1.065501e-03,-9.828339e-01,241201
fractime_flymale_framestop,4.224029e-01,-8.000141e-02,241201
fractime_flymale_frametouch,2.017819e-02,-1.719656e+00,241201
fractime_flymale_frametouch_notchase,1.886394e-02,-1.735402e+00,241201
fractime_flymale_framewalk,2.973910e-01,-1.275196e+00,241201
fractime_flymale_framewingextension,2.694848e-04,-1.361543e+00,241201
fractime_flymale_framewingflick,2.238797e-04,-9.367281e-01,241201
fractime_flymale_framewinggrooming,3.877264e-02,-3.440871e+00,241201
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,119743
fractime_flymale_secondhalf_framechase,1.227629e-03,-1.448978e+00,119743
fractime_flymale_secondhalf_frametouch,1.456453e-02,-1.828529e+00,119743
fractime_flysecondhalf_framebackup,5.064242e-03,1.168839e+00,239720
fractime_flysecondhalf_framebodyturn,4.079760e-03,-3.973804e+00,239720
fractime_flysecondhalf_framechase,6.674454e-04,-1.455167e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.653763e-02,-4.600337e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.760220e-04,-3.562069e+00,239720
fractime_flysecondhalf_framejump,2.920073e-04,-3.006326e+00,239720
fractime_flysecondhalf_framemove,4.579927e-01,-2.208605e+00,239720
fractime_flysecondhalf_framepivotcenter,3.754380e-04,-1.349249e+00,239720
fractime_flysecondhalf_framepivottail,1.505506e-02,-3.138787e+00,239720
fractime_flysecondhalf_framerighting,7.175038e-04,-1.538668e+00,239720
fractime_flysecondhalf_framestop,5.420073e-01,2.208605e+00,239720
fractime_flysecondhalf_frametouch,1.243534e-02,-2.167019e+00,239720
fractime_flysecondhalf_framewalk,2.344610e-01,-2.942183e+00,239720
fractime_flysecondhalf_framewingextension,2.044051e-04,-1.309256e+00,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,-1.618673e+00,239720
fractime_flysecondhalf_framewinggrooming,2.272234e-02,-4.912652e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.413472e+00,-4.023571e+00,170589
magveldiff_nose2ell_flyany_frametouch,6.278193e+00,-4.417188e+00,8301
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.297862e+00,-4.758427e+00,88115
magveldiff_nose2ell_flyfemale_frametouch,5.859578e+00,-4.585853e+00,3434
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.747961e+00,-3.370047e+00,728
magveldiff_nose2ell_flymale_framenearfly,8.517245e+00,-3.150063e+00,82474
magveldiff_nose2ell_flymale_frametouch,6.684188e+00,-3.777567e+00,4867
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.304322e+00,-3.251659e+00,479440
max_absdwing_angle_flyany_framechase,2.244949e+00,4.148172e+00,815
max_absdwing_angle_flyany_framenearfly,1.274424e+00,-2.488244e+00,170589
max_absdwing_angle_flyany_frametouch,1.619908e+00,1.163050e-01,8301
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.527104e+00,1.836674e+00,11943
max_absdwing_angle_flyfemale_frameany,1.042319e+00,-4.369430e+00,238008
max_absdwing_angle_flyfemale_framenearfly,1.061622e+00,-3.510606e+00,88115
max_absdwing_angle_flyfemale_frametouch,1.565391e+00,8.613405e-01,3434
max_absdwing_angle_flymale_frameany,1.560822e+00,-1.477955e+00,241201
max_absdwing_angle_flymale_framechase,1.665432e+00,-4.422527e-01,728
max_absdwing_angle_flymale_framenearfly,1.483988e+00,-1.009834e+00,82474
max_absdwing_angle_flymale_frametouch,1.673519e+00,-4.164860e-01,4867
max_absdwing_area_flyany_frameany,4.046700e+00,3.758983e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.436273e+00,5.375447e+00,11943
max_absdwing_area_flyfemale_frameany,3.559192e+00,4.775611e-01,238008
max_absdwing_area_flymale_frameany,4.525178e+00,5.766381e+00,241201
max_dwing_angle_in_flyany_frameany,9.467019e-01,-3.640674e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.021348e-01,-4.532961e+00,238008
max_dwing_angle_in_flymale_frameany,1.088588e+00,-2.062368e+00,241201
max_dwing_angle_out_flyany_frameany,9.467347e-01,-3.639127e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.021300e-01,-4.531069e+00,238008
max_dwing_angle_out_flymale_frameany,1.088584e+00,-2.055840e+00,241201
max_wing_angle_flyany_frameany,8.931417e-02,-1.845680e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.078910e-01,1.804500e+00,815
max_wing_angle_flyany_framenearfly,8.790881e-02,-5.042715e-01,170595
max_wing_angle_flyany_frametouch,1.002504e-01,-9.573171e-02,8301
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.218019e-01,-3.595248e+00,11943
max_wing_angle_flyfemale_frameany,8.112258e-02,-2.771358e+00,238018
max_wing_angle_flyfemale_framenearfly,8.544728e-02,-7.683030e-01,88118
max_wing_angle_flyfemale_frametouch,1.032004e-01,2.796223e+00,3434
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.718897e-02,-7.256042e-01,241211
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.019368e-01,4.510100e-01,728
max_wing_angle_flymale_framenearfly,9.028519e-02,-2.146482e-01,82477
max_wing_angle_flymale_frametouch,9.727664e-02,-9.096456e-01,4867
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.086980e+00,5.483785e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.331842e-01,3.138429e+00,11943
max_wing_area_flyfemale_frameany,1.109540e+00,3.809279e+00,238018
max_wing_area_flymale_frameany,1.064883e+00,6.560568e+00,241211
mean_wing_angle_flyany_frameany,1.696684e-02,-3.572660e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.122451e-02,-4.239041e+00,238018
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.247222e-02,-2.194364e+00,241211
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.042053e+00,5.289087e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.852308e-01,4.245575e+00,11943
mean_wing_area_flyfemale_frameany,1.065855e+00,3.898159e+00,238018
mean_wing_area_flymale_frameany,1.018899e+00,6.053703e+00,241211
min_absdwing_angle_flyany_frameany,8.622703e-01,-3.629212e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.261609e-01,-4.446488e+00,238008
min_absdwing_angle_flymale_frameany,9.966879e-01,-1.973056e+00,241201
min_absdwing_area_flyany_frameany,2.168633e+00,-8.836371e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.942338e+00,-3.349774e+00,238008
min_absdwing_area_flymale_frameany,2.392147e+00,1.862530e+00,241201
min_dwing_angle_in_flyany_frameany,-9.467347e-01,3.639127e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.021300e-01,4.531069e+00,238008
min_dwing_angle_in_flymale_frameany,-1.088584e+00,2.055840e+00,241201
min_dwing_angle_out_flyany_frameany,-9.467019e-01,3.640674e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.021348e-01,4.532961e+00,238008
min_dwing_angle_out_flymale_frameany,-1.088588e+00,2.062368e+00,241201
min_wing_angle_flyany_frameany,-5.538048e-02,-5.784427e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.867356e-02,-5.311499e+00,238018
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.224453e-02,-4.734319e+00,241211
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.971260e-01,4.971308e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.372774e-01,5.498947e+00,11943
min_wing_area_flyfemale_frameany,1.022170e+00,3.863749e+00,238018
min_wing_area_flymale_frameany,9.729157e-01,5.407874e+00,241211
nflies_close_flyany_frameany,4.277813e-01,-5.379868e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.034957e-01,-1.764704e+00,611
nflies_close_flyany_framebodyturn,3.259207e-01,-3.454431e+00,2283
nflies_close_flyany_framebodyturnstart,3.427595e-01,-3.268156e+00,934
nflies_close_flyany_framecrabwalkallstart,4.770344e-01,-4.917884e-01,3359
nflies_close_flyany_framecrabwalkextreme,7.653705e-01,-3.859719e-01,469
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.900649e-01,-6.863843e-01,393958
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.706999e-01,-2.038522e+00,2208
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.918505e-01,8.114178e-03,225355
nflies_close_flyany_frametouch,1.545979e+00,-1.409138e-01,8301
nflies_close_flyany_framewalk,3.651842e-01,-1.361239e+00,130729
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.207171e-01,-2.261093e+00,11943
nflies_close_flyfemale_frameany,4.994076e-01,-1.603809e-01,238018
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.575127e-01,-9.400575e-01,241211
nflies_close_flymale_framechase,1.320501e+00,4.099983e-01,728
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029539e+00,-3.746537e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441177e+00,-1.220680e+00,11943
nwingsdetected_flyfemale_frameany,1.008146e+00,-4.685527e+00,238018
nwingsdetected_flymale_frameany,1.050392e+00,-2.199617e+00,241211
phi_flyany_frameany,-3.819484e-02,-3.750452e+00,479460
phisideways_flyany_framemove,3.973328e-01,-1.727417e+00,254105
phisideways_flyfemale_framemove,3.918215e-01,-2.469662e+00,114731
phisideways_flymale_framemove,4.024170e-01,-9.543816e-01,139327
theta_mm_flyany_frameany,9.073052e-03,8.448119e-02,479460
velmag_ctr_flyany_frameany,4.860691e+00,-4.099516e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.113184e+00,-2.255650e+00,2697
velmag_ctr_flyany_framebodyturn,7.995316e+00,-4.570415e+00,2283
velmag_ctr_flyany_framecrabwalkall,8.968835e+00,-6.237503e+00,26281
velmag_ctr_flyany_framecrabwalkextreme,5.864332e+00,-5.515881e+00,469
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.523930e+00,-5.407456e+00,254085
velmag_ctr_flyany_framenearfly,4.539614e+00,-4.219187e+00,170589
velmag_ctr_flyany_framenearwall,5.378916e+00,-4.553697e+00,393944
velmag_ctr_flyany_framenotnearfly_notnearwall,2.953051e+00,-1.779017e+00,74177
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.710266e+00,-3.280685e+00,9082
velmag_ctr_flyany_framerighting,1.386473e+01,-3.179776e+00,806
velmag_ctr_flyany_framestop,5.570386e-01,-3.730686e+00,225355
velmag_ctr_flyany_frametouch,3.751095e+00,-5.229533e+00,8301
velmag_ctr_flyany_framewalk,1.159997e+01,-5.964106e+00,130729
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.384686e-01,-9.791893e-01,11943
velmag_ctr_flyfemale_frameany,3.869724e+00,-4.906926e+00,238008
