field,value,zscore,nflyframes
du_tail_flyany_frameany,8.425832e+00,1.588900e+00,455449
du_tail_flyany_framepivottail,1.326666e-01,-2.179464e+00,8942
du_tail_flyfemale_frameany,8.217642e+00,1.729965e+00,239493
du_tail_flymale_frameany,8.666733e+00,1.291913e+00,215678
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328154e-01,-3.760316e-01,1229
duration_flyany_framebodyturn,8.197722e-02,9.791785e-02,4118
duration_flyany_framechase,1.163842e-01,-1.907091e+00,577
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.523005e-01,-2.757077e+00,45357
duration_flyany_framecrabwalkextreme,1.255998e-01,1.944210e+00,1700
duration_flyany_framejump,7.559408e-02,-2.630887e+00,493
duration_flyany_framemove,1.663528e+00,5.550871e-01,290940
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.281610e-01,5.391787e-01,8942
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.029419e+00,3.063175e-01,164528
duration_flyany_frametouch,1.496039e-01,-1.866649e+00,4980
duration_flyany_framewalk,7.635703e-01,2.875588e+00,201158
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.149936e+00,1.735064e+00,29236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365790e-01,-6.130377e-01,788
duration_flyfemale_framebodyturn,8.041034e-02,-7.217039e-01,2128
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.435781e-01,-1.484228e+00,22189
duration_flyfemale_framecrabwalkextreme,1.223681e-01,1.601819e+00,875
duration_flyfemale_framejump,8.307521e-02,-9.367902e-01,372
duration_flyfemale_framemove,1.626538e+00,6.977313e-01,155711
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249545e-01,5.269224e-01,4523
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.809684e-01,8.176129e-02,83782
duration_flyfemale_frametouch,1.420517e-01,-2.043755e+00,2406
duration_flyfemale_framewalk,7.501551e-01,3.269194e+00,105185
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.056636e+00,-2.552800e-01,18726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281195e-01,-3.118937e-01,441
duration_flymale_framebodyturn,8.371975e-02,9.321484e-01,1990
duration_flymale_framechase,1.425427e-01,-2.313306e+00,515
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.620687e-01,-2.668290e+00,23159
duration_flymale_framecrabwalkextreme,1.296735e-01,1.559743e+00,825
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.709738e+00,4.417589e-01,135149
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317251e-01,6.253404e-01,4419
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.191692e+00,3.158719e-01,80529
duration_flymale_frametouch,1.576567e-01,-1.247776e+00,2565
duration_flymale_framewalk,7.784812e-01,2.314306e+00,95970
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.243671e+00,3.927051e+00,10449
dv_cor_flyany_frameany,9.080220e-02,1.977642e+00,455449
dv_cor_flyfemale_frameany,2.150240e-02,2.344425e-01,239493
dv_cor_flymale_frameany,1.675603e-01,2.413776e+00,215678
dv_ctr_flyany_frameany,1.037537e-01,1.749055e+00,455449
dv_ctr_flyfemale_frameany,8.397674e-04,-9.851806e-02,239493
dv_ctr_flymale_frameany,2.176702e-01,2.464454e+00,215678
dv_tail_flyany_frameany,8.560816e-02,2.572930e+00,455449
dv_tail_flyfemale_frameany,4.678762e-02,1.089155e+00,239493
dv_tail_flymale_frameany,1.288328e-01,2.729714e+00,215678
dwing_angle_diff_flyany_frameany,5.144928e-05,1.627803e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.222045e-05,-3.833447e-01,239493
dwing_angle_diff_flymale_frameany,1.001073e-05,6.366446e-01,215678
dwing_angle_imbalance_flyany_frameany,-5.951660e-01,1.133505e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.843764e+00,-1.371907e-01,29236
dwing_angle_imbalance_flyfemale_frameany,-4.668337e-01,2.026226e+00,239493
dwing_angle_imbalance_flymale_frameany,-7.377457e-01,-4.511693e-02,215678
ecc_flyany_frameany,3.500502e-01,3.521346e+00,455468
ecc_flyfemale_frameany,3.466370e-01,2.231645e+00,239503
ecc_flymale_frameany,3.538090e-01,4.219954e+00,215687
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,455468
fractime_flyany_framebackup,2.707106e-03,-1.686883e+00,455468
fractime_flyany_framebackup_nearfly,1.339282e-03,-2.396898e+00,455468
fractime_flyany_framebackup_nearwall,2.698323e-03,-1.673707e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-3.523681e-01,455468
fractime_flyany_framebodyturn,9.041250e-03,-1.121682e-01,455468
fractime_flyany_framebodyturn_nearfly,3.012286e-03,-1.408370e+00,455468
fractime_flyany_framebodyturn_nearwall,8.661421e-03,-7.720196e-02,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920073e-04,1.569659e-02,455468
fractime_flyany_framechase,1.280002e-03,-1.763506e+00,455468
fractime_flyany_framechase_notwingextension,1.231700e-03,-1.840569e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455468
fractime_flyany_framecrabwalkall,9.958329e-02,-1.371770e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.969912e-02,-1.566820e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.901903e-02,-1.312968e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.183539e-04,-7.904965e-01,455468
fractime_flyany_framecrabwalkextreme,3.739011e-03,1.766572e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.769608e-03,-1.221718e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.714860e-03,3.381214e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-7.924330e-01,455468
fractime_flyany_framejump,1.093381e-03,-1.352751e+00,455468
fractime_flyany_framejump_nearfly,1.888168e-04,-2.036338e+00,455468
fractime_flyany_framejump_nearwall,4.039801e-04,-1.343371e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.410988e-04,-1.099492e+00,455468
fractime_flyany_framemove,6.387715e-01,-1.830607e-01,455468
fractime_flyany_framemove_nearfly,1.949511e-01,-2.605107e+00,455468
fractime_flyany_framemove_nearwall,5.863178e-01,-4.670807e-02,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.732714e-02,-9.621392e-02,455468
fractime_flyany_framenotanybehavior,1.342882e-01,-1.880613e+00,455468
fractime_flyany_framepivotcenter,1.580792e-04,-1.360356e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.073761e-05,-2.306192e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.009950e-04,-1.577875e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.269305e-05,-6.080556e-01,455468
fractime_flyany_framepivotcenter_stop,3.512870e-05,-1.236296e+00,455468
fractime_flyany_framepivottail,1.963255e-02,-8.360152e-01,455468
fractime_flyany_framepivottail_nearfly,8.496755e-03,-1.448918e+00,455468
fractime_flyany_framepivottail_nearwall,1.953815e-02,-8.127382e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927969e-05,-5.967097e-01,455468
fractime_flyany_framerighting,3.205494e-04,-2.260354e+00,455468
fractime_flyany_framerighting_nearfly,9.660393e-05,-2.173743e+00,455468
fractime_flyany_framerighting_nearwall,3.007895e-04,-2.227467e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.975990e-05,-1.982119e+00,455468
fractime_flyany_framestop,3.612285e-01,1.830607e-01,455468
fractime_flyany_framestop_nearfly,7.344094e-02,-2.291948e+00,455468
fractime_flyany_framestop_nearwall,2.050638e-01,-6.611010e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.467260e-01,1.515567e+00,455468
fractime_flyany_framestop_notwinggrooming,2.979134e-01,2.659747e-01,455468
fractime_flyany_frametouch,1.093381e-02,-2.974663e+00,455468
fractime_flyany_frametouch_notchase,1.051446e-02,-3.282184e+00,455468
fractime_flyany_framewalk,4.416512e-01,2.005957e+00,455468
fractime_flyany_framewalk_nearfly,1.171213e-01,-9.907676e-01,455468
fractime_flyany_framewalk_nearwall,4.034927e-01,2.121759e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.464568e-02,4.531856e-01,455468
fractime_flyany_framewingextension,2.173588e-04,-1.255260e+00,455468
fractime_flyany_framewingextension_nearfly,1.273415e-04,-1.233183e+00,455468
fractime_flyany_framewingextension_notchase,1.690569e-04,-1.310113e+00,455468
fractime_flyany_framewingextension_notnearfly,9.001730e-05,-1.476551e+00,455468
fractime_flyany_framewingflick,1.756435e-04,-1.091309e+00,455468
fractime_flyany_framewingflick_nearfly,8.123513e-05,-1.539143e+00,455468
fractime_flyany_framewingflick_notnearfly,9.440839e-05,1.797179e+00,455468
fractime_flyany_framewinggrooming,6.418892e-02,-2.371659e-01,455468
fractime_flyany_framewinggrooming_nearfly,7.168451e-03,-1.351633e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.344841e-02,1.398971e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.889845e-02,-1.481130e-01,455468
fractime_flyfemale_firsthalf_framechase,4.847755e-04,-6.651039e-01,119643
fractime_flyfemale_firsthalf_frametouch,1.166805e-02,-2.872700e+00,119643
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239493
fractime_flyfemale_framebackup,3.290284e-03,-1.480644e+00,239493
fractime_flyfemale_framebodyturn,8.885437e-03,-1.630521e-01,239493
fractime_flyfemale_framechase,2.755822e-04,-8.586578e-01,239493
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239493
fractime_flyfemale_framecrabwalkall,9.264989e-02,-2.443846e-01,239493
fractime_flyfemale_framecrabwalkextreme,3.653551e-03,2.435705e+00,239493
fractime_flyfemale_framejump,1.569983e-03,-9.463070e-01,239493
fractime_flyfemale_framemove,6.501693e-01,1.356453e-01,239493
fractime_flyfemale_framenotanybehavior,1.500253e-01,-1.829933e+00,239493
fractime_flyfemale_framepivotcenter,2.004234e-04,-9.866965e-01,239493
fractime_flyfemale_framepivottail,1.888573e-02,-3.261823e-01,239493
fractime_flyfemale_framerighting,4.342507e-04,-2.318332e+00,239493
fractime_flyfemale_framestop,3.498307e-01,-1.356453e-01,239493
fractime_flyfemale_frametouch,1.004622e-02,-3.262454e+00,239493
fractime_flyfemale_framewalk,4.391986e-01,2.130094e+00,239493
fractime_flyfemale_framewingextension,2.045989e-04,2.207249e-02,239493
fractime_flyfemale_framewingflick,1.294401e-04,-8.131900e-02,239493
fractime_flyfemale_framewinggrooming,7.819018e-02,-4.140316e-02,239493
fractime_flyfemale_secondhalf_framechase,6.675010e-05,-1.026175e+00,119850
fractime_flyfemale_secondhalf_frametouch,8.427201e-03,-3.327448e+00,119850
fractime_flyfirsthalf_framebackup,3.016677e-03,-1.411713e+00,227734
fractime_flyfirsthalf_framebodyturn,1.002485e-02,1.737459e-02,227734
fractime_flyfirsthalf_framechase,1.391975e-03,-1.711036e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.862822e-02,-1.251149e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.512870e-03,1.038965e-02,227734
fractime_flyfirsthalf_framejump,1.387584e-03,-1.145932e+00,227734
fractime_flyfirsthalf_framemove,6.510007e-01,-2.335193e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.195544e-04,-9.638180e-01,227734
fractime_flyfirsthalf_framepivottail,2.200374e-02,-7.960195e-01,227734
fractime_flyfirsthalf_framerighting,6.015790e-04,-1.721254e+00,227734
fractime_flyfirsthalf_framestop,3.489993e-01,2.335193e-01,227734
fractime_flyfirsthalf_frametouch,1.290102e-02,-2.809652e+00,227734
fractime_flyfirsthalf_framewalk,4.442024e-01,1.762393e+00,227734
fractime_flyfirsthalf_framewingextension,2.854207e-04,-1.159419e+00,227734
fractime_flyfirsthalf_framewingflick,2.283366e-04,-7.742321e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.104780e-02,-3.298615e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,107813
fractime_flymale_firsthalf_framechase,2.402308e-03,-1.674884e+00,107813
fractime_flymale_firsthalf_frametouch,1.421906e-02,-2.143289e+00,107813
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,215678
fractime_flymale_framebackup,2.063261e-03,-1.670602e+00,215678
fractime_flymale_framebodyturn,9.226718e-03,-3.268690e-02,215678
fractime_flymale_framechase,2.397092e-03,-1.735788e+00,215678
fractime_flymale_framechase_notwingextension,2.295088e-03,-1.806069e+00,215678
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,215678
fractime_flymale_framecrabwalkall,1.073777e-01,-1.787649e+00,215678
fractime_flymale_framecrabwalkextreme,3.839056e-03,-1.025810e+00,215678
fractime_flymale_framejump,5.656581e-04,-1.749527e+00,215678
fractime_flymale_framemove,6.266239e-01,-5.245846e-01,215678
fractime_flymale_framenotanybehavior,1.167249e-01,-1.891234e+00,215678
fractime_flymale_framepivotcenter,1.112770e-04,-1.839998e+00,215678
fractime_flymale_framepivottail,2.048888e-02,-1.169864e+00,215678
fractime_flymale_framerighting,1.947347e-04,-1.745960e+00,215678
fractime_flymale_framestop,3.733761e-01,5.245846e-01,215678
fractime_flymale_frametouch,1.189273e-02,-2.278229e+00,215678
fractime_flymale_frametouch_notchase,1.107670e-02,-2.501100e+00,215678
fractime_flymale_framewalk,4.449689e-01,1.559403e+00,215678
fractime_flymale_framewingextension,2.318271e-04,-1.272720e+00,215678
fractime_flymale_framewingflick,2.271905e-04,-1.178991e+00,215678
fractime_flymale_framewinggrooming,4.844722e-02,-5.434021e-01,215678
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,107865
fractime_flymale_secondhalf_framechase,2.391879e-03,-1.570321e+00,107865
fractime_flymale_secondhalf_frametouch,9.567515e-03,-2.147322e+00,107865
fractime_flysecondhalf_framebackup,2.397734e-03,-1.785010e+00,227715
fractime_flysecondhalf_framebodyturn,8.058319e-03,-2.333456e-01,227715
fractime_flysecondhalf_framechase,1.168127e-03,-1.594661e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.005423e-01,-1.384956e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.965483e-03,3.225776e-01,227715
fractime_flysecondhalf_framejump,7.992447e-04,-1.427890e+00,227715
fractime_flysecondhalf_framemove,6.265112e-01,-1.261990e-01,227715
fractime_flysecondhalf_framepivotcenter,9.661199e-05,-1.572103e+00,227715
fractime_flysecondhalf_framepivottail,1.726281e-02,-8.054014e-01,227715
fractime_flysecondhalf_framerighting,3.952309e-05,-2.799341e+00,227715
fractime_flysecondhalf_framestop,3.734888e-01,1.261990e-01,227715
fractime_flysecondhalf_frametouch,8.967350e-03,-2.770184e+00,227715
fractime_flysecondhalf_framewalk,4.391235e-01,2.122273e+00,227715
fractime_flysecondhalf_framewingextension,1.493094e-04,-1.172699e+00,227715
fractime_flysecondhalf_framewingflick,1.229607e-04,-1.368940e+00,227715
fractime_flysecondhalf_framewinggrooming,5.733483e-02,-4.248622e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.587547e+01,3.135852e+00,122237
magveldiff_nose2ell_flyany_frametouch,1.164559e+01,3.788257e+00,4980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.593214e+01,3.467785e+00,63504
magveldiff_nose2ell_flyfemale_frametouch,1.104159e+01,3.319268e+00,2406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.847348e+00,7.501433e-01,515
magveldiff_nose2ell_flymale_framenearfly,1.586334e+01,2.702584e+00,58517
magveldiff_nose2ell_flymale_frametouch,1.233128e+01,3.824696e+00,2565
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.225342e+00,-2.282658e+00,455449
max_absdwing_angle_flyany_framechase,1.149085e+00,-7.113159e-01,577
max_absdwing_angle_flyany_framenearfly,1.064748e+00,-2.954668e+00,122237
max_absdwing_angle_flyany_frametouch,1.068770e+00,-2.790891e+00,4980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.325588e+00,-5.410368e-01,29236
max_absdwing_angle_flyfemale_frameany,1.237120e+00,-1.506359e+00,239493
max_absdwing_angle_flyfemale_framenearfly,1.058510e+00,-2.011220e+00,63504
max_absdwing_angle_flyfemale_frametouch,1.097223e+00,-1.318219e+00,2406
max_absdwing_angle_flymale_frameany,1.212322e+00,-2.332348e+00,215678
max_absdwing_angle_flymale_framechase,1.249638e+00,-1.153760e+00,515
max_absdwing_angle_flymale_framenearfly,1.072958e+00,-3.027869e+00,58517
max_absdwing_angle_flymale_frametouch,1.037397e+00,-3.386295e+00,2565
max_absdwing_area_flyany_frameany,2.776383e+00,-2.246258e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.588262e+00,-1.386021e-01,29236
max_absdwing_area_flyfemale_frameany,3.069785e+00,-1.258679e+00,239493
max_absdwing_area_flymale_frameany,2.450529e+00,-2.637100e+00,215678
max_dwing_angle_in_flyany_frameany,9.506907e-01,-2.232769e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.140789e-01,-1.441905e+00,239493
max_dwing_angle_in_flymale_frameany,9.915369e-01,-2.274676e+00,215678
max_dwing_angle_out_flyany_frameany,9.507421e-01,-2.231002e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.140567e-01,-1.441904e+00,239493
max_dwing_angle_out_flymale_frameany,9.915469e-01,-2.271413e+00,215678
max_wing_angle_flyany_frameany,7.837032e-02,-1.849338e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.733330e-02,-1.012382e+00,577
max_wing_angle_flyany_framenearfly,6.879221e-02,-2.107889e+00,122244
max_wing_angle_flyany_frametouch,7.758917e-02,-1.612470e+00,4980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.420967e-01,-4.131316e-01,29236
max_wing_angle_flyfemale_frameany,9.264045e-02,-6.019385e-01,239503
max_wing_angle_flyfemale_framenearfly,8.112007e-02,-9.419910e-01,63507
max_wing_angle_flyfemale_frametouch,9.266011e-02,1.027387e+00,2406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.249757e-02,-2.378255e+00,215687
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.936069e-02,-1.405475e+00,515
max_wing_angle_flymale_framenearfly,5.523612e-02,-2.503372e+00,58521
max_wing_angle_flymale_frametouch,6.101586e-02,-2.310323e+00,2565
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.478178e-01,1.282965e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.700292e-01,-1.127139e+00,29236
max_wing_area_flyfemale_frameany,9.786003e-01,-5.036104e-01,239503
max_wing_area_flymale_frameany,9.135499e-01,7.277802e-01,215687
mean_wing_angle_flyany_frameany,1.826229e-02,-1.292839e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.268301e-02,-6.272983e-01,239503
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.331735e-02,-1.491629e+00,215687
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.218568e-01,3.508815e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.098645e-01,-1.076649e+00,29236
mean_wing_area_flyfemale_frameany,9.422387e-01,-3.746997e-01,239503
mean_wing_area_flymale_frameany,8.991689e-01,1.062117e+00,215687
min_absdwing_angle_flyany_frameany,8.771917e-01,-2.011739e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.311464e-01,-9.836040e-01,239493
min_absdwing_angle_flymale_frameany,9.286489e-01,-2.345553e+00,215678
min_absdwing_area_flyany_frameany,1.943190e+00,-2.032847e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.982791e+00,-1.284552e+00,239493
min_absdwing_area_flymale_frameany,1.899788e+00,-2.175851e+00,215678
min_dwing_angle_in_flyany_frameany,-9.507421e-01,2.231002e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.140567e-01,1.441904e+00,239493
min_dwing_angle_in_flymale_frameany,-9.915469e-01,2.271413e+00,215678
min_dwing_angle_out_flyany_frameany,-9.506907e-01,2.232769e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.140789e-01,1.441905e+00,239493
min_dwing_angle_out_flymale_frameany,-9.915369e-01,2.274676e+00,215678
min_wing_angle_flyany_frameany,-4.184573e-02,1.403924e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.727443e-02,-4.517856e-01,239503
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.586287e-02,7.174054e-01,215687
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.958957e-01,5.603578e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.496997e-01,-8.581826e-01,29236
min_wing_area_flyfemale_frameany,9.058771e-01,-2.349062e-01,239503
min_wing_area_flymale_frameany,8.847879e-01,1.355568e+00,215687
nflies_close_flyany_frameany,3.038786e-01,-2.890305e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.048552e-01,-3.772789e+00,304
nflies_close_flyany_framebodyturn,3.764915e-01,-2.531627e+00,4118
nflies_close_flyany_framebodyturnstart,3.734258e-01,-2.794394e+00,1656
nflies_close_flyany_framecrabwalkallstart,3.850617e-01,-1.929754e+00,5777
nflies_close_flyany_framecrabwalkextreme,6.195373e-01,-2.274897e+00,1700
nflies_close_flyany_framecrabwalkextremestart,6.233176e-01,-2.239328e+00,440
nflies_close_flyany_framejumpstart,3.825731e-01,-9.382314e-01,203
nflies_close_flyany_framenearwall,3.712913e-01,-2.836824e+00,360449
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.181768e-01,-1.756769e+00,2301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.311923e-01,-3.102647e+00,164528
nflies_close_flyany_frametouch,1.498443e+00,-9.202399e-01,4980
nflies_close_flyany_framewalk,2.944128e-01,-2.307981e+00,201158
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.281017e-01,-1.659857e+00,29236
nflies_close_flyfemale_frameany,3.465844e-01,-2.633090e+00,239503
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.558151e-01,-3.139616e+00,215687
nflies_close_flymale_framechase,9.350307e-01,-2.651643e+00,515
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038207e+00,-9.781409e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440822e+00,5.300167e-01,29236
nwingsdetected_flyfemale_frameany,1.043014e+00,-2.646925e-01,239503
nwingsdetected_flymale_frameany,1.032816e+00,-1.200707e+00,215687
phi_flyany_frameany,-3.043795e-02,-3.039782e+00,455468
phisideways_flyany_framemove,3.510639e-01,-3.890918e+00,290940
phisideways_flyfemale_framemove,3.631774e-01,-3.933196e+00,155721
phisideways_flymale_framemove,3.374650e-01,-3.200688e+00,135158
theta_mm_flyany_frameany,7.276595e-04,-3.004070e-01,455468
velmag_ctr_flyany_frameany,9.673082e+00,1.079091e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.930097e+00,1.922646e+00,1229
velmag_ctr_flyany_framebodyturn,1.067689e+01,1.162146e-01,4118
velmag_ctr_flyany_framecrabwalkall,1.398567e+01,-3.761916e-01,45356
velmag_ctr_flyany_framecrabwalkextreme,7.982396e+00,1.826254e+00,1700
velmag_ctr_flyany_framejump,4.256856e+01,-2.200989e+00,493
velmag_ctr_flyany_framemove,1.440338e+01,1.253619e+00,290921
velmag_ctr_flyany_framenearfly,9.497916e+00,2.010624e+00,122237
velmag_ctr_flyany_framenearwall,1.059856e+01,1.343571e+00,360435
velmag_ctr_flyany_framenotnearfly_notnearwall,6.346545e+00,-1.307175e-01,88382
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.590032e+00,4.904379e-02,8942
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.900950e-01,-6.389424e-01,164528
velmag_ctr_flyany_frametouch,6.367816e+00,2.707113e+00,4980
velmag_ctr_flyany_framewalk,1.744996e+01,2.123504e-01,201155
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.092468e-01,-1.037479e+00,29236
velmag_ctr_flyfemale_frameany,9.541668e+00,1.298179e+00,239493
