field,value,zscore,nflyframes
du_tail_flyany_frameany,2.022579e+00,-4.727412e+00,479420
du_tail_flyany_framepivottail,-1.921490e-01,-2.442940e+00,7408
du_tail_flyfemale_frameany,1.309959e+00,-5.197094e+00,239710
du_tail_flymale_frameany,2.738867e+00,-3.648475e+00,239355
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235145e-01,-2.878041e+00,1570
duration_flyany_framebodyturn,8.371954e-02,-2.052534e-01,3545
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.643098e-01,-7.490877e+00,14762
duration_flyany_framecrabwalkextreme,9.053046e-02,-8.192080e+00,265
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.771013e-01,-5.697343e+00,179441
duration_flyany_framepivotcenter,1.074055e-01,5.749676e+00,3640
duration_flyany_framepivottail,1.258623e-01,-2.452994e+00,7408
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.071110e+00,-2.697240e-01,299999
duration_flyany_frametouch,1.933718e-01,2.574928e-01,7733
duration_flyany_framewalk,3.253044e-01,-4.813047e+00,61169
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.737892e+00,-1.199821e+00,2099
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221212e-01,-3.132057e+00,706
duration_flyfemale_framebodyturn,8.325457e-02,-3.620761e-01,873
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.572059e-01,-7.958714e+00,5644
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.584261e-01,-5.421721e+00,65815
duration_flyfemale_framepivotcenter,1.218955e-01,8.969193e+00,2778
duration_flyfemale_framepivottail,1.240442e-01,-2.094027e+00,2824
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.559740e+00,1.211975e+00,173895
duration_flyfemale_frametouch,2.069221e-01,1.689361e+00,3586
duration_flyfemale_framewalk,3.206867e-01,-4.550077e+00,21857
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.276487e+00,-4.701438e+00,573
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248976e-01,-1.793057e+00,864
duration_flymale_framebodyturn,8.415704e-02,-5.728399e-02,2669
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.714903e-01,-5.624456e+00,9115
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.973416e-01,-4.675409e+00,113550
duration_flymale_framepivotcenter,9.293627e-02,8.749768e-02,862
duration_flymale_framepivottail,1.276808e-01,-2.570495e+00,4584
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.817518e-01,-6.966104e-01,125805
duration_flymale_frametouch,1.798726e-01,-5.432124e-01,4147
duration_flymale_framewalk,3.300659e-01,-4.522046e+00,39311
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.933922e+00,1.827527e+00,1362
dv_cor_flyany_frameany,-2.499274e-02,-1.657976e-01,479420
dv_cor_flyfemale_frameany,-1.784843e-02,-2.767979e-01,239710
dv_cor_flymale_frameany,-3.223887e-02,-5.066204e-03,239355
dv_ctr_flyany_frameany,-3.515883e-02,-2.343688e-01,479420
dv_ctr_flyfemale_frameany,-1.413377e-02,-1.648608e-01,239710
dv_ctr_flymale_frameany,-5.632919e-02,-1.788733e-01,239355
dv_tail_flyany_frameany,-1.172166e-02,4.161893e-01,479420
dv_tail_flyfemale_frameany,-2.348597e-02,-1.094027e-01,239710
dv_tail_flymale_frameany,-1.167388e-05,6.611094e-01,239355
dwing_angle_diff_flyany_frameany,-2.320629e-05,3.130674e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.641257e-05,-5.275539e-01,239710
dwing_angle_diff_flymale_frameany,-6.021127e-06,7.296344e-01,239355
dwing_angle_imbalance_flyany_frameany,-5.111826e-01,2.948788e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.121080e+00,-6.686917e+00,2099
dwing_angle_imbalance_flyfemale_frameany,-4.537326e-01,1.702039e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.662483e-01,3.259847e+00,239355
ecc_flyany_frameany,3.511630e-01,-2.257080e+00,479440
ecc_flyfemale_frameany,3.397378e-01,-6.261631e+00,239720
ecc_flymale_frameany,3.625554e-01,1.173913e+00,239365
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479440
fractime_flyany_framebackup,3.274654e-03,-2.813034e+00,479440
fractime_flyany_framebackup_nearfly,1.756216e-03,-2.431760e+00,479440
fractime_flyany_framebackup_nearwall,3.247539e-03,-2.840708e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,1.525474e+00,479440
fractime_flyany_framebodyturn,7.394043e-03,-1.880139e+00,479440
fractime_flyany_framebodyturn_nearfly,2.446604e-03,-2.285246e+00,479440
fractime_flyany_framebodyturn_nearwall,6.611881e-03,-2.291095e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.903888e-04,4.787163e+00,479440
fractime_flyany_framechase,2.085767e-05,-3.664445e-01,479440
fractime_flyany_framechase_notwingextension,2.085767e-05,-3.913148e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,3.079009e-02,-5.538808e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.285458e-02,-3.766554e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.820999e-02,-5.638190e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.331887e-03,6.633063e+00,479440
fractime_flyany_framecrabwalkextreme,5.756716e-04,-3.551171e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.461205e-04,-3.291856e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.568997e-04,-3.560057e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-8.084610e-02,479440
fractime_flyany_framejump,1.877190e-05,-2.691893e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-2.644158e+00,479440
fractime_flyany_framejump_nearwall,1.668613e-05,-2.723565e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.488316e+00,479440
fractime_flyany_framemove,3.742721e-01,-3.528620e+00,479440
fractime_flyany_framemove_nearfly,1.781850e-01,-1.297001e+00,479440
fractime_flyany_framemove_nearwall,3.408268e-01,-3.737357e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.065451e-02,7.637662e-02,479440
fractime_flyany_framenotanybehavior,1.939325e-01,2.099068e+00,479440
fractime_flyany_framepivotcenter,7.592191e-03,3.789875e+01,479440
fractime_flyany_framepivotcenter_nearfly,6.123811e-03,7.261847e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.264726e-03,6.381591e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.003504e-04,6.769802e-01,479440
fractime_flyany_framepivotcenter_stop,2.004422e-03,3.776797e+01,479440
fractime_flyany_framepivottail,1.545136e-02,-4.427957e+00,479440
fractime_flyany_framepivottail_nearfly,5.988236e-03,-4.286561e+00,479440
fractime_flyany_framepivottail_nearwall,1.526573e-02,-4.453775e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543467e-04,2.007739e+00,479440
fractime_flyany_framerighting,1.314033e-04,-6.603213e-01,479440
fractime_flyany_framerighting_nearfly,8.343067e-05,-4.092900e-01,479440
fractime_flyany_framerighting_nearwall,1.314033e-04,-4.504655e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.026620e+00,479440
fractime_flyany_framestop,6.257279e-01,3.528620e+00,479440
fractime_flyany_framestop_nearfly,3.902803e-01,1.002676e+01,479440
fractime_flyany_framestop_nearwall,5.399049e-01,5.475538e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.679793e-02,-1.259071e+00,479440
fractime_flyany_framestop_notwinggrooming,6.214021e-01,5.584892e+00,479440
fractime_flyany_frametouch,1.612923e-02,-9.958778e-01,479440
fractime_flyany_frametouch_notchase,1.612506e-02,-1.144549e+00,479440
fractime_flyany_framewalk,1.275843e-01,-5.856458e+00,479440
fractime_flyany_framewalk_nearfly,4.053270e-02,-4.434991e+00,479440
fractime_flyany_framewalk_nearwall,1.142041e-01,-6.150087e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.260846e-02,-6.696971e-01,479440
fractime_flyany_framewingextension,8.343067e-06,-3.184746e-01,479440
fractime_flyany_framewingextension_nearfly,2.085767e-06,-2.824924e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-4.057372e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-2.068444e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-4.551612e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-2.458353e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.205337e+00,479440
fractime_flyany_framewinggrooming,4.378024e-03,-5.974565e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.626898e-03,-5.073727e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.298765e-03,-4.749213e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.925914e-05,-4.155333e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.301592e-01,120215
fractime_flyfemale_firsthalf_frametouch,1.549723e-02,-1.591679e+00,120215
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239710
fractime_flyfemale_framebackup,2.945225e-03,-2.789185e+00,239710
fractime_flyfemale_framebodyturn,3.641901e-03,-4.120315e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-6.015425e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239710
fractime_flyfemale_framecrabwalkall,2.354512e-02,-5.335232e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.796254e-04,-3.219409e+00,239710
fractime_flyfemale_framejump,1.251512e-05,-2.766690e+00,239710
fractime_flyfemale_framemove,2.745609e-01,-5.109729e+00,239710
fractime_flyfemale_framenotanybehavior,1.410788e-01,-7.263647e-01,239710
fractime_flyfemale_framepivotcenter,1.158900e-02,4.159266e+01,239710
fractime_flyfemale_framepivottail,1.178090e-02,-4.343672e+00,239710
fractime_flyfemale_framerighting,1.376663e-04,-5.635046e-01,239710
fractime_flyfemale_framestop,7.254391e-01,5.109729e+00,239710
fractime_flyfemale_frametouch,1.495974e-02,-1.299420e+00,239710
fractime_flyfemale_framewalk,9.118101e-02,-6.271930e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-3.001459e-01,239710
fractime_flyfemale_framewingflick,2.503024e-05,-3.090581e-01,239710
fractime_flyfemale_framewinggrooming,2.390388e-03,-4.849676e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.682912e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.437630e-02,-5.874213e-01,119850
fractime_flyfirsthalf_framebackup,3.641749e-03,-2.376690e+00,239720
fractime_flyfirsthalf_framebodyturn,7.767395e-03,-2.081772e+00,239720
fractime_flyfirsthalf_framechase,2.085767e-05,-3.535033e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.088186e-02,-5.563087e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.382446e-04,-3.415065e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.450170e+00,239720
fractime_flyfirsthalf_framemove,3.975930e-01,-3.448883e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.779910e-03,4.448946e+01,239720
fractime_flyfirsthalf_framepivottail,1.810446e-02,-4.215668e+00,239720
fractime_flyfirsthalf_framerighting,1.042883e-04,-4.783564e-01,239720
fractime_flyfirsthalf_framestop,6.024070e-01,3.448883e+00,239720
fractime_flyfirsthalf_frametouch,1.795428e-02,-1.101468e+00,239720
fractime_flyfirsthalf_framewalk,1.356332e-01,-6.117183e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-3.060426e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-3.359954e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.156015e-03,-5.728743e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119505
fractime_flymale_firsthalf_framechase,4.183925e-05,-3.248776e-01,119505
fractime_flymale_firsthalf_frametouch,2.042592e-02,-6.932619e-01,119505
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239355
fractime_flymale_framebackup,3.609701e-03,-2.245832e+00,239355
fractime_flymale_framebodyturn,1.115080e-02,3.697468e-01,239355
fractime_flymale_framechase,4.177895e-05,-3.429644e-01,239355
fractime_flymale_framechase_notwingextension,4.177895e-05,-3.630158e-01,239355
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239355
fractime_flymale_framecrabwalkall,3.808151e-02,-4.634315e+00,239355
fractime_flymale_framecrabwalkextreme,7.729105e-04,-3.236039e+00,239355
fractime_flymale_framejump,2.506737e-05,-1.982813e+00,239355
fractime_flymale_framemove,4.743999e-01,-1.329509e+00,239355
fractime_flymale_framenotanybehavior,2.469094e-01,5.264409e+00,239355
fractime_flymale_framepivotcenter,3.601345e-03,2.287385e+01,239355
fractime_flymale_framepivottail,1.915147e-02,-3.702782e+00,239355
fractime_flymale_framerighting,1.253368e-04,-7.099412e-01,239355
fractime_flymale_framestop,5.256001e-01,1.329509e+00,239355
fractime_flymale_frametouch,1.732573e-02,-6.984569e-01,239355
fractime_flymale_frametouch_notchase,1.731737e-02,-8.050768e-01,239355
fractime_flymale_framewalk,1.642372e-01,-4.421436e+00,239355
fractime_flymale_framewingextension,8.355790e-06,-3.061046e-01,239355
fractime_flymale_framewingflick,8.355790e-06,-4.547992e-01,239355
fractime_flymale_framewinggrooming,5.690293e-03,-5.332790e+00,239355
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119850
fractime_flymale_secondhalf_framechase,4.171882e-05,-3.211030e-01,119850
fractime_flymale_secondhalf_frametouch,1.423446e-02,-6.067782e-01,119850
fractime_flysecondhalf_framebackup,2.907801e-03,-2.955913e+00,239700
fractime_flysecondhalf_framebodyturn,7.021277e-03,-1.601625e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-3.355617e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.069670e-02,-5.108762e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.131414e-04,-3.475112e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.666356e+00,239700
fractime_flysecondhalf_framemove,3.508970e-01,-3.415482e+00,239700
fractime_flysecondhalf_framepivotcenter,7.405090e-03,3.050550e+01,239700
fractime_flysecondhalf_framepivottail,1.279933e-02,-4.277830e+00,239700
fractime_flysecondhalf_framerighting,1.585315e-04,-8.498180e-01,239700
fractime_flysecondhalf_framestop,6.491030e-01,3.415482e+00,239700
fractime_flysecondhalf_frametouch,1.430538e-02,-6.935921e-01,239700
fractime_flysecondhalf_framewalk,1.195411e-01,-5.317730e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-2.838222e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-5.531945e-01,239700
fractime_flysecondhalf_framewinggrooming,3.600334e-03,-5.543977e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.847984e+00,-5.732578e+00,272536
magveldiff_nose2ell_flyany_frametouch,4.749494e+00,-5.531991e+00,7733
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.094027e+00,-5.969849e+00,160279
magveldiff_nose2ell_flyfemale_frametouch,4.432535e+00,-5.094836e+00,3586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.598701e+00,-5.236936e+00,112257
magveldiff_nose2ell_flymale_frametouch,5.062743e+00,-5.234893e+00,4147
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.902327e-01,-4.574792e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.927726e-01,-3.825565e+00,272536
max_absdwing_angle_flyany_frametouch,1.094819e+00,-2.772191e+00,7733
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.203273e+00,-4.166309e-01,2099
max_absdwing_angle_flyfemale_frameany,1.079329e+00,-2.376224e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.083875e+00,-1.485514e+00,160279
max_absdwing_angle_flyfemale_frametouch,1.179108e+00,-1.382338e+00,3586
max_absdwing_angle_flymale_frameany,8.982012e-01,-5.238507e+00,239355
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.016524e-01,-4.933787e+00,112257
max_absdwing_angle_flymale_frametouch,1.010567e+00,-3.340945e+00,4147
max_absdwing_area_flyany_frameany,2.202574e+00,-4.638157e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.677594e+00,8.015188e+00,2099
max_absdwing_area_flyfemale_frameany,2.483355e+00,-2.659054e+00,239710
max_absdwing_area_flymale_frameany,1.914909e+00,-5.053959e+00,239355
max_dwing_angle_in_flyany_frameany,7.882377e-01,-5.247976e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.716843e-01,-3.418394e+00,239710
max_dwing_angle_in_flymale_frameany,8.034161e-01,-5.617223e+00,239355
max_dwing_angle_out_flyany_frameany,7.882145e-01,-5.247731e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.716379e-01,-3.416371e+00,239710
max_dwing_angle_out_flymale_frameany,8.034101e-01,-5.612935e+00,239355
max_wing_angle_flyany_frameany,5.903285e-02,-4.431581e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.103894e-02,-2.969070e+00,272545
max_wing_angle_flyany_frametouch,6.137729e-02,-1.876034e+00,7733
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.437429e-01,-9.882977e+00,2099
max_wing_angle_flyfemale_frameany,7.272363e-02,-2.839741e+00,239720
max_wing_angle_flyfemale_framenearfly,7.566396e-02,-1.330622e+00,160285
max_wing_angle_flyfemale_frametouch,7.332076e-02,-1.341016e+00,3586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.520275e-02,-4.383953e+00,239365
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.639129e-02,-3.367687e+00,112260
max_wing_angle_flymale_frametouch,4.943268e-02,-1.832033e+00,4147
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.614259e-01,1.260196e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.796444e-01,-2.369692e+00,2099
max_wing_area_flyfemale_frameany,9.535279e-01,-7.253159e-01,239720
max_wing_area_flymale_frameany,9.696556e-01,3.485328e+00,239365
mean_wing_angle_flyany_frameany,8.897972e-03,-4.152328e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.502193e-02,-2.824404e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.675613e-03,-4.012887e+00,239365
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.485920e-01,1.859689e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.257721e-01,8.887572e-01,2099
mean_wing_area_flyfemale_frameany,9.312029e-01,-3.617120e-01,239720
mean_wing_area_flymale_frameany,9.664132e-01,4.237209e+00,239365
min_absdwing_angle_flyany_frameany,7.659650e-01,-4.605726e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.420209e-01,-2.730864e+00,239710
min_absdwing_angle_flymale_frameany,7.891774e-01,-5.370881e+00,239355
min_absdwing_area_flyany_frameany,1.687872e+00,-5.554591e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.702539e+00,-4.236856e+00,239710
min_absdwing_area_flymale_frameany,1.669861e+00,-5.134465e+00,239355
min_dwing_angle_in_flyany_frameany,-7.882145e-01,5.247731e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.716379e-01,3.416371e+00,239710
min_dwing_angle_in_flymale_frameany,-8.034101e-01,5.612935e+00,239355
min_dwing_angle_out_flyany_frameany,-7.882377e-01,5.247976e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.716843e-01,3.418394e+00,239710
min_dwing_angle_out_flymale_frameany,-8.034161e-01,5.617223e+00,239355
min_wing_angle_flyany_frameany,-4.123691e-02,-2.400276e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.267976e-02,-1.808506e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.985152e-02,-2.275261e+00,239365
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.357581e-01,2.401884e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.718998e-01,6.051436e+00,2099
min_wing_area_flyfemale_frameany,9.088778e-01,1.071302e-02,239720
min_wing_area_flymale_frameany,9.631708e-01,4.848672e+00,239365
nflies_close_flyany_frameany,1.085521e+00,1.056204e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.005355e+00,3.533915e+00,410
nflies_close_flyany_framebodyturn,5.986755e-01,2.500395e+00,3545
nflies_close_flyany_framebodyturnstart,6.179365e-01,2.654636e+00,1396
nflies_close_flyany_framecrabwalkallstart,8.976077e-01,6.897673e+00,2843
nflies_close_flyany_framecrabwalkextreme,5.728041e-01,-2.516094e+00,265
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.181008e+00,1.098124e+01,422258
nflies_close_flyany_framepivotcenter,1.459611e+00,5.277292e+00,3640
nflies_close_flyany_framepivotcenterstart,1.445388e+00,5.591579e+00,1031
nflies_close_flyany_framepivottailstart,7.715254e-01,3.298372e+00,1923
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.164201e+00,1.237178e+01,299999
nflies_close_flyany_frametouch,2.463891e+00,8.547162e+00,7733
nflies_close_flyany_framewalk,6.058118e-01,3.316193e+00,61169
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.236746e-01,8.870965e+00,2099
nflies_close_flyfemale_frameany,1.476735e+00,1.468368e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.953356e-01,4.969732e+00,239365
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018175e+00,-4.278826e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369607e+00,-7.469423e+00,2099
nwingsdetected_flyfemale_frameany,1.026293e+00,-3.218409e+00,239720
nwingsdetected_flymale_frameany,1.009859e+00,-3.861317e+00,239365
phi_flyany_frameany,-5.696936e-02,-5.968695e+00,479440
phisideways_flyany_framemove,5.267376e-01,5.764577e+00,179441
phisideways_flyfemale_framemove,5.628919e-01,9.294468e+00,65825
phisideways_flymale_framemove,4.904290e-01,2.465494e+00,113560
theta_mm_flyany_frameany,-1.525663e-01,-5.994014e+00,479440
velmag_ctr_flyany_frameany,2.968069e+00,-5.006745e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.919754e+00,-2.487986e+00,1570
velmag_ctr_flyany_framebodyturn,8.520072e+00,-3.023760e+00,3545
velmag_ctr_flyany_framecrabwalkall,7.272856e+00,-7.119831e+00,14761
velmag_ctr_flyany_framecrabwalkextreme,5.294688e+00,-6.584421e+00,265
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.693067e+00,-6.017687e+00,179421
velmag_ctr_flyany_framenearfly,2.297766e+00,-5.390239e+00,272536
velmag_ctr_flyany_framenearwall,3.032563e+00,-5.544332e+00,422240
velmag_ctr_flyany_framenotnearfly_notnearwall,3.620259e+00,-1.298125e+00,51515
velmag_ctr_flyany_framepivotcenter,1.752070e+00,-1.692153e+00,3640
velmag_ctr_flyany_framepivottail,8.639319e+00,-1.381103e+00,7408
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.520565e-01,-2.537240e+00,299999
velmag_ctr_flyany_frametouch,3.222479e+00,-5.092556e+00,7733
velmag_ctr_flyany_framewalk,1.174358e+01,-4.223524e+00,61168
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.182974e-01,-3.522044e+00,2099
velmag_ctr_flyfemale_frameany,2.191207e+00,-5.316090e+00,239710
velmag_ctr_flymale_frameany,3.748454e+00,-4.056124e+00,239355
velmag_ctr_flymale_framechase,NaN,NaN,0
