field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.217631e-01,4.358257e-01,25751
du_ctr_flyfemale_frameany,5.482132e+00,1.614104e-01,214877
du_ctr_flymale_frameany,7.618006e+00,1.687038e+00,239600
du_ctr_flymale_framechase,1.522970e+01,3.814093e-01,349
du_tail_flyany_frameany,6.600045e+00,1.133916e+00,455241
du_tail_flyany_framepivottail,2.232826e-01,-1.307168e+00,13660
du_tail_flyfemale_frameany,5.480050e+00,1.602749e-01,214877
du_tail_flymale_frameany,7.617352e+00,1.687727e+00,239600
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275821e-01,-1.442653e+00,2793
duration_flyany_framebodyturn,8.430933e-02,-3.066732e-04,6275
duration_flyany_framechase,1.187302e-01,-2.155628e+00,500
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934646e-01,7.426313e-01,52086
duration_flyany_framecrabwalkextreme,1.169177e-01,-5.372982e-01,1164
duration_flyany_framejump,8.604686e-02,-4.524187e-01,925
duration_flyany_framemove,1.336373e+00,-6.115775e-01,298804
duration_flyany_framepivotcenter,8.856491e-02,2.641035e-02,457
duration_flyany_framepivottail,1.289136e-01,-1.890786e+00,13660
duration_flyany_framerighting,4.003088e-01,-4.438291e-01,1923
duration_flyany_framestop,6.967202e-01,-1.406789e+00,156457
duration_flyany_frametouch,1.824269e-01,-4.043768e-01,16065
duration_flyany_framewalk,5.163177e-01,-1.211296e+00,158353
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.923844e+00,-8.229745e-01,25753
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278348e-01,-1.734397e+00,1255
duration_flyfemale_framebodyturn,8.359512e-02,-2.948237e-01,2610
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.781290e-01,1.969928e+00,24787
duration_flyfemale_framecrabwalkextreme,1.151590e-01,-5.617019e-01,550
duration_flyfemale_framejump,7.949878e-02,-3.122827e+00,318
duration_flyfemale_framemove,1.292526e+00,-2.696682e-01,145063
duration_flyfemale_framepivotcenter,9.548572e-02,2.099344e+00,378
duration_flyfemale_framepivottail,1.233279e-01,-2.647982e+00,5555
duration_flyfemale_framerighting,3.774759e-01,-1.117629e+00,1448
duration_flyfemale_framestop,6.232442e-01,-2.013012e+00,69814
duration_flyfemale_frametouch,1.906079e-01,1.785701e+00,8329
duration_flyfemale_framewalk,4.484772e-01,-2.183318e+00,68819
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.933967e+00,-1.579053e+00,7993
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274637e-01,-7.226230e-01,1536
duration_flymale_framebodyturn,8.494517e-02,1.913462e-01,3662
duration_flymale_framechase,1.383507e-01,-2.165405e+00,349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.072636e-01,-5.528083e-02,27278
duration_flymale_framecrabwalkextreme,1.184930e-01,-3.310133e-01,614
duration_flymale_framejump,9.223127e-02,1.255315e+00,606
duration_flymale_framemove,1.377451e+00,-7.544000e-01,153464
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339310e-01,-9.591837e-01,8101
duration_flymale_framerighting,4.259033e-01,5.834703e-01,475
duration_flymale_framestop,7.596078e-01,-8.563871e-01,86136
duration_flymale_frametouch,1.750271e-01,-1.362884e+00,7736
duration_flymale_framewalk,5.772689e-01,-3.196900e-01,89456
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.915134e+00,1.307821e+00,17758
dv_cor_flyany_frameany,4.103733e-02,1.203118e+00,455241
dv_cor_flyfemale_frameany,2.321354e-01,3.905564e+00,214877
dv_cor_flymale_frameany,-1.304002e-01,-1.297808e+00,239600
dv_ctr_flyany_frameany,6.009190e-02,1.319375e+00,455241
dv_ctr_flyfemale_frameany,2.992003e-01,3.779769e+00,214877
dv_ctr_flymale_frameany,-1.545615e-01,-1.202720e+00,239600
dv_tail_flyany_frameany,-2.310682e-01,-5.362997e+00,455241
dv_tail_flyfemale_frameany,-2.088655e-01,-4.001530e+00,214877
dv_tail_flymale_frameany,-2.497889e-01,-3.970264e+00,239600
dwing_angle_diff_flyany_frameany,1.137840e-04,2.998232e+00,455241
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.215530e-05,-3.510124e-01,214877
dwing_angle_diff_flymale_frameany,1.425119e-04,1.908824e+00,239600
dwing_angle_imbalance_flyany_frameany,-7.329266e-01,-5.282717e-02,455241
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691393e+00,-7.285163e-01,25751
dwing_angle_imbalance_flyfemale_frameany,-6.601566e-01,-9.289487e-01,214877
dwing_angle_imbalance_flymale_frameany,-7.997365e-01,6.628352e-01,239600
ecc_flyany_frameany,3.630990e-01,1.872356e+00,455261
ecc_flyfemale_frameany,3.621660e-01,2.077312e+00,214887
ecc_flymale_frameany,3.639062e-01,1.484357e+00,239610
fractime_flyany_frameattemptedcopulation,1.427752e-04,-6.275786e-01,455261
fractime_flyany_framebackup,6.134942e-03,9.557012e-01,455261
fractime_flyany_framebackup_nearfly,3.578167e-03,8.713237e-01,455261
fractime_flyany_framebackup_nearwall,6.027312e-03,8.372626e-01,455261
fractime_flyany_framebackup_notnearfly_notnearwall,9.884440e-05,6.574163e+00,455261
fractime_flyany_framebodyturn,1.378330e-02,2.648312e+00,455261
fractime_flyany_framebodyturn_nearfly,6.165694e-03,4.179119e+00,455261
fractime_flyany_framebodyturn_nearwall,1.301232e-02,2.467933e+00,455261
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.732975e-04,3.306022e+00,455261
fractime_flyany_framechase,1.109254e-03,-1.157794e+00,455261
fractime_flyany_framechase_notwingextension,1.089485e-03,-1.166100e+00,455261
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455261
fractime_flyany_framecrabwalkall,1.144091e-01,1.522784e+00,455261
fractime_flyany_framecrabwalkall_nearfly,4.334437e-02,2.811981e+00,455261
fractime_flyany_framecrabwalkall_nearwall,1.134228e-01,1.486828e+00,455261
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.665932e-04,1.066042e+00,455261
fractime_flyany_framecrabwalkextreme,2.556775e-03,-6.452342e-01,455261
fractime_flyany_framecrabwalkextreme_nearfly,1.304746e-03,-1.113598e+00,455261
fractime_flyany_framecrabwalkextreme_nearwall,2.330531e-03,-8.773843e-01,455261
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.779199e-04,4.067913e+00,455261
fractime_flyany_framejump,2.031802e-03,7.309304e-01,455261
fractime_flyany_framejump_nearfly,5.513321e-04,7.282488e-01,455261
fractime_flyany_framejump_nearwall,7.863621e-04,-9.224225e-02,455261
fractime_flyany_framejump_notnearfly_notnearwall,1.115843e-03,1.622454e+00,455261
fractime_flyany_framemove,6.563356e-01,2.499848e+00,455261
fractime_flyany_framemove_nearfly,2.834264e-01,2.514974e+00,455261
fractime_flyany_framemove_nearwall,5.861077e-01,2.062170e+00,455261
fractime_flyany_framemove_notnearfly_notnearwall,6.215116e-02,2.356984e+00,455261
fractime_flyany_framenotanybehavior,2.045288e-01,2.598109e+00,455261
fractime_flyany_framepivotcenter,1.008213e-03,1.746818e+00,455261
fractime_flyany_framepivotcenter_nearfly,4.063603e-04,1.398122e+00,455261
fractime_flyany_framepivotcenter_nearwall,5.601183e-04,1.226487e+00,455261
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.063603e-04,2.291806e+00,455261
fractime_flyany_framepivotcenter_stop,2.943367e-04,2.275708e+00,455261
fractime_flyany_framepivottail,3.000477e-02,-2.901666e-01,455261
fractime_flyany_framepivottail_nearfly,1.437417e-02,4.900200e-01,455261
fractime_flyany_framepivottail_nearwall,2.981806e-02,-2.929348e-01,455261
fractime_flyany_framepivottail_notnearfly_notnearwall,1.361856e-04,9.692693e-01,455261
fractime_flyany_framerighting,4.232737e-03,2.017589e+00,455261
fractime_flyany_framerighting_nearfly,1.027982e-03,1.403807e+00,455261
fractime_flyany_framerighting_nearwall,2.576544e-03,1.623752e+00,455261
fractime_flyany_framerighting_notnearfly_notnearwall,1.462897e-03,2.904070e+00,455261
fractime_flyany_framestop,3.436644e-01,-2.499848e+00,455261
fractime_flyany_framestop_nearfly,1.154876e-01,-1.536882e+00,455261
fractime_flyany_framestop_nearwall,2.313903e-01,-1.726893e+00,455261
fractime_flyany_framestop_notnearfly_notnearwall,1.026796e-01,-9.955585e-01,455261
fractime_flyany_framestop_notwinggrooming,2.882434e-01,-1.941811e+00,455261
fractime_flyany_frametouch,3.528745e-02,1.246254e+00,455261
fractime_flyany_frametouch_notchase,3.493161e-02,2.015618e+00,455261
fractime_flyany_framewalk,3.478290e-01,1.000250e+00,455261
fractime_flyany_framewalk_nearfly,1.299518e-01,1.386863e+00,455261
fractime_flyany_framewalk_nearwall,3.101320e-01,6.352222e-01,455261
fractime_flyany_framewalk_notnearfly_notnearwall,3.396733e-02,1.552123e+00,455261
fractime_flyany_framewingextension,1.713303e-04,-1.186064e+00,455261
fractime_flyany_framewingextension_nearfly,1.120237e-04,-1.181815e+00,455261
fractime_flyany_framewingextension_notchase,1.515614e-04,-1.331156e+00,455261
fractime_flyany_framewingextension_notnearfly,5.930664e-05,-4.690071e-01,455261
fractime_flyany_framewingflick,4.173430e-05,-6.049121e-01,455261
fractime_flyany_framewingflick_nearfly,2.196542e-05,-5.869103e-01,455261
fractime_flyany_framewingflick_notnearfly,1.976888e-05,-3.177735e-01,455261
fractime_flyany_framewinggrooming,5.656755e-02,-2.176755e+00,455261
fractime_flyany_framewinggrooming_nearfly,1.056317e-02,-2.027752e+00,455261
fractime_flyany_framewinggrooming_nearwall,2.344150e-02,-1.728495e+00,455261
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.120188e-02,-1.322243e+00,455261
fractime_flyfemale_firsthalf_framechase,1.083671e-03,-6.987016e-03,118117
fractime_flyfemale_firsthalf_frametouch,5.403117e-02,6.807610e+00,118117
fractime_flyfemale_frameattemptedcopulation,9.307650e-06,-6.733890e-01,214877
fractime_flyfemale_framebackup,5.840551e-03,1.104896e-02,214877
fractime_flyfemale_framebodyturn,1.214648e-02,1.697042e+00,214877
fractime_flyfemale_framechase,7.213429e-04,-1.814488e-01,214877
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,214877
fractime_flyfemale_framecrabwalkall,1.153544e-01,2.933002e+00,214877
fractime_flyfemale_framecrabwalkextreme,2.559604e-03,6.607547e-01,214877
fractime_flyfemale_framejump,1.479916e-03,-6.090633e-01,214877
fractime_flyfemale_framemove,6.750978e-01,2.873353e+00,214877
fractime_flyfemale_framenotanybehavior,2.495195e-01,3.652837e+00,214877
fractime_flyfemale_framepivotcenter,1.759146e-03,3.430421e+00,214877
fractime_flyfemale_framepivottail,2.585200e-02,-1.482799e+00,214877
fractime_flyfemale_framerighting,6.738739e-03,2.709708e+00,214877
fractime_flyfemale_framestop,3.249022e-01,-2.873353e+00,214877
fractime_flyfemale_frametouch,3.876171e-02,5.798685e+00,214877
fractime_flyfemale_framewalk,3.202716e-01,4.805686e-01,214877
fractime_flyfemale_framewingextension,3.723060e-05,-1.114922e+00,214877
fractime_flyfemale_framewingflick,3.257678e-05,-6.240226e-01,214877
fractime_flyfemale_framewinggrooming,3.719802e-02,-3.504994e+00,214877
fractime_flyfemale_secondhalf_framechase,2.790409e-04,-7.063795e-01,96760
fractime_flyfemale_secondhalf_frametouch,2.012195e-02,1.904346e+00,96760
fractime_flyfirsthalf_framebackup,6.510542e-03,1.256255e+00,238229
fractime_flyfirsthalf_framebodyturn,1.415445e-02,2.379919e+00,238229
fractime_flyfirsthalf_framechase,1.527942e-03,-1.101571e+00,238229
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,238229
fractime_flyfirsthalf_framecrabwalkall,1.187009e-01,2.023294e+00,238229
fractime_flyfirsthalf_framecrabwalkextreme,2.455620e-03,-6.739715e-01,238229
fractime_flyfirsthalf_framejump,2.283517e-03,1.005556e+00,238229
fractime_flyfirsthalf_framemove,6.667030e-01,2.460808e+00,238229
fractime_flyfirsthalf_framepivotcenter,9.192835e-04,1.929041e+00,238229
fractime_flyfirsthalf_framepivottail,3.230925e-02,-2.870444e-01,238229
fractime_flyfirsthalf_framerighting,4.550244e-03,1.896017e+00,238229
fractime_flyfirsthalf_framestop,3.332970e-01,-2.460808e+00,238229
fractime_flyfirsthalf_frametouch,4.896969e-02,2.022637e+00,238229
fractime_flyfirsthalf_framewalk,3.327513e-01,2.001940e-01,238229
fractime_flyfirsthalf_framewingextension,2.182774e-04,-1.108891e+00,238229
fractime_flyfirsthalf_framewingflick,5.037170e-05,-5.898368e-01,238229
fractime_flyfirsthalf_framewinggrooming,6.435824e-02,-1.834233e+00,238229
fractime_flymale_firsthalf_frameattemptedcopulation,3.996270e-04,-4.907535e-01,120112
fractime_flymale_firsthalf_framechase,1.964833e-03,-1.137576e+00,120112
fractime_flymale_firsthalf_frametouch,4.399227e-02,-1.471283e-02,120112
fractime_flymale_frameattemptedcopulation,2.629382e-04,-6.140385e-01,239600
fractime_flymale_framebackup,6.410684e-03,1.737368e+00,239600
fractime_flymale_framebodyturn,1.528381e-02,2.910250e+00,239600
fractime_flymale_framechase,1.460768e-03,-1.187122e+00,239600
fractime_flymale_framechase_notwingextension,1.423205e-03,-1.204149e+00,239600
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239600
fractime_flymale_framecrabwalkall,1.138481e-01,2.884273e-01,239600
fractime_flymale_framecrabwalkextreme,2.562604e-03,-1.281274e+00,239600
fractime_flymale_framejump,2.529215e-03,2.395141e+00,239600
fractime_flymale_framemove,6.405008e-01,1.821140e+00,239600
fractime_flymale_framenotanybehavior,1.641569e-01,1.356783e+00,239600
fractime_flymale_framepivotcenter,3.380634e-04,-1.252370e+00,239600
fractime_flymale_framepivottail,3.381052e-02,8.780001e-01,239600
fractime_flymale_framerighting,1.999165e-03,6.801422e-01,239600
fractime_flymale_framestop,3.594992e-01,-1.821140e+00,239600
fractime_flymale_frametouch,3.228715e-02,-3.697229e-01,239600
fractime_flymale_frametouch_notchase,3.169449e-02,-1.644801e-02,239600
fractime_flymale_framewalk,3.733556e-01,1.236014e+00,239600
fractime_flymale_framewingextension,2.921536e-04,-1.153028e+00,239600
fractime_flymale_framewingflick,5.008347e-05,-5.503782e-01,239600
fractime_flymale_framewinggrooming,7.411519e-02,-2.737373e-02,239600
fractime_flymale_secondhalf_frameattemptedcopulation,1.248803e-04,-7.208181e-01,120115
fractime_flymale_secondhalf_framechase,9.490905e-04,-1.087150e+00,120115
fractime_flymale_secondhalf_frametouch,2.041377e-02,-8.512384e-01,120115
fractime_flysecondhalf_framebackup,5.723186e-03,5.090490e-01,217012
fractime_flysecondhalf_framebodyturn,1.337714e-02,2.780468e+00,217012
fractime_flysecondhalf_framechase,6.497337e-04,-1.078838e+00,217012
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,217012
fractime_flysecondhalf_framecrabwalkall,1.096944e-01,9.019504e-01,217012
fractime_flysecondhalf_framecrabwalkextreme,2.668055e-03,-5.670512e-01,217012
fractime_flysecondhalf_framejump,1.755663e-03,3.270174e-01,217012
fractime_flysecondhalf_framemove,6.449229e-01,2.387245e+00,217012
fractime_flysecondhalf_framepivotcenter,1.105930e-03,1.532199e+00,217012
fractime_flysecondhalf_framepivottail,2.747774e-02,-3.296942e-01,217012
fractime_flysecondhalf_framerighting,3.884578e-03,2.012990e+00,217012
fractime_flysecondhalf_framestop,3.550771e-01,-2.387245e+00,217012
fractime_flysecondhalf_frametouch,2.027077e-02,-2.717734e-01,217012
fractime_flysecondhalf_framewalk,3.644038e-01,1.719727e+00,217012
fractime_flysecondhalf_framewingextension,1.198090e-04,-1.090119e+00,217012
fractime_flysecondhalf_framewingflick,3.225628e-05,-5.409321e-01,217012
fractime_flysecondhalf_framewinggrooming,4.801117e-02,-2.341642e+00,217012
magveldiff_nose2ell_flyany_framenearfly,1.276644e+01,1.481877e+00,181601
magveldiff_nose2ell_flyany_frametouch,1.043194e+01,1.587674e+00,16065
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.213014e+01,1.316961e+00,87269
magveldiff_nose2ell_flyfemale_frametouch,9.879879e+00,1.271768e+00,8329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.900471e+00,7.776267e-01,349
magveldiff_nose2ell_flymale_framenearfly,1.333876e+01,1.487836e+00,94332
magveldiff_nose2ell_flymale_frametouch,1.092806e+01,1.549343e+00,7736
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.502703e+00,-9.134092e-02,455241
max_absdwing_angle_flyany_framechase,1.249093e+00,-1.267331e+00,500
max_absdwing_angle_flyany_framenearfly,1.384658e+00,-2.845966e-01,181601
max_absdwing_angle_flyany_frametouch,1.458330e+00,-4.781953e-01,16065
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.264265e+00,7.041536e-01,25751
max_absdwing_angle_flyfemale_frameany,1.336521e+00,-7.884403e-01,214877
max_absdwing_angle_flyfemale_framenearfly,1.272653e+00,-5.636718e-01,87269
max_absdwing_angle_flyfemale_frametouch,1.264968e+00,-1.261055e+00,8329
max_absdwing_angle_flymale_frameany,1.654477e+00,4.422769e-01,239600
max_absdwing_angle_flymale_framechase,1.344430e+00,-1.367961e+00,349
max_absdwing_angle_flymale_framenearfly,1.485645e+00,-3.668139e-02,94332
max_absdwing_angle_flymale_frametouch,1.632390e+00,2.026480e-01,7736
max_absdwing_area_flyany_frameany,3.089651e+00,-8.252258e-01,455241
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.927705e+00,-8.142166e-01,25751
max_absdwing_area_flyfemale_frameany,2.855867e+00,-2.286822e+00,214877
max_absdwing_area_flymale_frameany,3.303765e+00,8.968839e-01,239600
max_dwing_angle_in_flyany_frameany,1.063326e+00,-9.373276e-02,455241
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.870782e-01,-4.144014e-03,214877
max_dwing_angle_in_flymale_frameany,1.133084e+00,-2.299019e-01,239600
max_dwing_angle_out_flyany_frameany,1.063440e+00,-9.039893e-02,455241
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.871604e-01,-5.998076e-03,214877
max_dwing_angle_out_flymale_frameany,1.133226e+00,-2.213178e-01,239600
max_wing_angle_flyany_frameany,8.310131e-02,-1.393092e+00,455261
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.619409e-02,-8.751214e-01,500
max_wing_angle_flyany_framenearfly,7.355105e-02,-1.491813e+00,181610
max_wing_angle_flyany_frametouch,7.459551e-02,-1.421319e+00,16065
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.618507e-01,2.323662e-01,25753
max_wing_angle_flyfemale_frameany,7.339974e-02,-2.799102e+00,214887
max_wing_angle_flyfemale_framenearfly,6.989153e-02,-2.379904e+00,87274
max_wing_angle_flyfemale_frametouch,7.013742e-02,-1.996458e+00,8329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.193967e-02,-1.058024e-01,239610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.536931e-02,-1.558686e+00,349
max_wing_angle_flymale_framenearfly,7.685205e-02,-6.556347e-01,94336
max_wing_angle_flymale_frametouch,7.861620e-02,-1.033593e+00,7736
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.185504e-01,-5.309925e-01,455261
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.190911e-01,-1.358287e+00,25753
max_wing_area_flyfemale_frameany,9.605358e-01,-7.914935e-01,214887
max_wing_area_flymale_frameany,8.803154e-01,-8.276323e-03,239610
mean_wing_angle_flyany_frameany,2.441006e-02,-1.302520e+00,455261
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.618403e-02,-2.735052e+00,214887
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.186452e-02,-3.705007e-02,239610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.973043e-01,-9.116511e-02,455261
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872128e-01,-9.700658e-01,25753
mean_wing_area_flyfemale_frameany,9.426306e-01,-1.533844e-01,214887
mean_wing_area_flymale_frameany,8.560060e-01,1.029144e-01,239610
min_absdwing_angle_flyany_frameany,9.872826e-01,1.154513e+00,455241
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.819925e-01,3.085521e-01,214877
min_absdwing_angle_flymale_frameany,1.082820e+00,1.497728e+00,239600
min_absdwing_area_flyany_frameany,2.267733e+00,1.404099e+00,455241
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179721e+00,1.224357e-01,214877
min_absdwing_area_flymale_frameany,2.348580e+00,2.153199e+00,239600
min_dwing_angle_in_flyany_frameany,-1.063440e+00,9.039893e-02,455241
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.871604e-01,5.998076e-03,214877
min_dwing_angle_in_flymale_frameany,-1.133226e+00,2.213178e-01,239600
min_dwing_angle_out_flyany_frameany,-1.063326e+00,9.373276e-02,455241
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.870782e-01,4.144014e-03,214877
min_dwing_angle_out_flymale_frameany,-1.133084e+00,2.299019e-01,239600
min_wing_angle_flyany_frameany,-3.428120e-02,-7.473062e-01,455261
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.103168e-02,-1.665576e+00,214887
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.821064e-02,1.153824e-01,239610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.760581e-01,3.416219e-01,455261
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.553345e-01,-2.183364e-01,25753
min_wing_area_flyfemale_frameany,9.247254e-01,4.850570e-01,214887
min_wing_area_flymale_frameany,8.316966e-01,2.070712e-01,239610
nflies_close_flyany_frameany,6.048816e-01,2.457906e+00,455261
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.570830e-01,2.810244e+00,711
nflies_close_flyany_framebodyturn,6.646283e-01,3.967924e+00,6275
nflies_close_flyany_framebodyturnstart,6.817124e-01,4.058703e+00,2449
nflies_close_flyany_framecrabwalkallstart,6.745370e-01,3.142310e+00,5838
nflies_close_flyany_framecrabwalkextreme,8.303372e-01,4.558318e-01,1164
nflies_close_flyany_framecrabwalkextremestart,8.452303e-01,7.509144e-01,333
nflies_close_flyany_framejumpstart,4.811261e-01,-3.352080e-02,343
nflies_close_flyany_framenearwall,7.194458e-01,3.187341e+00,372175
nflies_close_flyany_framepivotcenter,7.180435e-01,8.699123e-01,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.851101e-01,3.439374e+00,3448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.775301e-01,1.287322e+00,156457
nflies_close_flyany_frametouch,2.057555e+00,4.548548e+00,16065
nflies_close_flyany_framewalk,5.699283e-01,2.554678e+00,158353
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.481631e-01,-1.412629e-01,25753
nflies_close_flyfemale_frameany,6.972921e-01,2.823531e+00,214887
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.239347e-01,2.071212e+00,239610
nflies_close_flymale_framechase,1.750062e+00,3.597455e+00,349
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053690e+00,-1.155781e+00,455261
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491183e+00,1.311513e+00,25753
nwingsdetected_flyfemale_frameany,1.026498e+00,-2.933251e+00,214887
nwingsdetected_flymale_frameany,1.078252e+00,1.552197e-01,239610
phi_flyany_frameany,6.562002e-02,6.318130e+00,455261
phisideways_flyany_framemove,4.536879e-01,1.279648e+00,298804
phisideways_flyfemale_framemove,4.827934e-01,2.952792e+00,145073
phisideways_flymale_framemove,4.276434e-01,1.223945e-01,153474
theta_mm_flyany_frameany,-2.791148e-02,-9.976188e-01,455261
velmag_ctr_flyany_frameany,8.438290e+00,1.468160e+00,455241
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.790956e+00,5.942527e-01,2793
velmag_ctr_flyany_framebodyturn,1.063534e+01,-6.472050e-01,6275
velmag_ctr_flyany_framecrabwalkall,1.366326e+01,-5.611932e-01,52083
velmag_ctr_flyany_framecrabwalkextreme,7.669316e+00,1.042220e-01,1164
velmag_ctr_flyany_framejump,5.361775e+01,1.143322e+00,925
velmag_ctr_flyany_framemove,1.251511e+01,-2.762313e-01,298784
velmag_ctr_flyany_framenearfly,7.863749e+00,1.169803e+00,181601
velmag_ctr_flyany_framenearwall,8.867889e+00,8.402313e-01,372158
velmag_ctr_flyany_framenotnearfly_notnearwall,6.578901e+00,1.662717e+00,75038
velmag_ctr_flyany_framepivotcenter,2.587156e+00,5.415207e-01,457
velmag_ctr_flyany_framepivottail,9.875724e+00,-4.571489e-01,13660
velmag_ctr_flyany_framerighting,1.645232e+01,6.143177e-01,1923
velmag_ctr_flyany_framestop,6.947322e-01,8.662181e-01,156457
velmag_ctr_flyany_frametouch,6.147032e+00,1.375958e+00,16065
