field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.010495e+00,-2.536067e+00,301
du_ctr_flyany_framestop,5.676625e-02,-3.330137e+00,230511
du_ctr_flyany_frametouch,2.063073e+00,-4.184568e-01,16538
du_ctr_flyany_framewalk,1.461291e+01,-1.240788e+00,149842
du_ctr_flyany_framewingextension,5.308199e+00,1.400789e+00,2744
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.282714e-02,-1.397310e+00,25044
du_ctr_flyfemale_frameany,4.326387e+00,-1.592712e+00,234871
du_ctr_flymale_frameany,6.190801e+00,-1.387237e-01,244287
du_ctr_flymale_framechase,1.303913e+01,-1.468607e+00,5938
du_tail_flyany_frameany,5.273865e+00,-8.528002e-01,479477
du_tail_flyany_framepivottail,5.331111e-01,5.258325e-01,14310
du_tail_flyfemale_frameany,4.326101e+00,-1.591448e+00,234871
du_tail_flymale_frameany,6.190329e+00,-1.385880e-01,244287
duration_flyany_frameattemptedcopulation,7.380709e-01,-4.807833e-02,399
duration_flyany_framebackup,1.326382e-01,2.640040e-01,2509
duration_flyany_framebodyturn,8.460500e-02,5.878237e-01,5031
duration_flyany_framechase,2.824128e-01,6.832408e-01,5976
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.918985e-01,4.084266e-01,47573
duration_flyany_framecrabwalkextreme,1.284012e-01,2.933492e+00,1754
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.517524e+00,9.047154e-01,248987
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.366543e-01,1.373773e-01,14310
duration_flyany_framerighting,4.694892e-01,1.147411e+00,301
duration_flyany_framestop,1.438675e+00,4.271514e-01,230511
duration_flyany_frametouch,2.189464e-01,2.657825e+00,16538
duration_flyany_framewalk,5.552052e-01,-5.847552e-02,149842
duration_flyany_framewingextension,4.737921e-01,2.326009e+00,2744
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.887434e+00,-7.842683e-01,25044
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330884e-01,-1.565360e-01,709
duration_flyfemale_framebodyturn,8.448647e-02,8.129688e-01,1907
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677097e-01,1.173852e+00,17939
duration_flyfemale_framecrabwalkextreme,1.263652e-01,2.212622e+00,415
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.343836e+00,2.321361e-01,106296
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.370284e-01,5.006990e-01,5430
duration_flyfemale_framerighting,4.864270e-01,1.091828e+00,237
duration_flyfemale_framestop,1.716300e+00,1.282502e+00,128575
duration_flyfemale_frametouch,2.014858e-01,2.790158e+00,4166
duration_flyfemale_framewalk,5.668278e-01,7.156450e-01,64418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.690994e+00,-2.874166e+00,14172
duration_flymale_frameattemptedcopulation,6.971022e-01,-3.320016e-01,339
duration_flymale_framebackup,1.319642e-01,5.168270e-01,1800
duration_flymale_framebodyturn,8.472424e-02,3.223882e-01,3120
duration_flymale_framechase,3.092099e-01,3.047379e-02,5938
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.141851e-01,-9.894311e-02,29631
duration_flymale_framecrabwalkextreme,1.298020e-01,2.148498e+00,1336
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.681452e+00,1.169446e+00,142567
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361489e-01,-2.758461e-01,8880
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.205007e+00,4.707767e-02,101720
duration_flymale_frametouch,2.354929e-01,1.999610e+00,12261
duration_flymale_framewalk,5.405770e-01,-7.675282e-01,85410
duration_flymale_framewingextension,5.711318e-01,3.119535e+00,2736
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.957217e+00,1.874311e+00,10872
dv_cor_flyany_frameany,1.835474e-01,4.177039e+00,479477
dv_cor_flyfemale_frameany,6.722356e-02,1.088009e+00,234871
dv_cor_flymale_frameany,2.957251e-01,4.367251e+00,244287
dv_ctr_flyany_frameany,2.378252e-01,4.195927e+00,479477
dv_ctr_flyfemale_frameany,8.074105e-02,9.850432e-01,234871
dv_ctr_flymale_frameany,3.892471e-01,4.548512e+00,244287
dv_tail_flyany_frameany,1.769883e-01,5.215464e+00,479477
dv_tail_flyfemale_frameany,7.515701e-02,1.853842e+00,234871
dv_tail_flymale_frameany,2.755791e-01,5.632606e+00,244287
dwing_angle_diff_flyany_frameany,-1.092834e-05,1.968362e-01,479477
dwing_angle_diff_flyany_framewingextension,-3.072752e-01,2.104063e+00,2744
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.274424e-04,1.382904e+00,234871
dwing_angle_diff_flymale_frameany,-5.272355e-04,-1.002562e+00,244287
dwing_angle_imbalance_flyany_frameany,-6.714217e-01,9.733556e-01,479477
dwing_angle_imbalance_flyany_framewingextension,-4.153363e-01,2.291471e+00,2744
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.397682e+00,3.456198e+00,25044
dwing_angle_imbalance_flyfemale_frameany,-5.291298e-01,1.456415e+00,234871
dwing_angle_imbalance_flymale_frameany,-8.067325e-01,4.856243e-01,244287
ecc_flyany_frameany,3.569020e-01,-2.087186e-01,479498
ecc_flyfemale_frameany,3.577672e-01,4.585849e-01,234882
ecc_flymale_frameany,3.560485e-01,-6.889809e-01,244297
fractime_flyany_frameattemptedcopulation,8.321203e-04,1.139647e+00,479498
fractime_flyany_framebackup,5.232556e-03,-4.285196e-02,479498
fractime_flyany_framebackup_nearfly,2.611064e-03,-8.382537e-01,479498
fractime_flyany_framebackup_nearwall,5.220043e-03,-4.480178e-02,479498
fractime_flyany_framebackup_notnearfly_notnearwall,4.171029e-06,-2.402213e-01,479498
fractime_flyany_framebodyturn,1.049222e-02,1.971054e-01,479498
fractime_flyany_framebodyturn_nearfly,3.532861e-03,-6.586737e-01,479498
fractime_flyany_framebodyturn_nearwall,9.791490e-03,-3.843047e-02,479498
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.859249e-04,2.490384e+00,479498
fractime_flyany_framechase,1.250266e-02,8.809399e-01,479498
fractime_flyany_framechase_notwingextension,9.205461e-03,5.841737e-01,479498
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479498
fractime_flyany_framecrabwalkall,9.921418e-02,7.228423e-02,479498
fractime_flyany_framecrabwalkall_nearfly,2.947040e-02,-2.773414e-01,479498
fractime_flyany_framecrabwalkall_nearwall,9.789196e-02,9.492847e-03,479498
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.756020e-04,8.865358e-01,479498
fractime_flyany_framecrabwalkextreme,3.657992e-03,1.419805e+00,479498
fractime_flyany_framecrabwalkextreme_nearfly,1.778944e-03,3.559124e-01,479498
fractime_flyany_framecrabwalkextreme_nearwall,3.518263e-03,1.310167e+00,479498
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.876963e-05,-1.007838e-01,479498
fractime_flyany_framejump,2.627748e-04,-2.214264e+00,479498
fractime_flyany_framejump_nearfly,1.021902e-04,-1.938543e+00,479498
fractime_flyany_framejump_nearwall,1.689267e-04,-2.022629e+00,479498
fractime_flyany_framejump_notnearfly_notnearwall,7.716403e-05,-2.252699e+00,479498
fractime_flyany_framemove,5.192660e-01,-7.473071e-01,479498
fractime_flyany_framemove_nearfly,2.090374e-01,-4.833863e-01,479498
fractime_flyany_framemove_nearwall,4.633325e-01,-1.182476e+00,479498
fractime_flyany_framemove_notnearfly_notnearwall,4.425462e-02,1.031915e+00,479498
fractime_flyany_framenotanybehavior,1.194458e-01,-1.363914e+00,479498
fractime_flyany_framepivotcenter,3.378533e-04,-1.789809e+00,479498
fractime_flyany_framepivotcenter_nearfly,2.481762e-04,-3.325553e-01,479498
fractime_flyany_framepivotcenter_nearwall,2.690314e-04,-1.166411e+00,479498
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085514e-05,-2.416045e+00,479498
fractime_flyany_framepivotcenter_stop,8.967712e-05,-1.874890e+00,479498
fractime_flyany_framepivottail,2.984371e-02,-3.911687e-01,479498
fractime_flyany_framepivottail_nearfly,1.135563e-02,-1.449215e+00,479498
fractime_flyany_framepivottail_nearwall,2.957885e-02,-4.318565e-01,479498
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480715e-04,1.848162e+00,479498
fractime_flyany_framerighting,6.423384e-04,-1.016160e+00,479498
fractime_flyany_framerighting_nearfly,3.336823e-04,-4.468322e-01,479498
fractime_flyany_framerighting_nearwall,5.484903e-04,-7.828855e-01,479498
fractime_flyany_framerighting_notnearfly_notnearwall,6.673646e-05,-1.423942e+00,479498
fractime_flyany_framestop,4.807340e-01,7.473071e-01,479498
fractime_flyany_framestop_nearfly,2.001322e-01,2.515486e+00,479498
fractime_flyany_framestop_nearwall,3.179951e-01,6.445744e-01,479498
fractime_flyany_framestop_notnearfly_notnearwall,1.188660e-01,-3.948693e-01,479498
fractime_flyany_framestop_notwinggrooming,4.291613e-01,1.605691e+00,479498
fractime_flyany_frametouch,3.449024e-02,1.310633e+00,479498
fractime_flyany_frametouch_notchase,2.948500e-02,1.078620e+00,479498
fractime_flyany_framewalk,3.124977e-01,-1.183723e-01,479498
fractime_flyany_framewalk_nearfly,1.039149e-01,-4.018733e-01,479498
fractime_flyany_framewalk_nearwall,2.703244e-01,-8.644068e-01,479498
fractime_flyany_framewalk_notnearfly_notnearwall,3.605854e-02,2.129447e+00,479498
fractime_flyany_framewingextension,5.753934e-03,1.286007e+00,479498
fractime_flyany_framewingextension_nearfly,5.722652e-03,1.308872e+00,479498
fractime_flyany_framewingextension_notchase,2.456736e-03,5.430416e-01,479498
fractime_flyany_framewingextension_notnearfly,3.128272e-05,-1.023086e+00,479498
fractime_flyany_framewingflick,5.005235e-05,-4.194655e-01,479498
fractime_flyany_framewingflick_nearfly,4.588132e-05,-1.519903e-01,479498
fractime_flyany_framewingflick_notnearfly,4.171029e-06,-1.478811e+00,479498
fractime_flyany_framewinggrooming,5.222962e-02,-2.627993e+00,479498
fractime_flyany_framewinggrooming_nearfly,1.415647e-02,-9.502880e-01,479498
fractime_flyany_framewinggrooming_nearwall,1.980405e-02,-2.060870e+00,479498
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.573733e-02,-2.168946e+00,479498
fractime_flyfemale_firsthalf_framechase,1.499950e-04,-9.701786e-01,120004
fractime_flyfemale_firsthalf_frametouch,1.769941e-02,-9.283176e-01,120004
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,234871
fractime_flyfemale_framebackup,3.018678e-03,-2.697079e+00,234871
fractime_flyfemale_framebodyturn,8.119351e-03,-1.242221e+00,234871
fractime_flyfemale_framechase,9.366844e-05,-1.091047e+00,234871
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,234871
fractime_flyfemale_framecrabwalkall,7.637810e-02,-6.311269e-01,234871
fractime_flyfemale_framecrabwalkextreme,1.766927e-03,-7.396421e-01,234871
fractime_flyfemale_framejump,7.663781e-05,-2.339765e+00,234871
fractime_flyfemale_framemove,4.525718e-01,-1.773029e+00,234871
fractime_flyfemale_framenotanybehavior,1.181074e-01,-1.666178e+00,234871
fractime_flyfemale_framepivotcenter,2.980359e-04,-2.198299e+00,234871
fractime_flyfemale_framepivottail,2.311907e-02,-2.059389e+00,234871
fractime_flyfemale_framerighting,1.017580e-03,-7.348518e-01,234871
fractime_flyfemale_framestop,5.474282e-01,1.773029e+00,234871
fractime_flyfemale_frametouch,1.773740e-02,-2.392779e-01,234871
fractime_flyfemale_framewalk,2.742825e-01,-8.997171e-01,234871
fractime_flyfemale_framewingextension,5.534953e-05,-9.044269e-01,234871
fractime_flyfemale_framewingflick,1.277297e-05,-1.113496e+00,234871
fractime_flyfemale_framewinggrooming,6.033951e-02,-2.080553e+00,234871
fractime_flyfemale_secondhalf_framechase,3.488879e-05,-1.081633e+00,114650
fractime_flyfemale_secondhalf_frametouch,1.781073e-02,9.740671e-01,114650
fractime_flyfirsthalf_framebackup,5.226965e-03,-1.892670e-01,244884
fractime_flyfirsthalf_framebodyturn,1.147074e-02,4.211764e-01,244884
fractime_flyfirsthalf_framechase,1.472534e-02,8.368276e-01,244884
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,244884
fractime_flyfirsthalf_framecrabwalkall,1.025914e-01,4.885729e-01,244884
fractime_flyfirsthalf_framecrabwalkextreme,3.319939e-03,1.048671e+00,244884
fractime_flyfirsthalf_framejump,3.062675e-04,-2.048287e+00,244884
fractime_flyfirsthalf_framemove,5.588279e-01,-9.373298e-02,244884
fractime_flyfirsthalf_framepivotcenter,3.552703e-04,-1.386508e+00,244884
fractime_flyfirsthalf_framepivottail,3.483282e-02,3.952003e-01,244884
fractime_flyfirsthalf_framerighting,6.492870e-04,-8.796358e-01,244884
fractime_flyfirsthalf_framestop,4.411721e-01,9.373298e-02,244884
fractime_flyfirsthalf_frametouch,3.611097e-02,6.605562e-01,244884
fractime_flyfirsthalf_framewalk,3.371188e-01,5.005933e-01,244884
fractime_flyfirsthalf_framewingextension,8.089544e-03,1.757607e+00,244884
fractime_flyfirsthalf_framewingflick,5.716993e-05,-4.207068e-01,244884
fractime_flyfirsthalf_framewinggrooming,6.881626e-02,-1.626861e+00,244884
fractime_flymale_firsthalf_frameattemptedcopulation,2.002171e-03,1.112947e+00,124365
fractime_flymale_firsthalf_framechase,2.885056e-02,8.813536e-01,124365
fractime_flymale_firsthalf_frametouch,5.343947e-02,9.717603e-01,124365
fractime_flymale_frameattemptedcopulation,1.387712e-03,8.731070e-01,244287
fractime_flymale_framebackup,7.368382e-03,2.754523e+00,244287
fractime_flymale_framebodyturn,1.277186e-02,1.323589e+00,244287
fractime_flymale_framechase,2.431976e-02,9.321187e-01,244287
fractime_flymale_framechase_notwingextension,1.785605e-02,6.277609e-01,244287
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,244287
fractime_flymale_framecrabwalkall,1.213040e-01,4.813277e-01,244287
fractime_flymale_framecrabwalkextreme,5.481258e-03,2.355117e+00,244287
fractime_flymale_framejump,4.421029e-04,-1.527800e+00,244287
fractime_flymale_framemove,5.836045e-01,4.127804e-01,244287
fractime_flymale_framenotanybehavior,1.206818e-01,-8.975549e-01,244287
fractime_flymale_framepivotcenter,3.766062e-04,-6.414272e-01,244287
fractime_flymale_framepivottail,3.635069e-02,1.331771e+00,244287
fractime_flymale_framerighting,2.824547e-04,-1.310364e+00,244287
fractime_flymale_framestop,4.163955e-01,-4.127804e-01,244287
fractime_flymale_frametouch,5.019096e-02,1.472752e+00,244287
fractime_flymale_frametouch_notchase,4.050563e-02,1.299274e+00,244287
fractime_flymale_framewalk,3.496297e-01,5.952110e-01,244287
fractime_flymale_framewingextension,1.122860e-02,1.360557e+00,244287
fractime_flymale_framewingflick,8.596446e-05,-2.093035e-01,244287
fractime_flymale_framewinggrooming,4.450503e-02,-2.309306e+00,244287
fractime_flymale_secondhalf_frameattemptedcopulation,7.514967e-04,3.193475e-01,119761
fractime_flymale_secondhalf_framechase,1.964746e-02,8.637532e-01,119761
fractime_flymale_secondhalf_frametouch,4.688505e-02,1.996500e+00,119761
fractime_flysecondhalf_framebackup,5.238860e-03,1.074555e-01,234593
fractime_flysecondhalf_framebodyturn,9.471723e-03,-6.022475e-02,234593
fractime_flysecondhalf_framechase,1.018359e-02,8.132332e-01,234593
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,234593
fractime_flysecondhalf_framecrabwalkall,9.569339e-02,-3.408684e-01,234593
fractime_flysecondhalf_framecrabwalkextreme,4.011202e-03,1.706305e+00,234593
fractime_flysecondhalf_framejump,2.173978e-04,-2.160663e+00,234593
fractime_flysecondhalf_framemove,4.779256e-01,-1.335800e+00,234593
fractime_flysecondhalf_framepivotcenter,3.197026e-04,-1.987536e+00,234593
fractime_flysecondhalf_framepivottail,2.463842e-02,-1.227323e+00,234593
fractime_flysecondhalf_framerighting,6.351426e-04,-1.122950e+00,234593
fractime_flysecondhalf_framestop,5.220744e-01,1.335800e+00,234593
fractime_flysecondhalf_frametouch,3.280149e-02,2.048586e+00,234593
fractime_flysecondhalf_framewalk,2.868244e-01,-7.011817e-01,234593
fractime_flysecondhalf_framewingextension,3.316382e-03,4.118060e-01,234593
fractime_flysecondhalf_framewingflick,4.262702e-05,-3.552688e-01,234593
fractime_flysecondhalf_framewinggrooming,3.492005e-02,-3.435823e+00,234593
magveldiff_nose2ell_flyany_framenearfly,8.487965e+00,-2.607258e+00,196183
magveldiff_nose2ell_flyany_frametouch,7.696907e+00,-2.533492e+00,16538
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.090065e+00,-3.412653e+00,95822
magveldiff_nose2ell_flyfemale_frametouch,6.507894e+00,-3.601232e+00,4166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.066288e+00,-5.012408e-01,5938
magveldiff_nose2ell_flymale_framenearfly,9.926006e+00,-1.698182e+00,100208
magveldiff_nose2ell_flymale_frametouch,8.862030e+00,-1.346910e+00,12261
magveldiff_nose2ell_flymale_framewingextension,5.538958e+00,-8.109332e-01,2736
max_absdwing_angle_flyany_frameany,1.309317e+00,-2.162539e+00,479477
max_absdwing_angle_flyany_framechase,1.519971e+00,4.394708e-01,5976
max_absdwing_angle_flyany_framenearfly,1.357129e+00,-5.412944e-01,196183
max_absdwing_angle_flyany_frametouch,1.627646e+00,1.118253e+00,16538
max_absdwing_angle_flyany_framewingextension,3.842022e+00,-2.207760e+00,2744
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.054866e+00,-1.883815e+00,25044
max_absdwing_angle_flyfemale_frameany,1.175704e+00,-2.354505e+00,234871
max_absdwing_angle_flyfemale_framenearfly,1.238373e+00,-8.463534e-01,95822
max_absdwing_angle_flyfemale_frametouch,1.380902e+00,-2.704746e-01,4166
max_absdwing_angle_flymale_frameany,1.433879e+00,-1.478315e+00,244287
max_absdwing_angle_flymale_framechase,1.590738e+00,-1.498927e-01,5938
max_absdwing_angle_flymale_framenearfly,1.460599e+00,-2.674477e-01,100208
max_absdwing_angle_flymale_frametouch,1.849991e+00,1.933722e+00,12261
max_absdwing_area_flyany_frameany,2.774625e+00,-2.770841e+00,479477
max_absdwing_area_flyany_framewingextension,4.660549e+00,-2.607347e+00,2744
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.396801e+00,-3.101010e+00,25044
max_absdwing_area_flyfemale_frameany,2.745274e+00,-2.867058e+00,234871
max_absdwing_area_flymale_frameany,2.800387e+00,-1.678417e+00,244287
max_dwing_angle_in_flyany_frameany,9.976547e-01,-1.635742e+00,479477
max_dwing_angle_in_flyany_framewingextension,2.102634e+00,-2.669214e+00,2744
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.867103e-01,-2.130260e+00,234871
max_dwing_angle_in_flymale_frameany,1.102504e+00,-9.220955e-01,244287
max_dwing_angle_out_flyany_frameany,9.976438e-01,-1.635555e+00,479477
max_dwing_angle_out_flyany_framewingextension,1.795359e+00,-7.489472e-01,2744
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.872377e-01,-2.119930e+00,234871
max_dwing_angle_out_flymale_frameany,1.101977e+00,-9.264142e-01,244287
max_wing_angle_flyany_frameany,8.441814e-02,-1.460429e+00,479498
max_wing_angle_flyany_frameattemptedcopulation,2.464412e-01,-2.056731e+00,399
max_wing_angle_flyany_framechase,9.891707e-02,1.960690e+00,5976
max_wing_angle_flyany_framenearfly,8.620200e-02,8.462500e-02,196196
max_wing_angle_flyany_frametouch,9.091874e-02,1.107301e-01,16538
max_wing_angle_flyany_framewingextension,6.807432e-01,-4.221922e-01,2744
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.991420e-01,2.576213e+00,25044
max_wing_angle_flyfemale_frameany,8.795271e-02,-1.210578e+00,234882
max_wing_angle_flyfemale_framenearfly,9.081057e-02,6.471347e-01,95829
max_wing_angle_flyfemale_frametouch,7.512982e-02,-1.366263e+00,4166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.098267e-02,-1.211886e+00,244297
max_wing_angle_flymale_frameattemptedcopulation,2.505833e-01,-2.101439e+00,339
max_wing_angle_flymale_framechase,1.083119e-01,1.669126e+00,5938
max_wing_angle_flymale_framenearfly,8.073933e-02,-3.150700e-01,100214
max_wing_angle_flymale_frametouch,1.066791e-01,6.357107e-01,12261
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.262098e-01,-1.354803e-01,479498
max_wing_area_flyany_framewingextension,1.218959e+00,-1.322520e-01,2744
max_wing_area_flyany_framewinggrooming,8.639504e-01,2.198774e-01,25044
max_wing_area_flyfemale_frameany,9.955224e-01,2.301463e-01,234882
max_wing_area_flymale_frameany,8.593374e-01,-5.108207e-01,244297
mean_wing_angle_flyany_frameany,2.498686e-02,-1.312130e+00,479498
mean_wing_angle_flyany_framewingextension,3.834789e-01,-1.824054e-01,2744
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.612218e-02,-1.014954e+00,234882
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.387918e-02,-1.142948e+00,244297
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.012294e-01,1.988954e-01,479498
mean_wing_area_flyany_framewingextension,9.314096e-01,-1.142867e-01,2744
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.345969e-01,1.262107e+00,25044
mean_wing_area_flyfemale_frameany,9.646716e-01,5.476414e-01,234882
mean_wing_area_flymale_frameany,8.400018e-01,-2.204069e-01,244297
min_absdwing_angle_flyany_frameany,8.968929e-01,-1.581060e+00,479477
min_absdwing_angle_flyany_framewingextension,1.305803e+00,-1.295437e+00,2744
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.709071e-01,-2.545002e+00,234871
min_absdwing_angle_flymale_frameany,1.017659e+00,-3.743508e-01,244287
min_absdwing_area_flyany_frameany,2.054616e+00,-2.015103e+00,479477
min_absdwing_area_flyany_framewingextension,2.096432e+00,-1.274787e+00,2744
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.971981e+00,-2.626578e+00,234871
min_absdwing_area_flymale_frameany,2.133118e+00,-7.978192e-01,244287
min_dwing_angle_in_flyany_frameany,-9.976438e-01,1.635555e+00,479477
min_dwing_angle_in_flyany_framewingextension,-1.795359e+00,7.489472e-01,2744
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.872377e-01,2.119930e+00,234871
min_dwing_angle_in_flymale_frameany,-1.101977e+00,9.264142e-01,244287
min_dwing_angle_out_flyany_frameany,-9.976547e-01,1.635742e+00,479477
min_dwing_angle_out_flyany_framewingextension,-2.102634e+00,2.669214e+00,2744
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.867103e-01,2.130260e+00,234871
min_dwing_angle_out_flymale_frameany,-1.102504e+00,9.220955e-01,244287
min_wing_angle_flyany_frameany,-3.444442e-02,-6.449449e-01,479498
min_wing_angle_flyany_framewingextension,8.621458e-02,5.094035e-01,2744
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.570836e-02,-3.186652e-01,234882
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.322430e-02,-7.247637e-01,244297
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.762489e-01,5.214701e-01,479498
min_wing_area_flyany_framewingextension,6.438603e-01,-4.585668e-02,2744
min_wing_area_flyany_framewinggrooming,4.052435e-01,2.789241e+00,25044
min_wing_area_flyfemale_frameany,9.338209e-01,8.456674e-01,234882
min_wing_area_flymale_frameany,8.206663e-01,6.446237e-02,244297
nflies_close_flyany_frameany,5.405945e-01,1.271755e+00,479498
nflies_close_flyany_frameattemptedcopulation,1.617834e+00,1.741569e+00,399
nflies_close_flyany_framebackupstart,7.919998e-01,6.941691e-01,622
nflies_close_flyany_framebodyturn,3.984498e-01,-1.816781e+00,5031
nflies_close_flyany_framebodyturnstart,4.046367e-01,-1.860041e+00,1953
nflies_close_flyany_framecrabwalkallstart,4.893560e-01,-1.459391e-01,5066
nflies_close_flyany_framecrabwalkextreme,6.971303e-01,-1.123799e+00,1754
nflies_close_flyany_framecrabwalkextremestart,7.796462e-01,-2.907988e-02,419
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.122563e-01,1.278696e+00,374645
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.206436e-01,-1.098393e+00,3444
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.466007e-01,2.535018e+00,230511
nflies_close_flyany_frametouch,1.654201e+00,2.871845e-01,16538
nflies_close_flyany_framewalk,4.112653e-01,-6.981871e-01,149842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.516407e-01,2.150167e+00,25044
nflies_close_flyfemale_frameany,5.862348e-01,9.838048e-01,234882
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.960683e-01,1.547112e+00,244297
nflies_close_flymale_framechase,1.439428e+00,8.863124e-01,5938
nflies_close_flymale_framewingextension,1.168554e+00,7.226229e-01,2736
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058780e+00,-9.026873e-01,479498
nwingsdetected_flyany_framewingextension,1.969705e+00,7.590268e-01,2744
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.562946e+00,4.900642e+00,25044
nwingsdetected_flyfemale_frameany,1.056662e+00,-5.193675e-01,234882
nwingsdetected_flymale_frameany,1.060799e+00,-8.921160e-01,244297
phi_flyany_frameany,-4.308492e-03,-3.499040e-01,479498
phisideways_flyany_framemove,4.220013e-01,-1.067969e+00,248987
phisideways_flyfemale_framemove,4.171345e-01,-2.049305e+00,106307
phisideways_flymale_framemove,4.259163e-01,-3.084327e-01,142577
theta_mm_flyany_frameany,6.831948e-02,2.870010e+00,479498
velmag_ctr_flyany_frameany,6.622737e+00,-1.053410e+00,479477
velmag_ctr_flyany_frameattemptedcopulation,3.303163e+00,-3.427397e-01,399
velmag_ctr_flyany_framebackup,8.314589e+00,-2.979785e-01,2509
velmag_ctr_flyany_framebodyturn,1.008278e+01,-1.429310e+00,5031
velmag_ctr_flyany_framecrabwalkall,1.339482e+01,-8.490824e-01,47572
