field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.195250e-01,4.989113e+00,5113
du_ctr_flyfemale_frameany,7.735792e+00,1.858299e+00,234860
du_ctr_flymale_frameany,9.274711e+00,2.747119e+00,243909
du_ctr_flymale_framechase,1.453386e+01,-4.230629e-01,993
du_tail_flyany_frameany,8.512131e+00,2.525885e+00,479340
du_tail_flyany_framepivottail,5.709781e-01,-6.056470e-01,10138
du_tail_flyfemale_frameany,7.733245e+00,1.856326e+00,234860
du_tail_flymale_frameany,9.274538e+00,2.747660e+00,243909
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416607e-01,2.053253e+00,2728
duration_flyany_framebodyturn,8.012365e-02,-2.131921e+00,4877
duration_flyany_framechase,1.022733e-01,-3.076639e+00,1432
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.411890e-01,3.376325e+00,80364
duration_flyany_framecrabwalkextreme,1.120627e-01,-1.875179e+00,1800
duration_flyany_framejump,6.727562e-02,-5.264838e+00,351
duration_flyany_framemove,1.530202e+00,6.171895e-02,394389
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.176899e-01,-2.681778e+00,10138
duration_flyany_framerighting,3.547144e-01,-1.614328e+00,4520
duration_flyany_framestop,3.333204e-01,-1.319350e+00,84971
duration_flyany_frametouch,1.668381e-01,-1.399434e+00,17775
duration_flyany_framewalk,5.279588e-01,-2.388933e+00,205978
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707671e+00,-2.124883e+00,5113
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.584612e-01,4.598279e+00,1553
duration_flyfemale_framebodyturn,7.878043e-02,-3.075753e+00,2056
duration_flyfemale_framechase,9.353413e-02,-3.469194e-01,439
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.033301e-01,3.444882e+00,32525
duration_flyfemale_framecrabwalkextreme,1.136266e-01,-3.881002e-01,714
duration_flyfemale_framejump,6.551188e-02,-7.062398e+00,283
duration_flyfemale_framemove,1.373049e+00,-6.867469e-01,192873
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.152326e-01,-2.484719e+00,4251
duration_flyfemale_framerighting,3.508181e-01,-2.039722e+00,2998
duration_flyfemale_framestop,3.073847e-01,-2.213402e+00,41987
duration_flyfemale_frametouch,1.670937e-01,1.281019e-01,7962
duration_flyfemale_framewalk,4.769843e-01,-3.054585e+00,91818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.665065e+00,-2.484405e+00,3309
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249153e-01,-1.145642e+00,1175
duration_flymale_framebodyturn,8.123225e-02,-1.209774e+00,2821
duration_flymale_framechase,1.111721e-01,-3.580666e+00,993
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.762238e-01,2.584011e+00,47798
duration_flymale_framecrabwalkextreme,1.108976e-01,-2.477774e+00,1082
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.675811e+00,6.258652e-01,201006
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.194538e-01,-2.729102e+00,5887
duration_flymale_framerighting,3.532548e-01,-8.857241e-01,1491
duration_flymale_framestop,3.602695e-01,-6.847862e-01,42903
duration_flymale_frametouch,1.668124e-01,-1.744241e+00,9800
duration_flymale_framewalk,5.763286e-01,-1.547938e+00,114124
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.720580e+00,-6.277780e-01,1804
dv_cor_flyany_frameany,5.323116e-02,1.276547e+00,479340
dv_cor_flyfemale_frameany,-1.788681e-01,-2.983825e+00,234860
dv_cor_flymale_frameany,2.780573e-01,3.879225e+00,243909
dv_ctr_flyany_frameany,6.828200e-02,1.237816e+00,479340
dv_ctr_flyfemale_frameany,-2.078570e-01,-2.620646e+00,234860
dv_ctr_flymale_frameany,3.362861e-01,3.727591e+00,243909
dv_tail_flyany_frameany,-3.146583e-01,-7.531259e+00,479340
dv_tail_flyfemale_frameany,-4.720690e-01,-9.551387e+00,234860
dv_tail_flymale_frameany,-1.626378e-01,-2.357970e+00,243909
dwing_angle_diff_flyany_frameany,-1.139781e-04,-1.594369e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.389748e-05,-4.844208e-01,234860
dwing_angle_diff_flymale_frameany,-2.683108e-04,-4.786236e-01,243909
dwing_angle_imbalance_flyany_frameany,-5.501082e-01,2.199289e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745448e+00,5.470747e-01,5113
dwing_angle_imbalance_flyfemale_frameany,-5.260179e-01,6.465356e-01,234860
dwing_angle_imbalance_flymale_frameany,-5.716882e-01,2.869882e+00,243909
ecc_flyany_frameany,3.478972e-01,2.453867e+00,479360
ecc_flyfemale_frameany,3.462701e-01,1.808097e+00,234870
ecc_flymale_frameany,3.494278e-01,2.650446e+00,243919
fractime_flyany_frameattemptedcopulation,5.841121e-05,-1.909982e+00,479360
fractime_flyany_framebackup,5.690921e-03,2.299046e+00,479360
fractime_flyany_framebackup_nearfly,4.157627e-03,3.199603e+00,479360
fractime_flyany_framebackup_nearwall,5.663802e-03,2.294742e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.251669e-05,6.347869e-03,479360
fractime_flyany_framebodyturn,1.017398e-02,9.062610e-01,479360
fractime_flyany_framebodyturn_nearfly,5.069259e-03,2.357559e+00,479360
fractime_flyany_framebodyturn_nearwall,9.806826e-03,9.795049e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753672e-04,4.648076e-02,479360
fractime_flyany_framechase,2.987316e-03,-2.172693e+00,479360
fractime_flyany_framechase_notwingextension,2.981058e-03,-2.225561e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479360
fractime_flyany_framecrabwalkall,1.676485e-01,5.271682e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.916430e-02,5.387654e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.669163e-01,5.230193e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.507343e-04,1.417055e-01,479360
fractime_flyany_framecrabwalkextreme,3.755007e-03,1.382317e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.236315e-03,9.792441e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.684079e-03,1.493188e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.632510e-05,6.883712e-01,479360
fractime_flyany_framejump,7.572597e-04,-1.328964e+00,479360
fractime_flyany_framejump_nearfly,2.461615e-04,-1.137061e+00,479360
fractime_flyany_framejump_nearwall,4.172230e-04,-7.807650e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.108311e-04,-1.684988e+00,479360
fractime_flyany_framemove,8.227407e-01,5.183358e+00,479360
fractime_flyany_framemove_nearfly,3.536653e-01,3.919741e+00,479360
fractime_flyany_framemove_nearwall,7.677528e-01,5.471979e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.072597e-02,9.965274e-01,479360
fractime_flyany_framenotanybehavior,2.826289e-01,5.500230e+00,479360
fractime_flyany_framepivotcenter,1.209947e-04,-2.704608e+00,479360
fractime_flyany_framepivotcenter_nearfly,8.344459e-05,-3.128875e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.209947e-04,-2.715444e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.714510e+00,479360
fractime_flyany_framepivotcenter_stop,1.251669e-05,-2.691778e+00,479360
fractime_flyany_framepivottail,2.114903e-02,-3.569455e-01,479360
fractime_flyany_framepivottail_nearfly,1.217665e-02,8.426011e-01,479360
fractime_flyany_framepivottail_nearwall,2.102804e-02,-3.360763e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,7.510013e-05,-1.540002e-01,479360
fractime_flyany_framerighting,9.429239e-03,6.332116e+00,479360
fractime_flyany_framerighting_nearfly,3.104139e-03,7.077709e+00,479360
fractime_flyany_framerighting_nearwall,8.148364e-03,7.974270e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.124416e-03,1.867349e+00,479360
fractime_flyany_framestop,1.772593e-01,-5.183358e+00,479360
fractime_flyany_framestop_nearfly,6.846837e-02,-3.696031e+00,479360
fractime_flyany_framestop_nearwall,1.269693e-01,-3.810834e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,4.725467e-02,-2.088397e+00,479360
fractime_flyany_framestop_notwinggrooming,1.668767e-01,-4.085468e+00,479360
fractime_flyany_frametouch,3.708069e-02,5.601068e-01,479360
fractime_flyany_frametouch_notchase,3.664261e-02,1.467380e+00,479360
fractime_flyany_framewalk,4.296938e-01,2.433724e+00,479360
fractime_flyany_framewalk_nearfly,1.537279e-01,1.593348e+00,479360
fractime_flyany_framewalk_nearwall,3.894046e-01,2.287370e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.781709e-02,1.631886e+00,479360
fractime_flyany_framewingextension,7.510013e-05,-1.854030e+00,479360
fractime_flyany_framewingextension_nearfly,2.294726e-05,-1.823074e+00,479360
fractime_flyany_framewingextension_notchase,6.884179e-05,-1.991218e+00,479360
fractime_flyany_framewingextension_notnearfly,5.215287e-05,-2.088799e+00,479360
fractime_flyany_framewingflick,2.294726e-05,-2.604322e+00,479360
fractime_flyany_framewingflick_nearfly,1.251669e-05,-2.341302e+00,479360
fractime_flyany_framewingflick_notnearfly,1.043057e-05,-2.283687e+00,479360
fractime_flyany_framewinggrooming,1.066631e-02,-4.380790e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.068091e-03,-3.705848e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.572931e-03,-3.588292e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.784630e-03,-2.896394e+00,479360
fractime_flyfemale_firsthalf_framechase,2.294374e-03,1.616145e+00,118115
fractime_flyfemale_firsthalf_frametouch,3.891970e-02,3.320922e+00,118115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,234860
fractime_flyfemale_framebackup,6.612450e-03,2.300253e+00,234860
fractime_flyfemale_framebodyturn,8.754151e-03,-2.143603e-01,234860
fractime_flyfemale_framechase,1.869199e-03,1.890535e+00,234860
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,234860
fractime_flyfemale_framecrabwalkall,1.384868e-01,4.313531e+00,234860
fractime_flyfemale_framecrabwalkextreme,3.040109e-03,1.965754e+00,234860
fractime_flyfemale_framejump,1.217747e-03,-8.301718e-01,234860
fractime_flyfemale_framemove,8.212254e-01,4.729344e+00,234860
fractime_flyfemale_framenotanybehavior,3.224815e-01,5.855813e+00,234860
fractime_flyfemale_framepivotcenter,1.277357e-04,-2.313208e+00,234860
fractime_flyfemale_framepivottail,1.810014e-02,-9.285623e-01,234860
fractime_flyfemale_framerighting,1.276505e-02,6.131089e+00,234860
fractime_flyfemale_framestop,1.787746e-01,-4.729344e+00,234860
fractime_flyfemale_frametouch,3.390105e-02,3.939541e+00,234860
fractime_flyfemale_framewalk,3.909478e-01,1.317117e+00,234860
fractime_flyfemale_framewingextension,4.257856e-05,-4.436992e-01,234860
fractime_flyfemale_framewingflick,2.554713e-05,-1.918623e+00,234860
fractime_flyfemale_framewinggrooming,1.408924e-02,-3.772877e+00,234860
fractime_flyfemale_secondhalf_framechase,1.439034e-03,1.829468e+00,116745
fractime_flyfemale_secondhalf_frametouch,2.882350e-02,4.204672e+00,116745
fractime_flyfirsthalf_framebackup,6.258344e-03,2.715961e+00,239680
fractime_flyfirsthalf_framebodyturn,1.104389e-02,9.659872e-01,239680
fractime_flyfirsthalf_framechase,3.846796e-03,-2.052665e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.538092e-01,4.093496e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.709112e-03,1.432774e+00,239680
fractime_flyfirsthalf_framejump,9.345794e-04,-1.146522e+00,239680
fractime_flyfirsthalf_framemove,8.195594e-01,4.730372e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.376836e-04,-2.507995e+00,239680
fractime_flyfirsthalf_framepivottail,2.404873e-02,-1.839962e-01,239680
fractime_flyfirsthalf_framerighting,1.018858e-02,6.001159e+00,239680
fractime_flyfirsthalf_framestop,1.804406e-01,-4.730372e+00,239680
fractime_flyfirsthalf_frametouch,4.237734e-02,3.929316e-01,239680
fractime_flyfirsthalf_framewalk,4.277203e-01,1.935295e+00,239680
fractime_flyfirsthalf_framewingextension,9.596128e-05,-1.756338e+00,239680
fractime_flyfirsthalf_framewingflick,8.344459e-06,-2.733388e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.500334e-02,-4.084135e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,7.405823e-05,-1.693312e+00,121526
fractime_flymale_firsthalf_framechase,5.356878e-03,-2.159295e+00,121526
fractime_flymale_firsthalf_frametouch,4.575153e-02,-6.353259e-01,121526
fractime_flymale_frameattemptedcopulation,1.147969e-04,-1.896997e+00,243909
fractime_flymale_framebackup,4.817370e-03,1.836136e+00,243909
fractime_flymale_framebodyturn,1.156579e-02,1.690757e+00,243909
fractime_flymale_framechase,4.071190e-03,-2.302228e+00,243909
fractime_flymale_framechase_notwingextension,4.058891e-03,-2.373652e+00,243909
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,243909
fractime_flymale_framecrabwalkall,1.959665e-01,4.927850e+00,243909
fractime_flymale_framecrabwalkextreme,4.436081e-03,8.983736e-01,243909
fractime_flymale_framejump,3.156915e-04,-1.735079e+00,243909
fractime_flymale_framemove,8.241024e-01,5.042996e+00,243909
fractime_flymale_framenotanybehavior,2.432834e-01,4.640622e+00,243909
fractime_flymale_framepivotcenter,1.147969e-04,-2.924641e+00,243909
fractime_flymale_framepivottail,2.413605e-02,2.952519e-01,243909
fractime_flymale_framerighting,6.112936e-03,5.555788e+00,243909
fractime_flymale_framestop,1.758976e-01,-5.042996e+00,243909
fractime_flymale_frametouch,4.017892e-02,-5.606377e-01,243909
fractime_flymale_frametouch_notchase,3.946964e-02,1.200550e-01,243909
fractime_flymale_framewalk,4.678958e-01,3.057081e+00,243909
fractime_flymale_framewingextension,1.065971e-04,-1.849395e+00,243909
fractime_flymale_framewingflick,2.049945e-05,-2.524381e+00,243909
fractime_flymale_framewinggrooming,7.396201e-03,-3.669268e+00,243909
fractime_flymale_secondhalf_frameattemptedcopulation,1.549073e-04,-1.931723e+00,122654
fractime_flymale_secondhalf_framechase,2.788331e-03,-2.173288e+00,122654
fractime_flymale_secondhalf_frametouch,3.467478e-02,-3.530506e-01,122654
fractime_flysecondhalf_framebackup,5.123926e-03,1.641797e+00,239660
fractime_flysecondhalf_framebodyturn,9.304849e-03,8.127029e-01,239660
fractime_flysecondhalf_framechase,2.128015e-03,-2.035663e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.814988e-01,5.994394e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.801218e-03,1.255100e+00,239660
fractime_flysecondhalf_framejump,5.799883e-04,-1.382511e+00,239660
fractime_flysecondhalf_framemove,8.259075e-01,5.325723e+00,239660
fractime_flysecondhalf_framepivotcenter,1.043144e-04,-2.680273e+00,239660
fractime_flysecondhalf_framepivottail,1.825086e-02,-5.006766e-01,239660
fractime_flysecondhalf_framerighting,8.670617e-03,6.337660e+00,239660
fractime_flysecondhalf_framestop,1.740925e-01,-5.325723e+00,239660
fractime_flysecondhalf_frametouch,3.178670e-02,7.336898e-01,239660
fractime_flysecondhalf_framewalk,4.316991e-01,2.760711e+00,239660
fractime_flysecondhalf_framewingextension,5.424351e-05,-1.666060e+00,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-2.023867e+00,239660
fractime_flysecondhalf_framewinggrooming,6.329801e-03,-4.189572e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.391319e+01,2.143521e+00,202344
magveldiff_nose2ell_flyany_frametouch,9.548817e+00,9.020372e-01,17775
magveldiff_nose2ell_flyfemale_framechase,8.506630e+00,-7.502208e-01,439
magveldiff_nose2ell_flyfemale_framenearfly,1.342918e+01,1.994321e+00,96196
magveldiff_nose2ell_flyfemale_frametouch,9.041456e+00,4.295499e-01,7962
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019705e+01,1.132626e+00,993
magveldiff_nose2ell_flymale_framenearfly,1.440225e+01,2.186192e+00,105847
magveldiff_nose2ell_flymale_frametouch,1.003737e+01,1.154645e+00,9800
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.290242e+00,-2.094715e+00,479340
max_absdwing_angle_flyany_framechase,9.443582e-01,-3.128389e+00,1432
max_absdwing_angle_flyany_framenearfly,1.259280e+00,-1.716954e+00,202344
max_absdwing_angle_flyany_frametouch,1.229348e+00,-2.467154e+00,17775
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.063717e+00,-2.994006e+00,5113
max_absdwing_angle_flyfemale_frameany,1.314153e+00,-7.866797e-01,234860
max_absdwing_angle_flyfemale_framenearfly,1.229118e+00,-7.060970e-01,96196
max_absdwing_angle_flyfemale_frametouch,1.171334e+00,-1.412533e+00,7962
max_absdwing_angle_flymale_frameany,1.264168e+00,-2.631944e+00,243909
max_absdwing_angle_flymale_framechase,1.147712e+00,-2.724034e+00,993
max_absdwing_angle_flymale_framenearfly,1.285555e+00,-2.172660e+00,105847
max_absdwing_angle_flymale_frametouch,1.291160e+00,-2.698864e+00,9800
max_absdwing_area_flyany_frameany,3.142021e+00,-1.904617e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.596348e+00,-9.137976e-01,5113
max_absdwing_area_flyfemale_frameany,3.461692e+00,-6.847501e-01,234860
max_absdwing_area_flymale_frameany,2.829405e+00,-2.484086e+00,243909
max_dwing_angle_in_flyany_frameany,1.001478e+00,-1.399028e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.731736e-01,-1.169878e-01,234860
max_dwing_angle_in_flymale_frameany,1.027110e+00,-2.147611e+00,243909
max_dwing_angle_out_flyany_frameany,1.001364e+00,-1.400829e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.731197e-01,-1.193897e-01,234860
max_dwing_angle_out_flymale_frameany,1.026841e+00,-2.149362e+00,243909
max_wing_angle_flyany_frameany,8.259269e-02,-2.127319e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.657055e-02,-3.586536e-01,1432
max_wing_angle_flyany_framenearfly,8.370250e-02,-1.361799e+00,202354
max_wing_angle_flyany_frametouch,8.942525e-02,-1.713644e+00,17775
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.016542e-01,-4.216924e+00,5113
max_wing_angle_flyfemale_frameany,9.133165e-02,-1.058492e+00,234870
max_wing_angle_flyfemale_framenearfly,9.129669e-02,-2.149212e-01,96200
max_wing_angle_flyfemale_frametouch,9.445400e-02,6.636411e-01,7962
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.412019e-02,-2.292564e+00,243919
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.794917e-02,-1.253991e+00,993
max_wing_angle_flymale_framenearfly,7.641172e-02,-1.750404e+00,105853
max_wing_angle_flymale_frametouch,8.483542e-02,-2.148292e+00,9800
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.424955e-01,-1.840255e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.531489e-01,-3.433921e+00,5113
max_wing_area_flyfemale_frameany,9.694213e-01,-2.459329e+00,234870
max_wing_area_flymale_frameany,9.167501e-01,-7.745057e-01,243919
mean_wing_angle_flyany_frameany,1.000317e-02,-3.564952e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.290797e-02,-2.744198e+00,234870
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.176861e-03,-3.208327e+00,243919
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.202377e-01,-1.277925e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115202e-01,-2.606852e+00,5113
mean_wing_area_flyfemale_frameany,9.364212e-01,-2.079172e+00,234870
mean_wing_area_flymale_frameany,9.048540e-01,-1.120576e-01,243919
min_absdwing_angle_flyany_frameany,9.064996e-01,-1.254106e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.468479e-01,-3.762759e-01,234860
min_absdwing_angle_flymale_frameany,9.632854e-01,-1.802699e+00,243909
min_absdwing_area_flyany_frameany,2.059106e+00,-1.991805e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.066517e+00,-1.322290e+00,234860
min_absdwing_area_flymale_frameany,2.048710e+00,-2.065638e+00,243909
min_dwing_angle_in_flyany_frameany,-1.001364e+00,1.400829e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.731197e-01,1.193897e-01,234860
min_dwing_angle_in_flymale_frameany,-1.026841e+00,2.149362e+00,243909
min_dwing_angle_out_flyany_frameany,-1.001478e+00,1.399028e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.731736e-01,1.169878e-01,234860
min_dwing_angle_out_flymale_frameany,-1.027110e+00,2.147611e+00,243909
min_wing_angle_flyany_frameany,-6.258635e-02,-5.231957e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.551571e-02,-4.720040e+00,234870
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.976646e-02,-4.350422e+00,243919
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.979800e-01,-6.966734e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.698916e-01,-9.367624e-01,5113
min_wing_area_flyfemale_frameany,9.034211e-01,-1.636267e+00,234870
min_wing_area_flymale_frameany,8.929579e-01,5.274987e-01,243919
nflies_close_flyany_frameany,5.324328e-01,4.523808e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.814716e-01,2.244482e+00,634
nflies_close_flyany_framebodyturn,6.283712e-01,2.049741e+00,4877
nflies_close_flyany_framebodyturnstart,6.422554e-01,2.075416e+00,2002
nflies_close_flyany_framecrabwalkallstart,5.716733e-01,9.912986e-01,7659
nflies_close_flyany_framecrabwalkextreme,8.308131e-01,-1.715362e-01,1800
nflies_close_flyany_framecrabwalkextremestart,8.483246e-01,1.816922e-01,522
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.873380e-01,3.141833e-01,428894
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.829522e-01,2.244530e+00,2812
nflies_close_flyany_framerightingstart,4.172177e-01,-3.048471e-01,416
nflies_close_flyany_framestop,4.948317e-01,8.304625e-01,84971
nflies_close_flyany_frametouch,1.718595e+00,9.725300e-01,17775
nflies_close_flyany_framewalk,4.443115e-01,-2.922070e-01,205978
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.308685e-01,-2.654110e+00,5113
nflies_close_flyfemale_frameany,5.773109e-01,3.155036e-01,234870
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.892116e-01,5.727413e-01,243919
nflies_close_flymale_framechase,1.348309e+00,6.740799e-01,993
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004318e+00,-4.587300e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344896e+00,-5.935083e+00,5113
nwingsdetected_flyfemale_frameany,9.995870e-01,-4.365903e+00,234870
nwingsdetected_flymale_frameany,1.008909e+00,-3.560037e+00,243919
phi_flyany_frameany,5.881492e-03,4.041115e-01,479360
phisideways_flyany_framemove,4.549794e-01,3.172211e+00,394389
phisideways_flyfemale_framemove,4.679500e-01,4.001397e+00,192883
phisideways_flymale_framemove,4.419928e-01,2.048845e+00,201016
theta_mm_flyany_frameany,4.337314e-03,-1.162839e-01,479360
velmag_ctr_flyany_frameany,1.050101e+01,3.044197e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.231823e+00,-1.683110e+00,2728
velmag_ctr_flyany_framebodyturn,1.068466e+01,-2.417995e-01,4877
velmag_ctr_flyany_framecrabwalkall,1.448634e+01,-9.424562e-02,80363
velmag_ctr_flyany_framecrabwalkextreme,7.745543e+00,1.340453e+00,1800
velmag_ctr_flyany_framejump,4.632216e+01,-1.587902e+00,351
velmag_ctr_flyany_framemove,1.259322e+01,-7.428628e-01,394369
velmag_ctr_flyany_framenearfly,9.138597e+00,2.015076e+00,202344
velmag_ctr_flyany_framenearwall,1.046352e+01,1.887743e+00,428875
velmag_ctr_flyany_framenotnearfly_notnearwall,1.197294e+01,6.116635e+00,46967
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.846027e+00,-1.596745e+00,10138
velmag_ctr_flyany_framerighting,1.716010e+01,1.472509e+00,4520
velmag_ctr_flyany_framestop,7.662915e-01,2.039413e+00,84971
velmag_ctr_flyany_frametouch,5.633701e+00,6.202814e-01,17775
