field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.049170e+00,-1.181253e+00,251
du_ctr_flyany_framewingflick,7.130144e+00,-4.035549e+00,3054
du_ctr_flyany_framewinggrooming,1.108420e-01,-1.984216e-01,36755
du_ctr_flyfemale_frameany,6.320553e+00,1.091929e+00,206498
du_ctr_flymale_frameany,6.343353e+00,-4.591652e-02,248629
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.328870e+00,5.246902e-01,455449
du_tail_flyany_framepivottail,1.463508e-01,-1.252406e+00,10513
du_tail_flyfemale_frameany,6.321840e+00,1.095697e+00,206498
du_tail_flymale_frameany,6.342413e+00,-4.679402e-02,248629
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292294e-01,-1.595801e-01,1821
duration_flyany_framebodyturn,8.166614e-02,-1.201273e+00,4478
duration_flyany_framechase,1.517834e-01,-1.134322e+00,273
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.703373e-01,-7.554330e-01,43994
duration_flyany_framecrabwalkextreme,1.200063e-01,6.115436e-01,1189
duration_flyany_framejump,8.141468e-02,-1.924384e+00,850
duration_flyany_framemove,1.482721e+00,3.397247e-01,302186
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.199680e-01,-2.677985e+00,10513
duration_flyany_framerighting,4.419086e-01,9.501667e-01,2583
duration_flyany_framestop,7.593451e-01,-5.817849e-01,153282
duration_flyany_frametouch,1.586192e-01,-1.841455e+00,7906
duration_flyany_framewalk,5.279479e-01,-5.471085e-01,157066
duration_flyany_framewingextension,1.167211e-01,-2.895957e+00,251
duration_flyany_framewingflick,3.393907e-02,-7.551120e-01,3054
duration_flyany_framewinggrooming,1.782736e+00,-2.242978e+00,36756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299578e-01,-6.902900e-01,753
duration_flyfemale_framebodyturn,8.271003e-02,-7.033081e-02,2019
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.503280e-01,3.687019e-01,18538
duration_flyfemale_framecrabwalkextreme,1.107967e-01,-1.164357e+00,550
duration_flyfemale_framejump,7.653454e-02,-3.820066e+00,398
duration_flyfemale_framemove,1.394577e+00,2.871174e-01,140334
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.153640e-01,-2.976401e+00,3989
duration_flyfemale_framerighting,4.925649e-01,1.405146e+00,1543
duration_flyfemale_framestop,6.529316e-01,-1.210891e+00,66164
duration_flyfemale_frametouch,1.597183e-01,-1.141427e+00,3810
duration_flyfemale_framewalk,5.284929e-01,9.012553e-02,70987
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.413967e-02,NaN,2583
duration_flyfemale_framewinggrooming,1.995698e+00,-9.907638e-01,16342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283730e-01,3.211334e-01,1065
duration_flymale_framebodyturn,8.080759e-02,-1.904708e+00,2453
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.868008e-01,-1.203422e+00,25452
duration_flymale_framecrabwalkextreme,1.276113e-01,1.662012e+00,636
duration_flymale_framejump,8.583524e-02,-3.628538e-01,452
duration_flymale_framemove,1.553724e+00,2.462284e-01,161794
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237631e-01,-2.228074e+00,6521
duration_flymale_framerighting,3.942949e-01,3.138890e-01,1040
duration_flymale_framestop,8.408004e-01,-2.527147e-01,86835
duration_flymale_frametouch,1.578081e-01,-1.702215e+00,4093
duration_flymale_framewalk,5.259777e-01,-1.051616e+00,86074
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.375612e-02,-1.084988e+00,469
duration_flymale_framewinggrooming,1.554079e+00,-2.475286e+00,20165
dv_cor_flyany_frameany,1.897229e-01,4.495851e+00,455449
dv_cor_flyfemale_frameany,2.701591e-01,4.585028e+00,206498
dv_cor_flymale_frameany,1.233434e-01,2.248069e+00,248629
dv_ctr_flyany_frameany,2.444151e-01,4.479250e+00,455449
dv_ctr_flyfemale_frameany,3.627248e-01,4.624422e+00,206498
dv_ctr_flymale_frameany,1.467531e-01,2.133341e+00,248629
dv_tail_flyany_frameany,1.617459e-01,4.818223e+00,455449
dv_tail_flyfemale_frameany,2.535461e-01,5.609084e+00,206498
dv_tail_flymale_frameany,8.577182e-02,2.165122e+00,248629
dwing_angle_diff_flyany_frameany,6.943269e-05,2.173786e+00,455449
dwing_angle_diff_flyany_framewingextension,-2.465283e+00,-3.103472e+00,251
dwing_angle_diff_flyany_framewingflick,-2.214986e+01,-1.012260e+00,3054
dwing_angle_diff_flyfemale_frameany,7.194819e-04,1.800235e+00,206498
dwing_angle_diff_flymale_frameany,-6.159401e-04,-9.862328e-01,248629
dwing_angle_imbalance_flyany_frameany,-9.302050e-01,-3.867864e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.615703e+00,-2.550930e+00,251
dwing_angle_imbalance_flyany_framewingflick,-3.680468e+00,2.033327e-01,3054
dwing_angle_imbalance_flyany_framewinggrooming,-1.823347e+00,-2.330381e+00,36755
dwing_angle_imbalance_flyfemale_frameany,-8.357313e-01,-4.321920e+00,206498
dwing_angle_imbalance_flymale_frameany,-1.007749e+00,-2.566797e+00,248629
ecc_flyany_frameany,3.617264e-01,1.464611e+00,455468
ecc_flyfemale_frameany,3.591962e-01,1.023467e+00,206507
ecc_flymale_frameany,3.637653e-01,1.531373e+00,248639
fractime_flyany_frameattemptedcopulation,2.195544e-05,-6.743158e-01,455468
fractime_flyany_framebackup,3.998085e-03,-9.553404e-01,455468
fractime_flyany_framebackup_nearfly,2.070398e-03,-1.251568e+00,455468
fractime_flyany_framebackup_nearwall,3.978326e-03,-9.265641e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.975990e-05,-8.407810e-01,455468
fractime_flyany_framebodyturn,9.831646e-03,-3.594294e-01,455468
fractime_flyany_framebodyturn_nearfly,3.054002e-03,-1.474194e+00,455468
fractime_flyany_framebodyturn_nearwall,9.225676e-03,-4.387294e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.676509e-04,1.372473e+00,455468
fractime_flyany_framechase,6.301211e-04,-8.042781e-01,455468
fractime_flyany_framechase_notwingextension,6.301211e-04,-8.269188e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455468
fractime_flyany_framecrabwalkall,9.659076e-02,7.220840e-02,455468
fractime_flyany_framecrabwalkall_nearfly,2.750797e-02,-3.893908e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.492873e-02,2.273016e-02,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.284393e-03,2.157518e+00,455468
fractime_flyany_framecrabwalkextreme,2.610502e-03,-3.650085e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.209745e-03,-1.016655e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.474378e-03,-3.646742e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.229505e-04,1.399442e+00,455468
fractime_flyany_framejump,1.870603e-03,8.640166e-02,455468
fractime_flyany_framejump_nearfly,3.578737e-04,-6.905462e-01,455468
fractime_flyany_framejump_nearwall,6.147523e-04,-5.407454e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.143878e-03,9.536341e-01,455468
fractime_flyany_framemove,6.634626e-01,2.040684e+00,455468
fractime_flyany_framemove_nearfly,2.147549e-01,-2.816302e-01,455468
fractime_flyany_framemove_nearwall,5.720556e-01,1.318271e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.970703e-02,3.216187e+00,455468
fractime_flyany_framenotanybehavior,2.313796e-01,2.725039e+00,455468
fractime_flyany_framepivotcenter,2.415098e-04,-1.839245e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.031906e-04,-1.581830e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.471014e-04,-1.497769e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.001730e-05,-1.479063e+00,455468
fractime_flyany_framepivotcenter_stop,5.269305e-05,-2.313473e+00,455468
fractime_flyany_framepivottail,2.308175e-02,-1.784959e+00,455468
fractime_flyany_framepivottail_nearfly,9.462794e-03,-1.825475e+00,455468
fractime_flyany_framepivottail_nearwall,2.272388e-02,-1.814073e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.788341e-04,2.574245e+00,455468
fractime_flyany_framerighting,5.671090e-03,2.399506e+00,455468
fractime_flyany_framerighting_nearfly,1.249264e-03,1.102022e+00,455468
fractime_flyany_framerighting_nearwall,3.060588e-03,1.452685e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.296539e-03,4.739305e+00,455468
fractime_flyany_framestop,3.365374e-01,-2.040684e+00,455468
fractime_flyany_framestop_nearfly,7.557501e-02,-2.846432e+00,455468
fractime_flyany_framestop_nearwall,1.825748e-01,-1.989828e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.423086e-01,1.053486e-01,455468
fractime_flyany_framestop_notwinggrooming,2.565757e-01,-2.013340e+00,455468
fractime_flyany_frametouch,1.735797e-02,-1.401350e+00,455468
fractime_flyany_frametouch_notchase,1.731406e-02,-1.431356e+00,455468
fractime_flyany_framewalk,3.448453e-01,8.449651e-01,455468
fractime_flyany_framewalk_nearfly,8.977140e-02,-1.112066e+00,455468
fractime_flyany_framewalk_nearwall,2.915704e-01,4.834592e-02,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.805387e-02,2.879685e+00,455468
fractime_flyany_framewingextension,5.774281e-04,-4.828861e-01,455468
fractime_flyany_framewingextension_nearfly,2.151633e-04,-5.977791e-01,455468
fractime_flyany_framewingextension_notchase,5.774281e-04,-3.947124e-01,455468
fractime_flyany_framewingextension_notnearfly,3.622647e-04,6.311108e+00,455468
fractime_flyany_framewingflick,6.705191e-03,8.842284e+01,455468
fractime_flyany_framewingflick_nearfly,2.702715e-03,3.771451e+01,455468
fractime_flyany_framewingflick_notnearfly,4.002477e-03,2.837234e+02,455468
fractime_flyany_framewinggrooming,8.069941e-02,-4.605088e-01,455468
fractime_flyany_framewinggrooming_nearfly,7.392396e-03,-2.610258e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.729430e-02,-1.618193e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.075729e-02,1.018819e+00,455468
fractime_flyfemale_firsthalf_framechase,3.821352e-04,-4.820386e-01,104675
fractime_flyfemale_firsthalf_frametouch,1.848579e-02,-1.200946e+00,104675
fractime_flyfemale_frameattemptedcopulation,2.905597e-05,1.355134e-01,206498
fractime_flyfemale_framebackup,3.646524e-03,-1.508381e+00,206498
fractime_flyfemale_framebodyturn,9.787020e-03,1.273392e-02,206498
fractime_flyfemale_framechase,5.230075e-04,-9.040383e-02,206498
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,206498
fractime_flyfemale_framecrabwalkall,8.979264e-02,1.006373e+00,206498
fractime_flyfemale_framecrabwalkextreme,2.663464e-03,1.262198e+00,206498
fractime_flyfemale_framejump,1.927379e-03,-3.684483e-01,206498
fractime_flyfemale_framemove,6.795901e-01,2.327422e+00,206498
fractime_flyfemale_framenotanybehavior,2.532276e-01,2.684366e+00,206498
fractime_flyfemale_framepivotcenter,3.002450e-04,-1.764043e+00,206498
fractime_flyfemale_framepivottail,1.931738e-02,-2.326192e+00,206498
fractime_flyfemale_framerighting,7.472227e-03,2.376671e+00,206498
fractime_flyfemale_framestop,3.204099e-01,-2.327422e+00,206498
fractime_flyfemale_frametouch,1.845054e-02,-5.180127e-01,206498
fractime_flyfemale_framewalk,3.437757e-01,1.198967e+00,206498
fractime_flyfemale_framewingextension,4.406822e-04,9.814655e-01,206498
fractime_flyfemale_framewingflick,1.250860e-02,3.726085e+02,206498
fractime_flyfemale_framewinggrooming,7.913878e-02,-9.921042e-01,206498
fractime_flyfemale_secondhalf_framechase,6.692584e-04,4.279980e-01,101605
fractime_flyfemale_secondhalf_frametouch,1.845382e-02,7.262872e-01,101605
fractime_flyfirsthalf_framebackup,3.908068e-03,-1.140057e+00,227734
fractime_flyfirsthalf_framebodyturn,1.016976e-02,-6.300565e-01,227734
fractime_flyfirsthalf_framechase,7.333117e-04,-8.168134e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.188790e-02,-1.478957e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.384361e-03,-6.011532e-01,227734
fractime_flyfirsthalf_framejump,2.199935e-03,4.129566e-01,227734
fractime_flyfirsthalf_framemove,6.587510e-01,1.682154e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.975990e-04,-2.043516e+00,227734
fractime_flyfirsthalf_framepivottail,2.494577e-02,-1.807270e+00,227734
fractime_flyfirsthalf_framerighting,5.458122e-03,1.720123e+00,227734
fractime_flyfirsthalf_framestop,3.412490e-01,-1.682154e+00,227734
fractime_flyfirsthalf_frametouch,1.834597e-02,-1.683161e+00,227734
fractime_flyfirsthalf_framewalk,3.441120e-01,6.196547e-01,227734
fractime_flyfirsthalf_framewingextension,6.806186e-04,-4.870572e-01,227734
fractime_flyfirsthalf_framewingflick,6.744711e-03,7.123000e+01,227734
fractime_flyfirsthalf_framewinggrooming,9.118972e-02,-1.086171e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.254017e-05,-6.344166e-01,122925
fractime_flymale_firsthalf_framechase,1.033150e-03,-8.123845e-01,122925
fractime_flymale_firsthalf_frametouch,1.824690e-02,-1.468921e+00,122925
fractime_flymale_frameattemptedcopulation,1.608823e-05,-6.679026e-01,248629
fractime_flymale_framebackup,4.295557e-03,-2.429718e-01,248629
fractime_flymale_framebodyturn,9.866106e-03,-6.356776e-01,248629
fractime_flymale_framechase,7.199482e-04,-8.186953e-01,248629
fractime_flymale_framechase_notwingextension,7.199482e-04,-8.439003e-01,248629
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,248629
fractime_flymale_framecrabwalkall,1.023694e-01,-6.215939e-01,248629
fractime_flymale_framecrabwalkextreme,2.570094e-03,-1.183742e+00,248629
fractime_flymale_framejump,1.826014e-03,7.291116e-01,248629
fractime_flymale_framemove,6.507447e-01,1.536767e+00,248629
fractime_flymale_framenotanybehavior,2.133822e-01,2.724361e+00,248629
fractime_flymale_framepivotcenter,1.930587e-04,-1.557345e+00,248629
fractime_flymale_framepivottail,2.622783e-02,-1.084934e+00,248629
fractime_flymale_framerighting,4.182939e-03,2.366725e+00,248629
fractime_flymale_framestop,3.492553e-01,-1.536767e+00,248629
fractime_flymale_frametouch,1.646228e-02,-1.377924e+00,248629
fractime_flymale_frametouch_notchase,1.638988e-02,-1.463991e+00,248629
fractime_flymale_framewalk,3.461945e-01,3.468315e-01,248629
fractime_flymale_framewingextension,6.917938e-04,-5.532071e-01,248629
fractime_flymale_framewingflick,1.886345e-03,1.332005e+01,248629
fractime_flymale_framewinggrooming,8.110478e-02,2.472931e-01,248629
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,125704
fractime_flymale_secondhalf_framechase,4.136702e-04,-7.053639e-01,125704
fractime_flymale_secondhalf_frametouch,1.471711e-02,-1.042761e+00,125704
fractime_flysecondhalf_framebackup,4.088444e-03,-6.692628e-01,227715
fractime_flysecondhalf_framebodyturn,9.494324e-03,-7.145326e-02,227715
fractime_flysecondhalf_framechase,5.269745e-04,-6.690805e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.013021e-01,2.724171e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.836879e-03,-1.267277e-01,227715
fractime_flysecondhalf_framejump,1.541400e-03,-2.665860e-01,227715
fractime_flysecondhalf_framemove,6.681466e-01,2.261427e+00,227715
fractime_flysecondhalf_framepivotcenter,2.854445e-04,-1.570848e+00,227715
fractime_flysecondhalf_framepivottail,2.121951e-02,-1.607097e+00,227715
fractime_flysecondhalf_framerighting,5.884549e-03,3.110207e+00,227715
fractime_flysecondhalf_framestop,3.318534e-01,-2.261427e+00,227715
fractime_flysecondhalf_frametouch,1.637134e-02,-7.791957e-01,227715
fractime_flysecondhalf_framewalk,3.455943e-01,1.006271e+00,227715
fractime_flysecondhalf_framewingextension,4.742771e-04,-3.951788e-01,227715
fractime_flysecondhalf_framewingflick,6.666228e-03,9.940107e+01,227715
fractime_flysecondhalf_framewinggrooming,7.021057e-02,-7.773134e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.231079e+01,8.482018e-01,132230
magveldiff_nose2ell_flyany_frametouch,9.826717e+00,8.111156e-01,7906
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.209846e+01,1.066867e+00,60652
magveldiff_nose2ell_flyfemale_frametouch,9.081877e+00,3.415113e-01,3810
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.248189e+01,5.554940e-01,71528
magveldiff_nose2ell_flymale_frametouch,1.043809e+01,9.360654e-01,4093
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.169053e+00,6.299744e+00,455449
max_absdwing_angle_flyany_framechase,1.692455e+00,1.670052e+00,273
max_absdwing_angle_flyany_framenearfly,2.000224e+00,6.910590e+00,132230
max_absdwing_angle_flyany_frametouch,1.763143e+00,2.236512e+00,7906
max_absdwing_angle_flyany_framewingextension,5.406028e+00,4.302111e-01,251
max_absdwing_angle_flyany_framewingflick,1.426435e+01,1.014130e+00,3054
max_absdwing_angle_flyany_framewinggrooming,4.974829e+00,6.949181e+00,36755
max_absdwing_angle_flyfemale_frameany,2.400759e+00,8.987955e+00,206498
max_absdwing_angle_flyfemale_framenearfly,2.392274e+00,1.165962e+01,60652
max_absdwing_angle_flyfemale_frametouch,1.957453e+00,4.522677e+00,3810
max_absdwing_angle_flymale_frameany,1.972048e+00,2.750735e+00,248629
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.678087e+00,1.949109e+00,71528
max_absdwing_angle_flymale_frametouch,1.610272e+00,2.184995e-01,4093
max_absdwing_area_flyany_frameany,3.939797e+00,3.886772e+00,455449
max_absdwing_area_flyany_framewingextension,5.401602e+00,-1.454843e+00,251
max_absdwing_area_flyany_framewingflick,1.044291e+01,3.902954e-01,3054
max_absdwing_area_flyany_framewinggrooming,8.738783e+00,1.796124e+00,36755
max_absdwing_area_flyfemale_frameany,4.351629e+00,4.473136e+00,206498
max_absdwing_area_flymale_frameany,3.592081e+00,2.203457e+00,248629
max_dwing_angle_in_flyany_frameany,1.267767e+00,4.189265e+00,455449
max_dwing_angle_in_flyany_framewingextension,4.096159e+00,2.050986e+00,251
max_dwing_angle_in_flyany_framewingflick,1.415235e+01,1.070062e+00,3054
max_dwing_angle_in_flyfemale_frameany,1.251042e+00,5.362569e+00,206498
max_dwing_angle_in_flymale_frameany,1.280143e+00,2.242860e+00,248629
max_dwing_angle_out_flyany_frameany,1.267836e+00,4.191766e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.630877e+00,-1.563928e+00,251
max_dwing_angle_out_flyany_framewingflick,-7.997516e+00,-9.183765e-01,3054
max_dwing_angle_out_flyfemale_frameany,1.251762e+00,5.364549e+00,206498
max_dwing_angle_out_flymale_frameany,1.279527e+00,2.238038e+00,248629
max_wing_angle_flyany_frameany,1.165757e-01,2.675945e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.660786e-02,-2.008554e-02,273
max_wing_angle_flyany_framenearfly,9.644493e-02,1.718310e+00,132236
max_wing_angle_flyany_frametouch,9.203818e-02,4.060354e-01,7906
max_wing_angle_flyany_framewingextension,6.785666e-01,-6.934529e-01,251
max_wing_angle_flyany_framewingflick,6.498351e-01,1.918161e+00,3054
max_wing_angle_flyany_framewinggrooming,3.970233e-01,3.055440e+00,36756
max_wing_angle_flyfemale_frameany,1.314782e-01,4.552344e+00,206507
max_wing_angle_flyfemale_framenearfly,1.174493e-01,4.873664e+00,60656
max_wing_angle_flyfemale_frametouch,1.107894e-01,4.574729e+00,3810
max_wing_angle_flyfemale_framewingflick,6.865510e-01,NaN,2583
max_wing_angle_flymale_frameany,1.038916e-01,8.868384e-01,248639
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.937920e-02,-1.642073e-01,71530
max_wing_angle_flymale_frametouch,7.659276e-02,-7.869432e-01,4093
max_wing_angle_flymale_framewingflick,6.211840e-01,1.547075e+00,469
max_wing_area_flyany_frameany,9.858305e-01,2.107817e+00,455468
max_wing_area_flyany_framewingextension,1.300979e+00,2.046801e+00,251
max_wing_area_flyany_framewinggrooming,9.130371e-01,2.110971e+00,36756
max_wing_area_flyfemale_frameany,1.068778e+00,2.340050e+00,206507
max_wing_area_flymale_frameany,9.171094e-01,1.825245e+00,248639
mean_wing_angle_flyany_frameany,4.883846e-02,3.230310e+00,455468
mean_wing_angle_flyany_framewingextension,3.946723e-01,2.501782e-01,251
mean_wing_angle_flyany_framewingflick,5.470643e-01,1.890816e+00,3054
mean_wing_angle_flyfemale_frameany,5.853837e-02,5.283348e+00,206507
mean_wing_angle_flyfemale_framewingflick,5.850982e-01,NaN,2583
mean_wing_angle_flymale_frameany,4.054399e-02,1.178025e+00,248639
mean_wing_angle_flymale_framewingflick,5.176012e-01,1.479820e+00,469
mean_wing_area_flyany_frameany,9.463501e-01,1.936247e+00,455468
mean_wing_area_flyany_framewingextension,1.039122e+00,3.595749e+00,251
mean_wing_area_flyany_framewingflick,1.074480e+00,2.740834e+00,3054
mean_wing_area_flyany_framewinggrooming,6.584930e-01,2.522652e+00,36756
mean_wing_area_flyfemale_frameany,1.019394e+00,2.146237e+00,206507
mean_wing_area_flymale_frameany,8.860355e-01,1.684106e+00,248639
min_absdwing_angle_flyany_frameany,1.274428e+00,9.202108e+00,455449
min_absdwing_angle_flyany_framewingextension,1.997541e+00,2.183808e+00,251
min_absdwing_angle_flyany_framewingflick,8.559449e+00,7.328235e-01,3054
min_absdwing_angle_flyfemale_frameany,1.399848e+00,1.347775e+01,206498
min_absdwing_angle_flymale_frameany,1.169697e+00,3.413325e+00,248629
min_absdwing_area_flyany_frameany,2.525346e+00,4.764533e+00,455449
min_absdwing_area_flyany_framewingextension,2.509318e+00,4.353935e-01,251
min_absdwing_area_flyany_framewingflick,4.828661e+00,5.114499e-02,3054
min_absdwing_area_flyfemale_frameany,2.678519e+00,5.669154e+00,206498
min_absdwing_area_flymale_frameany,2.398396e+00,2.629074e+00,248629
min_dwing_angle_in_flyany_frameany,-1.267836e+00,-4.191766e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.630877e+00,1.563928e+00,251
min_dwing_angle_in_flyany_framewingflick,7.997516e+00,9.183765e-01,3054
min_dwing_angle_in_flyfemale_frameany,-1.251762e+00,-5.364549e+00,206498
min_dwing_angle_in_flymale_frameany,-1.279527e+00,-2.238038e+00,248629
min_dwing_angle_out_flyany_frameany,-1.267767e+00,-4.189265e+00,455449
min_dwing_angle_out_flyany_framewingextension,-4.096159e+00,-2.050986e+00,251
min_dwing_angle_out_flyany_framewingflick,-1.415235e+01,-1.070062e+00,3054
min_dwing_angle_out_flyfemale_frameany,-1.251042e+00,-5.362569e+00,206498
min_dwing_angle_out_flymale_frameany,-1.280143e+00,-2.242860e+00,248629
min_wing_angle_flyany_frameany,-1.889874e-02,3.326085e+00,455468
min_wing_angle_flyany_framewingextension,1.107780e-01,2.092557e+00,251
min_wing_angle_flyany_framewingflick,4.442935e-01,1.825845e+00,3054
min_wing_angle_flyfemale_frameany,-1.440149e-02,4.706582e+00,206507
min_wing_angle_flyfemale_framewingflick,4.836454e-01,NaN,2583
min_wing_angle_flymale_frameany,-2.280366e-02,1.503297e+00,248639
min_wing_angle_flymale_framewingflick,4.140184e-01,1.368956e+00,469
min_wing_area_flyany_frameany,9.068698e-01,1.721723e+00,455468
min_wing_area_flyany_framewingextension,7.772659e-01,4.493941e+00,251
min_wing_area_flyany_framewinggrooming,4.039490e-01,2.868832e+00,36756
min_wing_area_flyfemale_frameany,9.700094e-01,1.886253e+00,206507
min_wing_area_flymale_frameany,8.549616e-01,1.504313e+00,248639
nflies_close_flyany_frameany,3.516449e-01,-1.679965e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.371383e-01,-1.038634e+00,469
nflies_close_flyany_framebodyturn,3.686077e-01,-2.065965e+00,4478
nflies_close_flyany_framebodyturnstart,3.805732e-01,-1.971948e+00,1797
nflies_close_flyany_framecrabwalkallstart,4.061003e-01,-1.350847e+00,5328
nflies_close_flyany_framecrabwalkextreme,5.788662e-01,-2.275300e+00,1189
nflies_close_flyany_framecrabwalkextremestart,5.972316e-01,-2.036204e+00,338
nflies_close_flyany_framejumpstart,2.849630e-01,-1.729506e+00,332
nflies_close_flyany_framenearwall,4.347119e-01,-1.500451e+00,343710
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.130653e-01,-8.223837e-01,2838
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.652941e-01,-2.067929e+00,153282
nflies_close_flyany_frametouch,1.527662e+00,-6.126552e-01,7906
nflies_close_flyany_framewalk,3.073901e-01,-2.122732e+00,157066
nflies_close_flyany_framewingflick,4.873945e-01,-2.653352e+00,3054
nflies_close_flyany_framewinggrooming,1.064937e-01,-2.567876e+00,36756
nflies_close_flyfemale_frameany,4.133758e-01,-1.392537e+00,206507
nflies_close_flyfemale_framewingflick,5.198644e-01,NaN,2583
nflies_close_flymale_frameany,3.006326e-01,-1.736188e+00,248639
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.545838e-01,-3.472591e+00,469
nwingsdetected_flyany_frameany,1.103050e+00,3.050788e+00,455468
nwingsdetected_flyany_framewingextension,2.000000e+00,1.995554e+00,251
nwingsdetected_flyany_framewingflick,1.951248e+00,1.366016e+00,3054
nwingsdetected_flyany_framewinggrooming,1.512999e+00,3.470648e+00,36756
nwingsdetected_flyfemale_frameany,1.121957e+00,5.601028e+00,206507
nwingsdetected_flymale_frameany,1.086857e+00,8.262371e-01,248639
phi_flyany_frameany,-3.446311e-02,-3.429082e+00,455468
phisideways_flyany_framemove,4.301768e-01,-3.745125e-01,302186
phisideways_flyfemale_framemove,4.436390e-01,7.894217e-02,140343
phisideways_flymale_framemove,4.185139e-01,-4.968157e-01,161804
theta_mm_flyany_frameany,-5.188508e-02,-2.003174e+00,455468
velmag_ctr_flyany_frameany,7.962294e+00,5.799139e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.075417e+00,-4.542680e-01,1821
velmag_ctr_flyany_framebodyturn,1.008944e+01,-9.782765e-01,4478
velmag_ctr_flyany_framecrabwalkall,1.290824e+01,-1.096090e+00,43994
velmag_ctr_flyany_framecrabwalkextreme,7.377748e+00,-6.818474e-01,1189
