field,value,zscore,nflyframes
du_tail_flyany_framepivottail,9.943424e-01,3.270008e+00,6822
du_tail_flyfemale_frameany,2.627910e+00,-4.656359e+00,228974
du_tail_flymale_frameany,2.955489e+00,-4.612839e+00,247551
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.098104e-01,-6.237351e+00,591
duration_flyany_framebodyturn,8.657431e-02,1.893468e+00,2416
duration_flyany_framechase,1.717380e-01,-1.273733e+00,275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.360506e-01,-3.478715e+00,16249
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.060784e-01,-5.951964e+00,159512
duration_flyany_framepivotcenter,9.007011e-02,8.671784e-01,619
duration_flyany_framepivottail,1.426284e-01,1.753204e+00,6822
duration_flyany_framerighting,2.896717e-01,-3.520477e+00,1025
duration_flyany_framestop,1.246386e+00,2.142319e-01,319808
duration_flyany_frametouch,2.913529e-01,7.286862e+00,10884
duration_flyany_framewalk,6.136235e-01,5.654773e-01,72996
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.381860e+00,-6.417622e+00,135614
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.114937e-01,-5.787016e+00,255
duration_flyfemale_framebodyturn,8.514382e-02,1.097496e+00,993
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.992699e-01,-4.692414e+00,6409
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.375487e-01,-6.103405e+00,75445
duration_flyfemale_framepivotcenter,8.976535e-02,6.113310e-01,503
duration_flyfemale_framepivottail,1.380308e-01,1.023346e+00,3116
duration_flyfemale_framerighting,3.373149e-01,-2.049170e+00,502
duration_flyfemale_framestop,1.103398e+00,-7.727058e-02,153529
duration_flyfemale_frametouch,3.065580e-01,1.188527e+01,5531
duration_flyfemale_framewalk,5.839830e-01,4.107659e-01,32204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.402075e+00,-5.229652e+00,63812
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.079035e-01,-4.907891e+00,332
duration_flymale_framebodyturn,8.800630e-02,2.375560e+00,1421
duration_flymale_framechase,2.017876e-01,-1.643369e+00,227
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.697205e-01,-2.235031e+00,9835
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.727794e-01,-4.559031e+00,83526
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.462463e-01,2.176275e+00,3706
duration_flymale_framerighting,2.689664e-01,-2.690103e+00,520
duration_flymale_framestop,1.353251e+00,2.212179e-01,164025
duration_flymale_frametouch,2.779200e-01,3.340610e+00,5307
duration_flymale_framewalk,6.334843e-01,4.858956e-01,40776
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.317557e+00,-4.942785e+00,69976
dv_cor_flyany_frameany,2.045760e-04,5.034466e-01,479300
dv_cor_flyfemale_frameany,1.324953e-02,5.717693e-01,228974
dv_cor_flymale_frameany,-1.228875e-02,1.989818e-01,247551
dv_ctr_flyany_frameany,3.891598e-03,5.490955e-01,479300
dv_ctr_flyfemale_frameany,1.829469e-02,5.802210e-01,228974
dv_ctr_flymale_frameany,-1.025126e-02,2.356102e-01,247551
dv_tail_flyany_frameany,-1.154321e-02,8.691559e-02,479300
dv_tail_flyfemale_frameany,-9.223142e-03,8.809720e-02,228974
dv_tail_flymale_frameany,-1.370155e-02,4.973394e-02,247551
dwing_angle_diff_flyany_frameany,-2.822222e-04,-4.999863e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.467093e-04,2.827257e-01,228974
dwing_angle_diff_flymale_frameany,-7.836937e-04,-2.246567e+00,247551
dwing_angle_imbalance_flyany_frameany,-1.187854e+00,-8.810839e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.020739e+00,-4.930274e+00,135614
dwing_angle_imbalance_flyfemale_frameany,-9.665161e-01,-7.085403e+00,228974
dwing_angle_imbalance_flymale_frameany,-1.383082e+00,-7.977727e+00,247551
ecc_flyany_frameany,3.541542e-01,-1.316316e+00,479320
ecc_flyfemale_frameany,3.505172e-01,-2.312576e+00,228983
ecc_flymale_frameany,3.572655e-01,-5.023029e-01,247562
fractime_flyany_frameattemptedcopulation,2.294918e-05,-1.341080e+00,479320
fractime_flyany_framebackup,1.239256e-03,-5.036674e+00,479320
fractime_flyany_framebackup_nearfly,5.674706e-04,-4.558095e+00,479320
fractime_flyany_framebackup_nearwall,1.239256e-03,-5.017914e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479320
fractime_flyany_framebodyturn,5.040474e-03,-3.798626e+00,479320
fractime_flyany_framebodyturn_nearfly,1.639823e-03,-3.967235e+00,479320
fractime_flyany_framebodyturn_nearwall,4.848535e-03,-3.675935e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.093382e-05,-2.730222e+00,479320
fractime_flyany_framechase,5.987649e-04,-1.264128e+00,479320
fractime_flyany_framechase_notwingextension,5.987649e-04,-1.276596e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479320
fractime_flyany_framecrabwalkall,3.390011e-02,-5.214554e+00,479320
fractime_flyany_framecrabwalkall_nearfly,7.608696e-03,-4.801797e+00,479320
fractime_flyany_framecrabwalkall_nearwall,3.309480e-02,-5.141379e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.485521e-04,1.485678e-01,479320
fractime_flyany_framecrabwalkextreme,4.109989e-04,-4.174552e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.856797e-04,-3.993794e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,4.068263e-04,-4.052028e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-9.175095e-01,479320
fractime_flyany_framejump,2.586998e-04,-2.464992e+00,479320
fractime_flyany_framejump_nearfly,9.805558e-05,-2.362781e+00,479320
fractime_flyany_framejump_nearwall,1.084870e-04,-2.133784e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.147459e-04,-2.562376e+00,479320
fractime_flyany_framemove,3.327881e-01,-5.382427e+00,479320
fractime_flyany_framemove_nearfly,1.161249e-01,-4.219084e+00,479320
fractime_flyany_framemove_nearwall,2.671013e-01,-6.062961e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.329258e-02,5.117938e-02,479320
fractime_flyany_framenotanybehavior,1.353396e-01,-7.576921e-01,479320
fractime_flyany_framepivotcenter,1.299758e-03,4.272081e+00,479320
fractime_flyany_framepivotcenter_nearfly,6.947342e-04,5.897638e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.112827e-04,3.116222e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.651006e-04,2.045458e+00,479320
fractime_flyany_framepivotcenter_stop,2.190603e-04,1.477306e+00,479320
fractime_flyany_framepivottail,1.423266e-02,-4.683377e+00,479320
fractime_flyany_framepivottail_nearfly,4.577318e-03,-5.288537e+00,479320
fractime_flyany_framepivottail_nearwall,1.416382e-02,-4.639411e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172578e-05,-8.720391e-01,479320
fractime_flyany_framerighting,2.146791e-03,-2.321843e-01,479320
fractime_flyany_framerighting_nearfly,7.155971e-04,-8.429248e-02,479320
fractime_flyany_framerighting_nearwall,1.458316e-03,-2.061797e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.653843e-04,-1.595176e-01,479320
fractime_flyany_framestop,6.672119e-01,5.382427e+00,479320
fractime_flyany_framestop_nearfly,2.558646e-01,5.552984e+00,479320
fractime_flyany_framestop_nearwall,2.995640e-01,1.227469e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.487962e-01,3.558553e+00,479320
fractime_flyany_framestop_notwinggrooming,3.923329e-01,1.120359e+00,479320
fractime_flyany_frametouch,2.270717e-02,-1.032129e+00,479320
fractime_flyany_frametouch_notchase,2.255696e-02,-7.619939e-01,479320
fractime_flyany_framewalk,1.522907e-01,-5.964581e+00,479320
fractime_flyany_framewalk_nearfly,4.325503e-02,-4.763148e+00,479320
fractime_flyany_framewalk_nearwall,1.429588e-01,-5.721768e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,6.880581e-03,-2.340368e+00,479320
fractime_flyany_framewingextension,2.753901e-04,-1.023739e+00,479320
fractime_flyany_framewingextension_nearfly,2.211466e-04,-1.017863e+00,479320
fractime_flyany_framewingextension_notchase,2.753901e-04,-9.942623e-01,479320
fractime_flyany_framewingextension_notnearfly,5.424351e-05,-5.279755e-01,479320
fractime_flyany_framewingflick,1.105733e-04,-1.749406e+00,479320
fractime_flyany_framewingflick_nearfly,6.050238e-05,-1.655412e+00,479320
fractime_flyany_framewingflick_notnearfly,5.007093e-05,-1.125947e+00,479320
fractime_flyany_framewinggrooming,2.829300e-01,1.482286e+01,479320
fractime_flyany_framewinggrooming_nearfly,9.586498e-02,2.240183e+01,479320
fractime_flyany_framewinggrooming_nearwall,1.125928e-01,1.231798e+01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.217412e-01,7.084320e+00,479320
fractime_flyfemale_firsthalf_framechase,3.820506e-04,-6.380431e-01,115168
fractime_flyfemale_firsthalf_frametouch,1.625452e-02,-1.754261e+00,115168
fractime_flyfemale_frameattemptedcopulation,1.746923e-05,-6.144297e-01,228974
fractime_flyfemale_framebackup,1.126765e-03,-4.727355e+00,228974
fractime_flyfemale_framebodyturn,4.336737e-03,-3.864009e+00,228974
fractime_flyfemale_framechase,2.314673e-04,-7.077838e-01,228974
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,228974
fractime_flyfemale_framecrabwalkall,2.799008e-02,-4.967486e+00,228974
fractime_flyfemale_framecrabwalkextreme,2.314673e-04,-4.019834e+00,228974
fractime_flyfemale_framejump,2.664058e-04,-2.167299e+00,228974
fractime_flyfemale_framemove,3.294916e-01,-4.711201e+00,228974
fractime_flyfemale_framenotanybehavior,1.453265e-01,-7.789783e-01,228974
fractime_flyfemale_framepivotcenter,2.196756e-03,6.073473e+00,228974
fractime_flyfemale_framepivottail,1.360853e-02,-4.064168e+00,228974
fractime_flyfemale_framerighting,2.205491e-03,-3.712040e-01,228974
fractime_flyfemale_framestop,6.705084e-01,4.711201e+00,228974
fractime_flyfemale_frametouch,2.415558e-02,1.069049e+00,228974
fractime_flyfemale_framewalk,1.406448e-01,-5.584084e+00,228974
fractime_flyfemale_framewingextension,4.629347e-04,9.552670e-01,228974
fractime_flyfemale_framewingflick,8.734616e-05,-1.157818e+00,228974
fractime_flyfemale_framewinggrooming,2.786867e-01,1.101789e+01,228974
fractime_flyfemale_secondhalf_framechase,7.823638e-05,-8.361237e-01,115036
fractime_flyfemale_secondhalf_frametouch,3.180743e-02,5.492923e+00,115036
fractime_flyfirsthalf_framebackup,1.568758e-03,-4.267139e+00,239680
fractime_flyfirsthalf_framebodyturn,6.103972e-03,-3.323224e+00,239680
fractime_flyfirsthalf_framechase,1.088952e-03,-1.316311e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.825100e-02,-4.515802e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.506008e-04,-4.002500e+00,239680
fractime_flyfirsthalf_framejump,3.671562e-04,-1.908216e+00,239680
fractime_flyfirsthalf_framemove,3.695636e-01,-4.852586e+00,239680
fractime_flyfirsthalf_framepivotcenter,8.886849e-04,2.545389e+00,239680
fractime_flyfirsthalf_framepivottail,1.702270e-02,-4.123711e+00,239680
fractime_flyfirsthalf_framerighting,2.261348e-03,-2.468869e-01,239680
fractime_flyfirsthalf_framestop,6.304364e-01,4.852586e+00,239680
fractime_flyfirsthalf_frametouch,1.863735e-02,-2.262130e+00,239680
fractime_flyfirsthalf_framewalk,1.786340e-01,-5.328096e+00,239680
fractime_flyfirsthalf_framewingextension,1.460280e-04,-1.227743e+00,239680
fractime_flyfirsthalf_framewingflick,1.251669e-04,-1.914146e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.800484e-01,1.309137e+01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.420155e-05,-1.421140e+00,123959
fractime_flymale_firsthalf_framechase,1.750579e-03,-1.331522e+00,123959
fractime_flymale_firsthalf_frametouch,2.093434e-02,-1.960004e+00,123959
fractime_flymale_frameattemptedcopulation,2.827700e-05,-1.326675e+00,247551
fractime_flymale_framebackup,1.357296e-03,-4.322346e+00,247551
fractime_flymale_framebodyturn,5.748310e-03,-3.100121e+00,247551
fractime_flymale_framechase,9.452598e-04,-1.264869e+00,247551
fractime_flymale_framechase_notwingextension,9.452598e-04,-1.275901e+00,247551
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,247551
fractime_flymale_framecrabwalkall,3.973323e-02,-4.422358e+00,247551
fractime_flymale_framecrabwalkextreme,5.816983e-04,-3.700323e+00,247551
fractime_flymale_framejump,2.140973e-04,-2.393796e+00,247551
fractime_flymale_framemove,3.374093e-01,-5.436465e+00,247551
fractime_flymale_framenotanybehavior,1.259175e-01,-6.459426e-01,247551
fractime_flymale_framepivotcenter,4.120363e-04,-2.411789e-02,247551
fractime_flymale_framepivottail,1.497065e-02,-4.464754e+00,247551
fractime_flymale_framerighting,2.116736e-03,1.276175e-01,247551
fractime_flymale_framestop,6.625907e-01,5.436465e+00,247551
fractime_flymale_frametouch,2.143801e-02,-1.465702e+00,247551
fractime_flymale_frametouch_notchase,2.118351e-02,-1.349563e+00,247551
fractime_flymale_framewalk,1.647176e-01,-5.264683e+00,247551
fractime_flymale_framewingextension,1.050289e-04,-1.104907e+00,247551
fractime_flymale_framewingflick,1.333059e-04,-1.764836e+00,247551
fractime_flymale_framewinggrooming,2.826731e-01,1.406739e+01,247551
fractime_flymale_secondhalf_frameattemptedcopulation,3.226067e-05,-9.485309e-01,123990
fractime_flymale_secondhalf_framechase,1.371078e-04,-9.594469e-01,123990
fractime_flymale_secondhalf_frametouch,2.224373e-02,-4.711076e-01,123990
fractime_flysecondhalf_framebackup,9.097738e-04,-5.280432e+00,239620
fractime_flysecondhalf_framebodyturn,3.977130e-03,-4.103025e+00,239620
fractime_flysecondhalf_framechase,1.085051e-04,-9.807298e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239620
fractime_flysecondhalf_framecrabwalkall,2.954678e-02,-5.501225e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.714214e-04,-4.098325e+00,239620
fractime_flysecondhalf_framejump,1.502379e-04,-2.803211e+00,239620
fractime_flysecondhalf_framemove,2.959478e-01,-5.573796e+00,239620
fractime_flysecondhalf_framepivotcenter,1.711042e-03,5.292697e+00,239620
fractime_flysecondhalf_framepivottail,1.144312e-02,-4.858237e+00,239620
fractime_flysecondhalf_framerighting,2.032385e-03,-1.963278e-01,239620
fractime_flysecondhalf_framestop,7.040522e-01,5.573796e+00,239620
fractime_flysecondhalf_frametouch,2.677990e-02,9.385891e-01,239620
fractime_flysecondhalf_framewalk,1.259494e-01,-6.223160e+00,239620
fractime_flysecondhalf_framewingextension,4.048076e-04,-5.602998e-01,239620
fractime_flysecondhalf_framewingflick,9.598531e-05,-1.202253e+00,239620
fractime_flysecondhalf_framewinggrooming,2.858359e-01,1.495695e+01,239620
magveldiff_nose2ell_flyany_framenearfly,5.652732e+00,-5.369824e+00,178286
magveldiff_nose2ell_flyany_frametouch,5.875384e+00,-4.924268e+00,10884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.183225e+00,-5.416829e+00,89916
magveldiff_nose2ell_flyfemale_frametouch,4.776509e+00,-6.004867e+00,5531
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.965337e+00,-2.058115e+00,227
magveldiff_nose2ell_flymale_framenearfly,6.103370e+00,-5.094111e+00,87429
magveldiff_nose2ell_flymale_frametouch,6.916365e+00,-3.479066e+00,5307
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.196067e+00,1.619215e+01,479300
max_absdwing_angle_flyany_framechase,1.405613e+00,-7.531779e-01,275
max_absdwing_angle_flyany_framenearfly,3.011055e+00,1.799765e+01,178286
max_absdwing_angle_flyany_frametouch,2.940586e+00,1.195724e+01,10884
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.710137e+00,4.234061e+00,135614
max_absdwing_angle_flyfemale_frameany,3.034078e+00,1.482782e+01,228974
max_absdwing_angle_flyfemale_framenearfly,2.909180e+00,1.703454e+01,89916
max_absdwing_angle_flyfemale_frametouch,3.031260e+00,1.373225e+01,5531
max_absdwing_angle_flymale_frameany,3.331736e+00,1.302187e+01,247551
max_absdwing_angle_flymale_framechase,1.554669e+00,-1.136076e+00,227
max_absdwing_angle_flymale_framenearfly,3.086434e+00,1.449816e+01,87429
max_absdwing_angle_flymale_frametouch,2.859540e+00,8.188295e+00,5307
max_absdwing_area_flyany_frameany,6.063249e+00,1.514891e+01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.864419e+00,-1.430964e+00,135614
max_absdwing_area_flyfemale_frameany,6.282726e+00,1.294896e+01,228974
max_absdwing_area_flymale_frameany,5.847931e+00,1.205420e+01,247551
max_dwing_angle_in_flyany_frameany,1.777075e+00,1.538585e+01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.664167e+00,1.420178e+01,228974
max_dwing_angle_in_flymale_frameany,1.876573e+00,1.277528e+01,247551
max_dwing_angle_out_flyany_frameany,1.776793e+00,1.538059e+01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.664314e+00,1.418325e+01,228974
max_dwing_angle_out_flymale_frameany,1.875789e+00,1.276290e+01,247551
max_wing_angle_flyany_frameany,2.868946e-01,2.267022e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.301795e-02,-9.080515e-01,275
max_wing_angle_flyany_framenearfly,2.692306e-01,2.305175e+01,178302
max_wing_angle_flyany_frametouch,2.410640e-01,1.258557e+01,10884
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.149508e-01,3.459379e+00,135614
max_wing_angle_flyfemale_frameany,3.052292e-01,2.569189e+01,228983
max_wing_angle_flyfemale_framenearfly,2.850765e-01,2.907193e+01,89924
max_wing_angle_flyfemale_frametouch,2.727770e-01,3.054918e+01,5531
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.691115e-01,1.475013e+01,247562
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.785097e-02,-2.063627e+00,227
max_wing_angle_flymale_framenearfly,2.534948e-01,1.488627e+01,87437
max_wing_angle_flymale_frametouch,2.138232e-01,5.624633e+00,5307
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.055534e-01,-1.012322e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.950893e-01,-2.423766e+00,135614
max_wing_area_flyfemale_frameany,9.754941e-01,-3.722457e-01,228983
max_wing_area_flymale_frameany,8.423441e-01,-1.444609e+00,247562
mean_wing_angle_flyany_frameany,1.593351e-01,2.206160e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.674656e-01,2.451292e+01,228983
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.510321e-01,1.472807e+01,247562
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.580075e-01,-4.486669e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.421100e-01,-3.192894e+00,135614
mean_wing_area_flyfemale_frameany,8.038254e-01,-3.698219e+00,228983
mean_wing_area_flymale_frameany,7.175048e-01,-4.523045e+00,247562
min_absdwing_angle_flyany_frameany,1.131343e+00,4.701851e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.050198e+00,4.415622e+00,228974
min_absdwing_angle_flymale_frameany,1.206976e+00,3.781136e+00,247551
min_absdwing_area_flyany_frameany,2.579752e+00,4.869266e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.575361e+00,4.209736e+00,228974
min_absdwing_area_flymale_frameany,2.588617e+00,4.013069e+00,247551
min_dwing_angle_in_flyany_frameany,-1.776793e+00,-1.538059e+01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.664314e+00,-1.418325e+01,228974
min_dwing_angle_in_flymale_frameany,-1.875789e+00,-1.276290e+01,247551
min_dwing_angle_out_flyany_frameany,-1.777075e+00,-1.538585e+01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.664167e+00,-1.420178e+01,228974
min_dwing_angle_out_flymale_frameany,-1.876573e+00,-1.277528e+01,247551
min_wing_angle_flyany_frameany,3.177567e-02,1.440722e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.970210e-02,1.387381e+01,228983
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.295265e-02,1.114796e+01,247562
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.104615e-01,-7.780212e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.891306e-01,-4.032680e+00,135614
min_wing_area_flyfemale_frameany,6.321566e-01,-6.884394e+00,228983
min_wing_area_flymale_frameany,5.926655e-01,-7.362853e+00,247562
nflies_close_flyany_frameany,5.173892e-01,1.037093e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.014634e-01,-1.739846e+00,2416
nflies_close_flyany_framebodyturnstart,4.079921e-01,-1.798262e+00,915
nflies_close_flyany_framecrabwalkallstart,4.455166e-01,-1.157910e+00,2112
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.842545e-01,7.983460e-01,271614
nflies_close_flyany_framepivotcenter,7.955029e-01,1.274562e+00,619
nflies_close_flyany_framepivotcenterstart,8.234125e-01,1.699906e+00,214
nflies_close_flyany_framepivottailstart,4.038507e-01,-3.343207e+00,1556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.296976e-01,2.453671e+00,319808
nflies_close_flyany_frametouch,1.730897e+00,1.353420e+00,10884
nflies_close_flyany_framewalk,3.761827e-01,-1.077075e+00,72996
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.536505e-01,4.663036e+00,135614
nflies_close_flyfemale_frameany,6.158012e-01,1.644123e+00,228983
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.275697e-01,4.004941e-01,247562
nflies_close_flymale_framechase,1.908156e+00,5.517827e+00,227
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.353885e+00,2.137663e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478520e+00,8.459435e-01,135614
nwingsdetected_flyfemale_frameany,1.372215e+00,2.555949e+01,228983
nwingsdetected_flymale_frameany,1.336554e+00,1.338049e+01,247562
phi_flyany_frameany,4.124637e-03,2.548585e-01,479320
phisideways_flyany_framemove,4.774942e-01,3.542466e+00,159512
phisideways_flyfemale_framemove,5.009860e-01,5.671801e+00,75454
phisideways_flymale_framemove,4.576288e-01,1.719621e+00,83537
theta_mm_flyany_frameany,-2.467010e-02,-8.472369e-01,479320
velmag_ctr_flyany_frameany,3.948459e+00,-5.064587e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.152795e+00,1.626644e+00,591
velmag_ctr_flyany_framebodyturn,1.058695e+01,-1.004960e-01,2416
velmag_ctr_flyany_framecrabwalkall,1.234748e+01,-1.942747e+00,16248
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.692143e+00,-3.788098e+00,159492
velmag_ctr_flyany_framenearfly,3.529799e+00,-5.370432e+00,178286
velmag_ctr_flyany_framenearwall,5.864711e+00,-3.826010e+00,271605
velmag_ctr_flyany_framenotnearfly_notnearwall,1.677129e+00,-3.011876e+00,140001
velmag_ctr_flyany_framepivotcenter,2.461946e+00,-3.707216e-01,619
velmag_ctr_flyany_framepivottail,1.058017e+01,1.196620e+00,6822
velmag_ctr_flyany_framerighting,1.467008e+01,-2.250587e+00,1025
velmag_ctr_flyany_framestop,9.214587e-01,7.153431e+00,319808
velmag_ctr_flyany_frametouch,3.567337e+00,-5.639681e+00,10884
velmag_ctr_flyany_framewalk,1.540818e+01,-1.792398e+00,72995
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.963395e-01,4.182856e+00,135614
velmag_ctr_flyfemale_frameany,3.801585e+00,-4.581815e+00,228974
velmag_ctr_flymale_frameany,4.109965e+00,-4.839309e+00,247551
velmag_ctr_flymale_framechase,1.464151e+01,-6.022085e-01,227
