field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.905179e+00,-2.200459e+00,242032
du_ctr_flymale_framechase,1.443980e+01,-1.067093e-01,448
du_tail_flyany_frameany,3.505277e+00,-5.662216e+00,479400
du_tail_flyany_framepivottail,8.369065e-02,-2.279923e+00,4601
du_tail_flyfemale_frameany,1.055916e+00,-8.767347e+00,237368
du_tail_flymale_frameany,5.907439e+00,-2.197683e+00,242032
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.472817e-01,3.448160e+00,1073
duration_flyany_framebodyturn,8.146466e-02,-1.907065e-01,1804
duration_flyany_framechase,1.583142e-01,-1.193246e+00,454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.051694e-01,4.524752e-01,41608
duration_flyany_framecrabwalkextreme,1.222295e-01,9.553185e-01,1088
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.145780e+00,-3.078709e+00,190382
duration_flyany_framepivotcenter,1.155856e-01,9.178151e+00,480
duration_flyany_framepivottail,1.233135e-01,-5.135404e-01,4601
duration_flyany_framerighting,3.401165e-01,-1.797266e+00,1230
duration_flyany_framestop,2.915926e+00,3.926641e+00,289038
duration_flyany_frametouch,2.488961e-01,5.365936e+00,18403
duration_flyany_framewalk,5.489675e-01,-1.877686e+00,103014
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.203076e+00,-8.584831e+00,2842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.263148e-02,1.131135e+00,233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414967e-01,-1.646515e+00,4656
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.185505e-01,-5.903271e+00,39652
duration_flyfemale_framepivotcenter,1.334155e-01,1.196584e+01,376
duration_flyfemale_framepivottail,1.177056e-01,-8.973275e-01,877
duration_flyfemale_framerighting,3.713044e-01,-1.209154e+00,625
duration_flyfemale_framestop,5.271483e+00,1.362139e+01,197716
duration_flyfemale_frametouch,2.609527e-01,8.489272e+00,9002
duration_flyfemale_framewalk,4.362264e-01,-3.745505e+00,15469
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.613434e-01,-1.149832e+01,386
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.353419e-01,1.261615e+00,875
duration_flymale_framebodyturn,8.023764e-02,-1.327559e+00,1571
duration_flymale_framechase,1.539344e-01,-2.114304e+00,448
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.713168e-01,1.553197e+00,36952
duration_flymale_framecrabwalkextreme,1.294794e-01,1.510221e+00,977
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.591432e+00,-1.305881e-01,150710
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286010e-01,-6.909325e-02,3724
duration_flymale_framerighting,3.027606e-01,-1.590963e+00,605
duration_flymale_framestop,9.771984e-01,1.056987e-01,91322
duration_flymale_frametouch,2.343932e-01,2.402824e+00,9401
duration_flymale_framewalk,6.697937e-01,1.867667e-01,87545
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655506e+00,-2.279283e+00,2455
dv_cor_flyany_frameany,6.188577e-03,3.073369e-01,479400
dv_cor_flyfemale_frameany,-3.080793e-02,-5.873883e-01,237368
dv_cor_flymale_frameany,4.247215e-02,8.432208e-01,242032
dv_ctr_flyany_frameany,-1.524606e-04,1.525738e-01,479400
dv_ctr_flyfemale_frameany,-4.329703e-02,-6.074404e-01,237368
dv_ctr_flymale_frameany,4.216071e-02,7.003477e-01,242032
dv_tail_flyany_frameany,-2.658338e-02,-2.821865e-01,479400
dv_tail_flyfemale_frameany,-4.192187e-02,-7.173769e-01,237368
dv_tail_flymale_frameany,-1.154048e-02,2.143860e-01,242032
dwing_angle_diff_flyany_frameany,6.036573e-05,1.825265e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.219176e-04,2.048960e-01,237368
dwing_angle_diff_flymale_frameany,3.449493e-19,5.877492e-01,242032
dwing_angle_imbalance_flyany_frameany,-4.626281e-01,3.777832e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.435560e+00,-2.169726e+01,2841
dwing_angle_imbalance_flyfemale_frameany,-3.301429e-01,4.844785e+00,237368
dwing_angle_imbalance_flymale_frameany,-5.925603e-01,2.196919e+00,242032
ecc_flyany_frameany,3.493425e-01,3.361371e+00,479420
ecc_flyfemale_frameany,3.615332e-01,7.560344e+00,237378
ecc_flymale_frameany,3.373866e-01,-2.812989e-01,242042
fractime_flyany_frameattemptedcopulation,3.128781e-05,-1.031655e+00,479420
fractime_flyany_framebackup,2.246464e-03,-2.358871e+00,479420
fractime_flyany_framebackup_nearfly,1.301573e-03,-2.523217e+00,479420
fractime_flyany_framebackup_nearwall,2.231864e-03,-2.354238e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,-2.572495e-01,479420
fractime_flyany_framebodyturn,3.779567e-03,-4.169130e+00,479420
fractime_flyany_framebodyturn_nearfly,1.835551e-03,-3.499832e+00,479420
fractime_flyany_framebodyturn_nearwall,3.648158e-03,-4.093000e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134830e-05,-2.336853e+00,479420
fractime_flyany_framechase,9.657503e-04,-1.734121e+00,479420
fractime_flyany_framechase_notwingextension,9.657503e-04,-1.797370e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479420
fractime_flyany_framecrabwalkall,8.678820e-02,-2.508726e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.344082e-02,-2.922052e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.631889e-02,-2.426032e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628176e-04,-1.040603e+00,479420
fractime_flyany_framecrabwalkextreme,2.273581e-03,-2.445136e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.268199e-03,-2.592144e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.248550e-03,-2.327944e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-1.076200e+00,479420
fractime_flyany_framejump,7.926244e-05,-3.059783e+00,479420
fractime_flyany_framejump_nearfly,5.840390e-05,-2.837069e+00,479420
fractime_flyany_framejump_nearwall,7.926244e-05,-2.405932e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.465881e+00,479420
fractime_flyany_framemove,3.971090e-01,-5.875813e+00,479420
fractime_flyany_framemove_nearfly,1.692274e-01,-3.603963e+00,479420
fractime_flyany_framemove_nearwall,3.710442e-01,-5.478586e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.096074e-02,-2.675318e+00,479420
fractime_flyany_framenotanybehavior,1.230862e-01,-2.474132e+00,479420
fractime_flyany_framepivotcenter,1.007467e-03,3.462486e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.532352e-04,9.401470e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.468566e-04,5.557337e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257561e-06,-1.138227e+00,479420
fractime_flyany_framepivotcenter_stop,2.085854e-04,2.482622e+00,479420
fractime_flyany_framepivottail,9.601185e-03,-3.995272e+00,479420
fractime_flyany_framepivottail_nearfly,4.426182e-03,-3.938819e+00,479420
fractime_flyany_framepivottail_nearwall,9.538609e-03,-3.966230e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128781e-05,-1.194379e+00,479420
fractime_flyany_framerighting,2.565600e-03,-4.188082e-01,479420
fractime_flyany_framerighting_nearfly,1.024154e-03,3.967390e-01,479420
fractime_flyany_framerighting_nearwall,2.277752e-03,8.478547e-03,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.690751e-04,-1.237006e+00,479420
fractime_flyany_framestop,6.028910e-01,5.875813e+00,479420
fractime_flyany_framestop_nearfly,4.779233e-01,1.693782e+01,479420
fractime_flyany_framestop_nearwall,4.360874e-01,5.689594e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.781236e-02,-2.390689e+00,479420
fractime_flyany_framestop_notwinggrooming,5.970569e-01,7.681144e+00,479420
fractime_flyany_frametouch,3.838597e-02,1.444137e+00,479420
fractime_flyany_frametouch_notchase,3.812941e-02,2.379217e+00,479420
fractime_flyany_framewalk,2.148721e-01,-5.788148e+00,479420
fractime_flyany_framewalk_nearfly,6.153686e-02,-4.899218e+00,479420
fractime_flyany_framewalk_nearwall,1.942264e-01,-5.748091e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.834091e-02,-1.664121e+00,479420
fractime_flyany_framewingextension,8.760586e-05,-1.298032e+00,479420
fractime_flyany_framewingextension_nearfly,7.300488e-05,-1.246088e+00,479420
fractime_flyany_framewingextension_notchase,8.760586e-05,-1.352073e+00,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-05,-3.150084e+00,479420
fractime_flyany_framewingflick,2.711610e-05,-3.018930e+00,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-2.359962e+00,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-4.394707e+00,479420
fractime_flyany_framewinggrooming,5.940511e-03,-4.766904e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.181803e-03,-2.764010e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.617746e-03,-2.876194e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.939844e-03,-4.110961e+00,479420
fractime_flyfemale_firsthalf_framechase,8.508611e-05,-1.171279e+00,117528
fractime_flyfemale_firsthalf_frametouch,6.435913e-02,8.217496e+00,117528
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,237368
fractime_flyfemale_framebackup,8.509993e-04,-4.373794e+00,237368
fractime_flyfemale_framebodyturn,1.015301e-03,-6.174980e+00,237368
fractime_flyfemale_framechase,4.212868e-05,-1.262774e+00,237368
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,237368
fractime_flyfemale_framecrabwalkall,1.961511e-02,-7.002948e+00,237368
fractime_flyfemale_framecrabwalkextreme,4.760541e-04,-4.673439e+00,237368
fractime_flyfemale_framejump,2.949007e-05,-2.907218e+00,237368
fractime_flyfemale_framemove,1.670486e-01,-1.002591e+01,237368
fractime_flyfemale_framenotanybehavior,7.420967e-02,-4.925759e+00,237368
fractime_flyfemale_framepivotcenter,1.596677e-03,4.598904e+00,237368
fractime_flyfemale_framepivottail,3.703111e-03,-4.560890e+00,237368
fractime_flyfemale_framerighting,2.633042e-03,-1.054413e+00,237368
fractime_flyfemale_framestop,8.329514e-01,1.002591e+01,237368
fractime_flyfemale_frametouch,3.792424e-02,4.593750e+00,237368
fractime_flyfemale_framewalk,6.516885e-02,-9.843954e+00,237368
fractime_flyfemale_framewingextension,0.000000e+00,-6.701842e-01,237368
fractime_flyfemale_framewingflick,8.425736e-06,-3.658119e+00,237368
fractime_flyfemale_framewinggrooming,1.651444e-03,-4.762989e+00,237368
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.171851e+00,119840
fractime_flyfemale_secondhalf_frametouch,1.199933e-02,-2.065717e+00,119840
fractime_flyfirsthalf_framebackup,2.999333e-03,-1.472732e+00,239720
fractime_flyfirsthalf_framebodyturn,4.743034e-03,-4.014284e+00,239720
fractime_flyfirsthalf_framechase,1.364091e-03,-1.672767e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.657100e-02,-1.472237e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.340230e-03,-2.121483e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-04,-3.109452e+00,239720
fractime_flyfirsthalf_framemove,4.848907e-01,-4.254466e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.677958e-04,3.783724e+00,239720
fractime_flyfirsthalf_framepivottail,1.262306e-02,-3.600082e+00,239720
fractime_flyfirsthalf_framerighting,4.300851e-03,9.702025e-01,239720
fractime_flyfirsthalf_framestop,5.151093e-01,4.254466e+00,239720
fractime_flyfirsthalf_frametouch,5.432588e-02,2.457233e+00,239720
fractime_flyfirsthalf_framewalk,2.396546e-01,-5.464082e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-1.220805e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-2.824253e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.538628e-03,-4.778852e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.227576e-04,-8.673535e-01,122192
fractime_flymale_firsthalf_framechase,2.594278e-03,-1.619981e+00,122192
fractime_flymale_firsthalf_frametouch,4.467559e-02,5.148326e-02,122192
fractime_flymale_frameattemptedcopulation,6.197528e-05,-1.017737e+00,242032
fractime_flymale_framebackup,3.615224e-03,2.805281e-01,242032
fractime_flymale_framebodyturn,6.490877e-03,-1.766867e+00,242032
fractime_flymale_framechase,1.871653e-03,-1.699007e+00,242032
fractime_flymale_framechase_notwingextension,1.871653e-03,-1.753108e+00,242032
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,242032
fractime_flymale_framecrabwalkall,1.526740e-01,9.812780e-01,242032
fractime_flymale_framecrabwalkextreme,4.036656e-03,-8.443954e-01,242032
fractime_flymale_framejump,1.280822e-04,-2.597073e+00,242032
fractime_flymale_framemove,6.226863e-01,-6.356281e-01,242032
fractime_flymale_framenotanybehavior,1.709526e-01,5.509772e-01,242032
fractime_flymale_framepivotcenter,4.296952e-04,6.340370e-01,242032
fractime_flymale_framepivottail,1.538640e-02,-2.692342e+00,242032
fractime_flymale_framerighting,2.499669e-03,8.550870e-01,242032
fractime_flymale_framestop,3.773137e-01,6.356281e-01,242032
fractime_flymale_frametouch,3.884197e-02,2.080099e-01,242032
fractime_flymale_frametouch_notchase,3.834204e-02,8.908187e-01,242032
fractime_flymale_framewalk,3.617084e-01,-9.505995e-01,242032
fractime_flymale_framewingextension,1.735308e-04,-1.275935e+00,242032
fractime_flymale_framewingflick,4.544854e-05,-2.564095e+00,242032
fractime_flymale_framewinggrooming,1.014329e-02,-3.261843e+00,242032
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119840
fractime_flymale_secondhalf_framechase,1.134846e-03,-1.566846e+00,119840
fractime_flymale_secondhalf_frametouch,3.289386e-02,4.033130e-01,119840
fractime_flysecondhalf_framebackup,1.493658e-03,-2.997894e+00,239680
fractime_flysecondhalf_framebodyturn,2.816255e-03,-4.145899e+00,239680
fractime_flysecondhalf_framechase,5.674232e-04,-1.581721e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239680
fractime_flysecondhalf_framecrabwalkall,7.701101e-02,-3.302947e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.207109e-03,-2.606871e+00,239680
fractime_flysecondhalf_framejump,2.086115e-05,-2.686930e+00,239680
fractime_flysecondhalf_framemove,3.092623e-01,-7.035758e+00,239680
fractime_flysecondhalf_framepivotcenter,1.047230e-03,2.998601e+00,239680
fractime_flysecondhalf_framepivottail,6.579606e-03,-4.068699e+00,239680
fractime_flysecondhalf_framerighting,8.302737e-04,-2.163867e+00,239680
fractime_flysecondhalf_framestop,6.907377e-01,7.035758e+00,239680
fractime_flysecondhalf_frametouch,2.244660e-02,-2.127629e-01,239680
fractime_flysecondhalf_framewalk,1.901035e-01,-5.777171e+00,239680
fractime_flysecondhalf_framewingextension,3.337784e-05,-1.183220e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-2.839868e+00,239680
fractime_flysecondhalf_framewinggrooming,7.338952e-03,-4.203608e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.954901e+00,-6.882394e+00,310246
magveldiff_nose2ell_flyany_frametouch,4.757083e+00,-6.448958e+00,18403
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.319018e+00,-9.015097e+00,199642
magveldiff_nose2ell_flyfemale_frametouch,3.272238e+00,-8.199093e+00,9002
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.398182e+00,2.223051e-01,448
magveldiff_nose2ell_flymale_framenearfly,7.540136e+00,-4.558925e+00,110604
magveldiff_nose2ell_flymale_frametouch,6.117193e+00,-4.279707e+00,9401
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.086901e+00,-3.706766e+00,479400
max_absdwing_angle_flyany_framechase,8.445697e-01,-2.426403e+00,454
max_absdwing_angle_flyany_framenearfly,1.129647e+00,-2.186839e+00,310246
max_absdwing_angle_flyany_frametouch,1.583867e+00,1.816432e+00,18403
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.212706e+00,1.777728e+01,2841
max_absdwing_angle_flyfemale_frameany,1.012181e+00,-3.661103e+00,237368
max_absdwing_angle_flyfemale_framenearfly,1.024712e+00,-2.364249e+00,199642
max_absdwing_angle_flyfemale_frametouch,1.397045e+00,1.319952e+00,9002
max_absdwing_angle_flymale_frameany,1.160181e+00,-2.777829e+00,242032
max_absdwing_angle_flymale_framechase,8.685712e-01,-2.866167e+00,448
max_absdwing_angle_flymale_framenearfly,1.232577e+00,-1.507742e+00,110604
max_absdwing_angle_flymale_frametouch,1.759156e+00,1.858411e+00,9401
max_absdwing_area_flyany_frameany,2.649864e+00,-2.962640e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.190950e+00,2.375926e+00,2841
max_absdwing_area_flyfemale_frameany,2.979255e+00,-1.661596e+00,237368
max_absdwing_area_flymale_frameany,2.326821e+00,-3.233051e+00,242032
max_dwing_angle_in_flyany_frameany,8.125108e-01,-5.380730e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.575811e-01,-6.995844e+00,237368
max_dwing_angle_in_flymale_frameany,9.644549e-01,-2.796967e+00,242032
max_dwing_angle_out_flyany_frameany,8.125712e-01,-5.378805e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.577031e-01,-6.984896e+00,237368
max_dwing_angle_out_flymale_frameany,9.644549e-01,-2.793827e+00,242032
max_wing_angle_flyany_frameany,7.678538e-02,-2.048262e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.188511e-02,-2.290050e+00,454
max_wing_angle_flyany_framenearfly,7.883836e-02,-8.119803e-01,310257
max_wing_angle_flyany_frametouch,9.209615e-02,-3.189422e-01,18403
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.981485e-01,-3.503679e+00,2842
max_wing_angle_flyfemale_frameany,8.888254e-02,-1.101650e+00,237378
max_wing_angle_flyfemale_framenearfly,8.922154e-02,2.540091e-01,199650
max_wing_angle_flyfemale_frametouch,9.743908e-02,1.787013e+00,9002
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.492132e-02,-2.158085e+00,242042
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.738062e-02,-2.102611e+00,448
max_wing_angle_flymale_framenearfly,6.865668e-02,-1.275593e+00,110607
max_wing_angle_flymale_frametouch,8.605033e-02,-9.490097e-01,9401
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.594497e-01,6.263968e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.025882e-01,-7.232111e+00,2842
max_wing_area_flyfemale_frameany,1.092667e+00,2.570153e+00,237378
max_wing_area_flymale_frameany,8.287990e-01,-1.910769e+00,242042
mean_wing_angle_flyany_frameany,2.157177e-02,-7.015635e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.702626e-02,1.984433e+00,237378
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.415080e-03,-2.356659e+00,242042
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.452552e-01,1.218708e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.296016e-01,-4.824465e+00,2842
mean_wing_area_flyfemale_frameany,1.073659e+00,3.189562e+00,237378
mean_wing_area_flymale_frameany,8.193255e-01,-1.400874e+00,242042
min_absdwing_angle_flyany_frameany,7.816842e-01,-4.829100e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.954754e-01,-4.520553e+00,237368
min_absdwing_angle_flymale_frameany,8.662317e-01,-3.978556e+00,242032
min_absdwing_area_flyany_frameany,2.030792e+00,-6.774188e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.251605e+00,2.094799e+00,237368
min_absdwing_area_flymale_frameany,1.814235e+00,-3.203560e+00,242032
min_dwing_angle_in_flyany_frameany,-8.125712e-01,5.378805e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.577031e-01,6.984896e+00,237368
min_dwing_angle_in_flymale_frameany,-9.644549e-01,2.793827e+00,242032
min_dwing_angle_out_flyany_frameany,-8.125108e-01,5.380730e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.575811e-01,6.995844e+00,237368
min_dwing_angle_out_flymale_frameany,-9.644549e-01,2.796967e+00,242032
min_wing_angle_flyany_frameany,-3.364184e-02,2.051291e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.483003e-02,6.666178e+00,237378
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.209116e-02,-2.205755e+00,242042
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.310607e-01,1.769285e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.566150e-01,-3.137587e-01,2842
min_wing_area_flyfemale_frameany,1.054651e+00,3.704241e+00,237378
min_wing_area_flymale_frameany,8.098521e-01,-8.741297e-01,242042
nflies_close_flyany_frameany,1.703166e+00,2.239957e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.027583e+00,2.513029e+00,254
nflies_close_flyany_framebodyturn,8.095293e-01,6.800576e+00,1804
nflies_close_flyany_framebodyturnstart,9.945745e-01,1.032885e+01,743
nflies_close_flyany_framecrabwalkallstart,9.296390e-01,7.524894e+00,3835
nflies_close_flyany_framecrabwalkextreme,8.468472e-01,6.294965e-01,1088
nflies_close_flyany_framecrabwalkextremestart,8.746194e-01,1.062018e+00,272
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.641688e+00,1.977930e+01,386955
nflies_close_flyany_framepivotcenter,2.672939e+00,1.291184e+01,480
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.890254e-01,6.299971e+00,1197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.883808e+00,2.633887e+01,289038
nflies_close_flyany_frametouch,3.279541e+00,1.798003e+01,18403
nflies_close_flyany_framewalk,6.864976e-01,5.717542e+00,103014
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.604290e+00,2.936472e+01,2842
nflies_close_flyfemale_frameany,2.694125e+00,3.526883e+01,237378
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.313028e-01,6.011934e+00,242042
nflies_close_flymale_framechase,1.789413e+00,5.169763e+00,448
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078078e+00,2.077689e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.287577e+00,-7.291424e+00,2842
nwingsdetected_flyfemale_frameany,1.150460e+00,8.644864e+00,237378
nwingsdetected_flymale_frameany,1.007090e+00,-2.538603e+00,242042
phi_flyany_frameany,-9.876379e-03,-1.037801e+00,479420
phisideways_flyany_framemove,5.047739e-01,6.433524e+00,190382
phisideways_flyfemale_framemove,5.678217e-01,1.199158e+01,39662
phisideways_flymale_framemove,4.392872e-01,1.646910e+00,150720
theta_mm_flyany_frameany,-8.784090e-02,-3.598595e+00,479420
velmag_ctr_flyany_frameany,4.528447e+00,-5.864988e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.542688e+00,-2.680265e+00,1073
velmag_ctr_flyany_framebodyturn,9.030976e+00,-2.440349e+00,1804
velmag_ctr_flyany_framecrabwalkall,1.132150e+01,-3.353397e+00,41608
velmag_ctr_flyany_framecrabwalkextreme,6.190175e+00,-3.471302e+00,1088
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.333517e+00,-4.426094e+00,190362
velmag_ctr_flyany_framenearfly,3.301766e+00,-6.725457e+00,310246
velmag_ctr_flyany_framenearwall,5.170919e+00,-5.705366e+00,386941
velmag_ctr_flyany_framenotnearfly_notnearwall,7.724362e+00,1.198388e+00,28148
velmag_ctr_flyany_framepivotcenter,2.086064e+00,-2.132402e+00,480
velmag_ctr_flyany_framepivottail,7.915754e+00,-2.404903e+00,4601
velmag_ctr_flyany_framerighting,1.369321e+01,-3.142213e+00,1230
velmag_ctr_flyany_framestop,4.789598e-01,-6.730774e+00,289038
velmag_ctr_flyany_frametouch,2.998654e+00,-6.438567e+00,18403
velmag_ctr_flyany_framewalk,1.399272e+01,-3.321416e+00,103014
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
