field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.440007e+00,-2.794179e+00,479440
du_tail_flyany_framepivottail,-6.846794e-01,-5.508109e+00,9170
du_tail_flyfemale_frameany,5.024414e+00,-1.410656e+00,232756
du_tail_flymale_frameany,3.897321e+00,-3.571490e+00,246122
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376561e-01,1.911449e+00,3294
duration_flyany_framebodyturn,8.333363e-02,-3.527662e-01,3214
duration_flyany_framechase,1.029022e-01,-2.316154e+00,353
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.182226e-01,-4.681459e+00,39349
duration_flyany_framecrabwalkextreme,1.113417e-01,-1.811601e+00,1363
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.749753e+00,2.435941e+00,329329
duration_flyany_framepivotcenter,9.630841e-02,3.015917e+00,457
duration_flyany_framepivottail,1.260253e-01,-1.793996e+00,9170
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.516112e-01,-6.532437e-01,150131
duration_flyany_frametouch,2.460236e-01,4.669623e+00,11718
duration_flyany_framewalk,6.623274e-01,1.795053e+00,182055
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.408693e-02,-5.984033e-01,517
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.482133e-01,3.321037e+00,2007
duration_flyfemale_framebodyturn,8.471849e-02,1.025691e+00,1384
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.140920e-01,-3.641582e+00,18535
duration_flyfemale_framecrabwalkextreme,1.225819e-01,1.534372e+00,906
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.950603e+00,4.353274e+00,168949
duration_flyfemale_framepivotcenter,9.318509e-02,1.500892e+00,322
duration_flyfemale_framepivottail,1.281717e-01,-7.931504e-01,4924
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.966355e-01,-1.135890e+00,63807
duration_flyfemale_frametouch,2.165981e-01,4.324744e+00,5244
duration_flyfemale_framewalk,7.962646e-01,5.322587e+00,102875
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.340202e-02,NaN,258
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274630e-01,-2.308193e-03,1287
duration_flymale_framebodyturn,8.188862e-02,-1.533417e+00,1828
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.217814e-01,-4.163419e+00,20814
duration_flymale_framecrabwalkextreme,1.011527e-01,-3.954622e+00,455
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.570905e+00,6.000531e-01,159939
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234936e-01,-2.774681e+00,4244
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.038137e-01,-3.245537e-01,86183
duration_flymale_frametouch,2.703981e-01,3.617015e+00,6421
duration_flymale_framewalk,5.308514e-01,-1.446099e+00,79178
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.478357e-02,-7.691353e-02,257
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.866353e-02,-1.419691e-01,479440
dv_cor_flyfemale_frameany,5.400800e-02,1.242893e+00,232756
dv_cor_flymale_frameany,-1.067744e-01,-1.095221e+00,246122
dv_ctr_flyany_frameany,-2.488222e-02,4.807019e-02,479440
dv_ctr_flyfemale_frameany,7.985456e-02,1.369436e+00,232756
dv_ctr_flymale_frameany,-1.234432e-01,-1.016562e+00,246122
dv_tail_flyany_frameany,-4.144113e-03,2.933359e-01,479440
dv_tail_flyfemale_frameany,2.954902e-02,1.028707e+00,232756
dv_tail_flymale_frameany,-3.609516e-02,-4.516531e-01,246122
dwing_angle_diff_flyany_frameany,3.888946e-06,6.292842e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.748206e+00,2.983547e+00,517
dwing_angle_diff_flyfemale_frameany,-1.480005e-04,-1.463379e+00,232756
dwing_angle_diff_flymale_frameany,8.858449e-05,1.816440e+00,246122
dwing_angle_imbalance_flyany_frameany,-7.921198e-01,-7.269620e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.789594e+00,1.528700e+00,517
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-7.064986e-01,-1.688479e+00,232756
dwing_angle_imbalance_flymale_frameany,-8.731181e-01,1.475036e-01,246122
ecc_flyany_frameany,3.475511e-01,-2.569403e+00,479460
ecc_flyfemale_frameany,3.460547e-01,-2.722840e+00,232765
ecc_flymale_frameany,3.489248e-01,-2.153880e+00,246133
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479460
fractime_flyany_framebackup,6.870229e-03,3.066798e+00,479460
fractime_flyany_framebackup_nearfly,4.158845e-03,2.721694e+00,479460
fractime_flyany_framebackup_nearwall,6.784716e-03,2.977509e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,4.077396e+00,479460
fractime_flyany_framebodyturn,6.703375e-03,-2.793061e+00,479460
fractime_flyany_framebodyturn_nearfly,1.868769e-03,-3.905909e+00,479460
fractime_flyany_framebodyturn_nearwall,6.133984e-03,-2.957345e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.901347e-04,1.956984e+00,479460
fractime_flyany_framechase,7.487590e-04,-1.092965e+00,479460
fractime_flyany_framechase_notwingextension,7.487590e-04,-1.108171e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,8.206941e-02,-1.401309e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.904935e-02,-2.447309e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.533267e-02,-1.881102e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.867017e-03,1.800402e+01,479460
fractime_flyany_framecrabwalkextreme,2.842781e-03,1.064280e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.712343e-03,1.975518e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.552872e-03,-2.600103e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-04,5.521253e+00,479460
fractime_flyany_framejump,1.668544e-05,-3.634467e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-3.726746e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-3.299030e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.608671e+00,479460
fractime_flyany_framemove,6.868748e-01,2.860744e+00,479460
fractime_flyany_framemove_nearfly,2.618675e-01,1.531756e+00,479460
fractime_flyany_framemove_nearwall,5.885308e-01,1.823153e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.829934e-02,4.662064e+00,479460
fractime_flyany_framenotanybehavior,2.254140e-01,3.234164e+00,479460
fractime_flyany_framepivotcenter,9.573270e-04,2.038803e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.590748e-04,5.180718e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.426146e-04,4.742228e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.479256e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-8.790738e-01,479460
fractime_flyany_framepivottail,1.912568e-02,-3.267700e+00,479460
fractime_flyany_framepivottail_nearfly,7.418763e-03,-3.634386e+00,479460
fractime_flyany_framepivottail_nearwall,1.878155e-02,-3.318603e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565386e-04,3.742748e+00,479460
fractime_flyany_framerighting,1.501689e-04,-2.009344e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.069869e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-05,-1.976454e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.167981e-04,-1.653950e+00,479460
fractime_flyany_framestop,3.131252e-01,-2.860744e+00,479460
fractime_flyany_framestop_nearfly,1.463209e-01,1.869453e-01,479460
fractime_flyany_framestop_nearwall,2.385663e-01,-1.157490e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.322738e-02,-2.341672e+00,479460
fractime_flyany_framestop_notwinggrooming,3.127331e-01,-7.088192e-01,479460
fractime_flyany_frametouch,2.443999e-02,-4.757298e-01,479460
fractime_flyany_frametouch_notchase,2.433780e-02,-1.277240e-01,479460
fractime_flyany_framewalk,3.797084e-01,1.827988e+00,479460
fractime_flyany_framewalk_nearfly,1.104159e-01,-4.271004e-02,479460
fractime_flyany_framewalk_nearwall,3.171568e-01,6.765464e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.740208e-02,4.346201e+00,479460
fractime_flyany_framewingextension,5.214199e-05,-9.377629e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-9.020396e-01,479460
fractime_flyany_framewingextension_notchase,5.214199e-05,-9.678204e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479460
fractime_flyany_framewingflick,1.078296e-03,1.142056e+01,479460
fractime_flyany_framewingflick_nearfly,5.255913e-04,5.314813e+00,479460
fractime_flyany_framewingflick_notnearfly,5.527051e-04,3.445568e+01,479460
fractime_flyany_framewinggrooming,3.962791e-04,-7.372984e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.856255e-04,-5.438392e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.775080e-04,-5.211017e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.877112e-05,-5.556648e+00,479460
fractime_flyfemale_firsthalf_framechase,1.226189e-03,3.515925e-01,117437
fractime_flyfemale_firsthalf_frametouch,2.039391e-02,-7.009952e-01,117437
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,232756
fractime_flyfemale_framebackup,8.622764e-03,4.365260e+00,232756
fractime_flyfemale_framebodyturn,5.946141e-03,-2.984613e+00,232756
fractime_flyfemale_framechase,8.592689e-04,3.031009e-01,232756
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,232756
fractime_flyfemale_framecrabwalkall,7.963275e-02,-5.675687e-01,232756
fractime_flyfemale_framecrabwalkextreme,3.892488e-03,3.950661e+00,232756
fractime_flyfemale_framejump,1.718538e-05,-3.277244e+00,232756
fractime_flyfemale_framemove,7.258631e-01,3.456173e+00,232756
fractime_flyfemale_framenotanybehavior,2.060742e-01,1.557313e+00,232756
fractime_flyfemale_framepivotcenter,1.383423e-03,2.499985e+00,232756
fractime_flyfemale_framepivottail,2.115520e-02,-1.936670e+00,232756
fractime_flyfemale_framerighting,2.105209e-04,-1.696147e+00,232756
fractime_flyfemale_framestop,2.741369e-01,-3.456173e+00,232756
fractime_flyfemale_frametouch,2.253003e-02,7.100568e-01,232756
fractime_flyfemale_framewalk,4.419865e-01,3.962334e+00,232756
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,232756
fractime_flyfemale_framewingflick,1.108457e-03,2.926556e+01,232756
fractime_flyfemale_framewinggrooming,2.019282e-04,-6.344589e+00,232756
fractime_flyfemale_secondhalf_framechase,4.856095e-04,4.801848e-02,115319
fractime_flyfemale_secondhalf_frametouch,2.470538e-02,2.934045e+00,115319
fractime_flyfirsthalf_framebackup,6.411647e-03,2.341921e+00,239720
fractime_flyfirsthalf_framebodyturn,7.867512e-03,-2.221146e+00,239720
fractime_flyfirsthalf_framechase,1.055398e-03,-1.121690e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.916319e-02,-1.311645e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.632238e-03,-8.095561e-02,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.200793e+00,239720
fractime_flyfirsthalf_framemove,7.062573e-01,3.200340e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.757884e-04,9.168310e-01,239720
fractime_flyfirsthalf_framepivottail,2.123728e-02,-2.955111e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.900867e+00,239720
fractime_flyfirsthalf_framestop,2.937427e-01,-3.200340e+00,239720
fractime_flyfirsthalf_frametouch,2.150008e-02,-1.530853e+00,239720
fractime_flyfirsthalf_framewalk,4.185466e-01,3.085811e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-9.686070e-01,239720
fractime_flyfirsthalf_framewingflick,1.289004e-03,1.102305e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.877190e-04,-7.072883e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,122256
fractime_flymale_firsthalf_framechase,8.915718e-04,-1.167977e+00,122256
fractime_flymale_firsthalf_frametouch,2.242017e-02,-1.481936e+00,122256
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,246122
fractime_flymale_framebackup,5.229114e-03,1.116168e+00,246122
fractime_flymale_framebodyturn,7.435337e-03,-2.180898e+00,246122
fractime_flymale_framechase,6.460211e-04,-1.138918e+00,246122
fractime_flymale_framechase_notwingextension,6.460211e-04,-1.160855e+00,246122
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,246122
fractime_flymale_framecrabwalkall,8.456782e-02,-1.705598e+00,246122
fractime_flymale_framecrabwalkextreme,1.856803e-03,-1.968342e+00,246122
fractime_flymale_framejump,1.625210e-05,-3.313512e+00,246122
fractime_flymale_framemove,6.498363e-01,1.873481e+00,246122
fractime_flymale_framenotanybehavior,2.426155e-01,4.848509e+00,246122
fractime_flymale_framepivotcenter,5.566345e-04,8.866496e-01,246122
fractime_flymale_framepivottail,1.725161e-02,-4.036004e+00,246122
fractime_flymale_framerighting,9.344959e-05,-2.192925e+00,246122
fractime_flymale_framestop,3.501637e-01,-1.873481e+00,246122
fractime_flymale_frametouch,2.608869e-02,-7.658064e-01,246122
fractime_flymale_frametouch_notchase,2.597086e-02,-4.823719e-01,246122
fractime_flymale_framewalk,3.217022e-01,-4.395890e-01,246122
fractime_flymale_framewingextension,1.015756e-04,-9.126899e-01,246122
fractime_flymale_framewingflick,1.052324e-03,5.801256e+00,246122
fractime_flymale_framewinggrooming,5.810127e-04,-6.103008e+00,246122
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,124232
fractime_flymale_secondhalf_framechase,4.024728e-04,-9.207101e-01,124232
fractime_flymale_secondhalf_frametouch,2.971859e-02,4.022348e-01,124232
fractime_flysecondhalf_framebackup,7.329384e-03,3.469810e+00,239720
fractime_flysecondhalf_framebodyturn,5.539796e-03,-3.238231e+00,239720
fractime_flysecondhalf_framechase,4.421825e-04,-8.895511e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.498248e-02,-1.386537e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.053562e-03,2.729997e-01,239720
fractime_flysecondhalf_framejump,2.085767e-05,-3.715235e+00,239720
fractime_flysecondhalf_framemove,6.674662e-01,2.403982e+00,239720
fractime_flysecondhalf_framepivotcenter,1.238945e-03,2.749339e+00,239720
fractime_flysecondhalf_framepivottail,1.701568e-02,-3.314658e+00,239720
fractime_flysecondhalf_framerighting,3.003504e-04,-2.014864e+00,239720
fractime_flysecondhalf_framestop,3.325338e-01,-2.403982e+00,239720
fractime_flysecondhalf_frametouch,2.738195e-02,1.123403e+00,239720
fractime_flysecondhalf_framewalk,3.408935e-01,6.013951e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,239720
fractime_flysecondhalf_framewingflick,8.676790e-04,1.030189e+01,239720
fractime_flysecondhalf_framewinggrooming,6.048724e-04,-6.840272e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.213650e+00,-4.286505e+00,195707
magveldiff_nose2ell_flyany_frametouch,5.557382e+00,-5.901285e+00,11718
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.252890e+00,-3.859848e+00,96750
magveldiff_nose2ell_flyfemale_frametouch,5.416621e+00,-5.391495e+00,5244
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.222429e+00,-4.455893e+00,98395
magveldiff_nose2ell_flymale_frametouch,5.770139e+00,-5.547307e+00,6421
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.945714e+00,3.219790e+00,479440
max_absdwing_angle_flyany_framechase,2.009386e+00,2.965777e+00,353
max_absdwing_angle_flyany_framenearfly,1.937753e+00,5.267976e+00,195707
max_absdwing_angle_flyany_frametouch,1.977444e+00,3.564026e+00,11718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.040563e+00,-3.360893e+00,517
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.843605e+00,3.210845e+00,232756
max_absdwing_angle_flyfemale_framenearfly,1.810134e+00,4.661919e+00,96750
max_absdwing_angle_flyfemale_frametouch,1.837904e+00,3.391214e+00,5244
max_absdwing_angle_flymale_frameany,2.043055e+00,2.416019e+00,246122
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.057033e+00,4.559162e+00,98395
max_absdwing_angle_flymale_frametouch,2.091233e+00,2.856065e+00,6421
max_absdwing_area_flyany_frameany,5.694240e+00,1.279918e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.664913e+01,5.470330e+00,517
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.140834e+00,1.205072e+01,232756
max_absdwing_area_flymale_frameany,5.274167e+00,9.161197e+00,246122
max_dwing_angle_in_flyany_frameany,1.090953e+00,-4.757739e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.790483e+00,-3.255900e+00,517
max_dwing_angle_in_flyfemale_frameany,9.807620e-01,-7.749300e-01,232756
max_dwing_angle_in_flymale_frameany,1.195444e+00,-1.580674e-01,246122
max_dwing_angle_out_flyany_frameany,1.090957e+00,-4.750832e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.957723e+00,2.592248e+00,517
max_dwing_angle_out_flyfemale_frameany,9.806140e-01,-7.815916e-01,232756
max_dwing_angle_out_flymale_frameany,1.195532e+00,-1.499098e-01,246122
max_wing_angle_flyany_frameany,8.281096e-02,-2.372401e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.904855e-02,-1.030692e-01,353
max_wing_angle_flyany_framenearfly,8.427245e-02,-7.063844e-01,195710
max_wing_angle_flyany_frametouch,8.313066e-02,-9.747117e-01,11718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.054760e-01,-3.861554e+00,517
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.359888e-02,-3.586910e+00,232765
max_wing_angle_flyfemale_framenearfly,7.704959e-02,-2.002713e+00,96751
max_wing_angle_flyfemale_frametouch,7.742781e-02,-1.283464e+00,5244
max_wing_angle_flyfemale_framewingflick,1.686203e-01,NaN,258
max_wing_angle_flymale_frameany,9.154869e-02,-9.272355e-01,246133
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.103355e-02,2.093905e-01,98397
max_wing_angle_flymale_frametouch,8.774212e-02,-7.666863e-01,6421
max_wing_angle_flymale_framewingflick,2.397669e-01,-3.797441e+00,257
max_wing_area_flyany_frameany,1.147050e+00,6.862937e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.261967e+00,7.233116e+00,232765
max_wing_area_flymale_frameany,1.038143e+00,5.283220e+00,246133
mean_wing_angle_flyany_frameany,2.947408e-02,-1.098380e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.445172e-01,-3.619862e+00,517
mean_wing_angle_flyfemale_frameany,2.511852e-02,-1.554964e+00,232765
mean_wing_angle_flyfemale_framewingflick,1.189373e-01,NaN,258
mean_wing_angle_flymale_frameany,3.359372e-02,-4.961198e-01,246133
mean_wing_angle_flymale_framewingflick,1.677287e-01,-3.682505e+00,257
mean_wing_area_flyany_frameany,1.126254e+00,7.451240e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.220998e-01,7.911090e-02,517
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.244758e+00,8.091934e+00,232765
mean_wing_area_flymale_frameany,1.013946e+00,5.491601e+00,246133
min_absdwing_angle_flyany_frameany,1.332448e+00,1.013970e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.960280e+00,-3.102029e+00,517
min_absdwing_angle_flyfemale_frameany,1.339010e+00,1.145291e+01,232756
min_absdwing_angle_flymale_frameany,1.326810e+00,6.548517e+00,246122
min_absdwing_area_flyany_frameany,4.204547e+00,2.898036e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.743461e+00,6.764871e+00,517
min_absdwing_area_flyfemale_frameany,4.794804e+00,3.165446e+01,232756
min_absdwing_area_flymale_frameany,3.647793e+00,1.734147e+01,246122
min_dwing_angle_in_flyany_frameany,-1.090957e+00,4.750832e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.957723e+00,-2.592248e+00,517
min_dwing_angle_in_flyfemale_frameany,-9.806140e-01,7.815916e-01,232756
min_dwing_angle_in_flymale_frameany,-1.195532e+00,1.499098e-01,246122
min_dwing_angle_out_flyany_frameany,-1.090953e+00,4.757739e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.790483e+00,3.255900e+00,517
min_dwing_angle_out_flyfemale_frameany,-9.807620e-01,7.749300e-01,232756
min_dwing_angle_out_flymale_frameany,-1.195444e+00,1.580674e-01,246122
min_wing_angle_flyany_frameany,-2.386279e-02,1.634054e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.355836e-02,-3.289075e+00,517
min_wing_angle_flyfemale_frameany,-2.336185e-02,2.529792e+00,232765
min_wing_angle_flyfemale_framewingflick,6.925430e-02,NaN,258
min_wing_angle_flymale_frameany,-2.436124e-02,5.230166e-01,246133
min_wing_angle_flymale_framewingflick,9.569054e-02,-3.463422e+00,257
min_wing_area_flyany_frameany,1.105458e+00,7.848041e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.227548e+00,8.690073e+00,232765
min_wing_area_flymale_frameany,9.897485e-01,5.547867e+00,246133
nflies_close_flyany_frameany,5.809557e-01,2.241669e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.946617e-01,6.127788e-01,764
nflies_close_flyany_framebodyturn,3.455083e-01,-2.889055e+00,3214
nflies_close_flyany_framebodyturnstart,3.592618e-01,-2.741767e+00,1265
nflies_close_flyany_framecrabwalkallstart,4.883248e-01,-1.532954e-02,5849
nflies_close_flyany_framecrabwalkextreme,8.405818e-01,7.492999e-01,1363
nflies_close_flyany_framecrabwalkextremestart,8.119872e-01,4.451627e-01,392
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.726494e-01,2.638913e+00,396560
nflies_close_flyany_framepivotcenter,1.049987e+00,3.077660e+00,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.969654e-01,-1.495743e+00,2380
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.075933e-01,5.537656e+00,150131
nflies_close_flyany_frametouch,1.940319e+00,4.019638e+00,11718
nflies_close_flyany_framewalk,3.688629e-01,-1.141665e+00,182055
nflies_close_flyany_framewingflick,7.503993e-01,-1.584909e+00,517
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.547247e-01,2.301386e+00,232765
nflies_close_flyfemale_framewingflick,8.295929e-01,NaN,258
nflies_close_flymale_frameany,5.085665e-01,2.029111e+00,246133
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.580119e-01,-2.551644e+00,257
nwingsdetected_flyany_frameany,1.142673e+00,5.200583e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.614969e+00,-1.561952e+00,517
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.133031e+00,5.858510e+00,232765
nwingsdetected_flymale_frameany,1.151841e+00,3.469519e+00,246133
phi_flyany_frameany,-1.271971e-02,-1.436798e+00,479460
phisideways_flyany_framemove,4.074828e-01,-1.510344e+00,329329
phisideways_flyfemale_framemove,3.958929e-01,-2.983405e+00,168958
phisideways_flymale_framemove,4.182733e-01,-3.438135e-01,159950
theta_mm_flyany_frameany,7.709609e-03,8.180733e-02,479460
velmag_ctr_flyany_frameany,5.548404e+00,-3.179742e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.279759e+00,-4.338883e+00,3294
velmag_ctr_flyany_framebodyturn,7.379508e+00,-5.959354e+00,3214
velmag_ctr_flyany_framecrabwalkall,8.077203e+00,-7.461586e+00,39349
velmag_ctr_flyany_framecrabwalkextreme,4.644375e+00,-9.376753e+00,1363
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.586880e+00,-6.528987e+00,329309
velmag_ctr_flyany_framenearfly,4.559362e+00,-4.118567e+00,195707
velmag_ctr_flyany_framenearwall,5.607804e+00,-4.125690e+00,396541
velmag_ctr_flyany_framenotnearfly_notnearwall,5.721367e+00,6.346009e-01,72650
velmag_ctr_flyany_framepivotcenter,2.050393e+00,-1.552007e+00,457
velmag_ctr_flyany_framepivottail,7.523340e+00,-3.991459e+00,9170
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.387495e-01,1.311536e+00,150131
velmag_ctr_flyany_frametouch,3.572365e+00,-5.938405e+00,11718
velmag_ctr_flyany_framewalk,9.937368e+00,-7.851224e+00,182053
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.870431e+00,-3.485657e+00,517
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
