field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.715450e-02,-4.626778e-01,277062
du_ctr_flyany_frametouch,2.354625e+00,1.054005e+00,6935
du_ctr_flyany_framewalk,1.594387e+01,4.044172e-01,121370
du_ctr_flyany_framewingextension,2.785656e+00,-3.937839e-01,721
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.899154e-02,-6.270385e-01,56505
du_ctr_flyfemale_frameany,4.272308e+00,-1.581279e+00,240566
du_ctr_flymale_frameany,5.378764e+00,-9.613386e-01,237525
du_ctr_flymale_framechase,1.600139e+01,1.131851e+00,1310
du_tail_flyany_frameany,4.814335e+00,-1.361705e+00,479440
du_tail_flyany_framepivottail,6.181005e-01,6.482273e-01,9779
du_tail_flyfemale_frameany,4.275192e+00,-1.575235e+00,240566
du_tail_flymale_frameany,5.378647e+00,-9.602434e-01,237525
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230530e-01,-2.629144e+00,1351
duration_flyany_framebodyturn,8.373849e-02,-5.290048e-01,3731
duration_flyany_framechase,2.881104e-01,4.890063e-01,1359
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.804970e-01,3.931111e-02,33168
duration_flyany_framecrabwalkextreme,1.152744e-01,-1.065962e+00,800
duration_flyany_framejump,9.189205e-02,1.426297e+00,1668
duration_flyany_framemove,1.095581e+00,-2.227914e+00,202398
duration_flyany_framepivotcenter,9.887886e-02,3.127691e+00,495
duration_flyany_framepivottail,1.327965e-01,-9.960502e-01,9779
duration_flyany_framerighting,3.663660e-01,-1.275659e+00,1234
duration_flyany_framestop,2.288633e+00,1.646408e+00,277062
duration_flyany_frametouch,1.875280e-01,-7.437419e-03,6935
duration_flyany_framewalk,5.968142e-01,6.673011e-01,121372
duration_flyany_framewingextension,3.947661e-01,9.294029e-01,721
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.642675e+00,-4.077342e+00,56506
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.145531e-01,-4.791743e+00,764
duration_flyfemale_framebodyturn,8.312877e-02,-7.533622e-01,1758
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.095328e-01,-3.545624e+00,11336
duration_flyfemale_framecrabwalkextreme,1.117177e-01,-1.433441e+00,264
duration_flyfemale_framejump,9.141055e-02,6.943833e-01,1193
duration_flyfemale_framemove,1.031847e+00,-2.209856e+00,91456
duration_flyfemale_framepivotcenter,1.035452e-01,4.195813e+00,313
duration_flyfemale_framepivottail,1.303446e-01,-1.104565e+00,4697
duration_flyfemale_framerighting,3.947697e-01,-8.345718e-01,800
duration_flyfemale_framestop,3.211771e+00,6.185352e+00,149110
duration_flyfemale_frametouch,1.570949e-01,-1.075986e+00,2048
duration_flyfemale_framewalk,5.349966e-01,-2.078315e-01,54376
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672188e+00,-3.788058e+00,23621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308832e-01,1.081822e-01,583
duration_flymale_framebodyturn,8.435159e-02,-2.794272e-01,1973
duration_flymale_framechase,3.959473e-01,8.063430e-01,1310
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.511722e-01,1.795899e+00,21818
duration_flymale_framecrabwalkextreme,1.181665e-01,-4.315506e-01,536
duration_flymale_framejump,9.237413e-02,1.336306e+00,459
duration_flymale_framemove,1.167539e+00,-1.715030e+00,110635
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353298e-01,-7.111527e-01,5082
duration_flymale_framerighting,3.306152e-01,-1.236467e+00,433
duration_flymale_framestop,1.352526e+00,-3.063444e-01,126890
duration_flymale_frametouch,2.166344e-01,5.893237e-01,4870
duration_flymale_framewalk,6.576659e-01,1.408489e+00,66930
duration_flymale_framewingextension,3.942472e-01,5.455683e-01,721
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.587083e+00,-2.089926e+00,32494
dv_cor_flyany_frameany,-3.341628e-02,-2.782155e-01,479440
dv_cor_flyfemale_frameany,6.903970e-03,1.558899e-01,240566
dv_cor_flymale_frameany,-7.479065e-02,-4.830960e-01,237525
dv_ctr_flyany_frameany,-4.733167e-02,-3.661561e-01,479440
dv_ctr_flyfemale_frameany,-3.175936e-03,-5.465560e-03,240566
dv_ctr_flymale_frameany,-9.290916e-02,-4.789352e-01,237525
dv_tail_flyany_frameany,-5.344360e-02,-8.627139e-01,479440
dv_tail_flyfemale_frameany,-3.570764e-02,-4.758905e-01,240566
dv_tail_flymale_frameany,-7.026337e-02,-7.781908e-01,237525
dwing_angle_diff_flyany_frameany,-1.548867e-04,-2.396685e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.426975e+00,-6.876666e-01,721
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.609039e-04,6.651664e-01,240566
dwing_angle_diff_flymale_frameany,-7.586727e-04,-1.651320e+00,237525
dwing_angle_imbalance_flyany_frameany,-8.844624e-01,-3.158175e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.131724e-01,1.912715e+00,721
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790218e+00,-2.002633e+00,56505
dwing_angle_imbalance_flyfemale_frameany,-7.644704e-01,-3.175176e+00,240566
dwing_angle_imbalance_flymale_frameany,-1.006340e+00,-2.594715e+00,237525
ecc_flyany_frameany,3.461967e-01,-4.019721e+00,479460
ecc_flyfemale_frameany,3.370825e-01,-7.102260e+00,240576
ecc_flymale_frameany,3.551841e-01,-1.129037e+00,237535
fractime_flyany_frameattemptedcopulation,1.188837e-04,-6.371381e-01,479460
fractime_flyany_framebackup,2.826096e-03,-3.497483e+00,479460
fractime_flyany_framebackup_nearfly,1.420348e-03,-3.233662e+00,479460
fractime_flyany_framebackup_nearwall,2.809411e-03,-3.498138e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.975579e-01,479460
fractime_flyany_framebodyturn,7.781671e-03,-2.076435e+00,479460
fractime_flyany_framebodyturn_nearfly,2.644642e-03,-2.399127e+00,479460
fractime_flyany_framebodyturn_nearwall,7.243566e-03,-2.256875e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191090e-04,4.872034e-01,479460
fractime_flyany_framechase,2.846953e-03,-8.523254e-01,479460
fractime_flyany_framechase_notwingextension,2.621699e-03,-8.598841e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,6.917783e-02,-2.197868e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.656864e-02,-2.859932e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.742585e-02,-2.249454e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594127e-04,1.660022e+00,479460
fractime_flyany_framecrabwalkextreme,1.676886e-03,-2.159564e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.176991e-04,-2.116144e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.470404e-03,-2.382586e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,9.768014e-02,479460
fractime_flyany_framejump,3.491428e-03,3.237301e+00,479460
fractime_flyany_framejump_nearfly,1.038669e-03,3.703386e+00,479460
fractime_flyany_framejump_nearwall,2.033538e-03,3.919160e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.159638e-03,1.938002e+00,479460
fractime_flyany_framemove,4.221374e-01,-2.901735e+00,479460
fractime_flyany_framemove_nearfly,1.352876e-01,-3.356239e+00,479460
fractime_flyany_framemove_nearwall,3.743399e-01,-3.184518e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.692696e-02,-4.694238e-03,479460
fractime_flyany_framenotanybehavior,1.121011e-01,-1.561947e+00,479460
fractime_flyany_framepivotcenter,1.032411e-03,1.967429e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.816794e-04,1.061113e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.068202e-04,6.869167e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.879364e-04,2.285222e+00,479460
fractime_flyany_framepivotcenter_stop,2.836524e-04,2.160694e+00,479460
fractime_flyany_framepivottail,2.039586e-02,-3.276528e+00,479460
fractime_flyany_framepivottail_nearfly,7.750386e-03,-3.552523e+00,479460
fractime_flyany_framepivottail_nearwall,2.004547e-02,-3.333493e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543403e-04,1.303570e+00,479460
fractime_flyany_framerighting,2.573729e-03,5.779669e-01,479460
fractime_flyany_framerighting_nearfly,7.842156e-04,6.735979e-01,479460
fractime_flyany_framerighting_nearwall,1.507946e-03,3.426686e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.153881e-04,4.734318e-01,479460
fractime_flyany_framestop,5.778626e-01,2.901735e+00,479460
fractime_flyany_framestop_nearfly,1.455596e-01,-3.199315e-01,479460
fractime_flyany_framestop_nearwall,3.526509e-01,1.454874e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.911338e-01,2.281147e+00,479460
fractime_flyany_framestop_notwinggrooming,4.616423e-01,2.228846e+00,479460
fractime_flyany_frametouch,1.446419e-02,-2.058675e+00,479460
fractime_flyany_frametouch_notchase,1.335252e-02,-2.383773e+00,479460
fractime_flyany_framewalk,2.531431e-01,-2.135362e+00,479460
fractime_flyany_framewalk_nearfly,7.066909e-02,-2.807021e+00,479460
fractime_flyany_framewalk_nearwall,2.279898e-01,-2.326100e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.075668e-02,-1.283847e-01,479460
fractime_flyany_framewingextension,1.516289e-03,-5.812278e-01,479460
fractime_flyany_framewingextension_nearfly,1.416177e-03,-5.914067e-01,479460
fractime_flyany_framewingextension_notchase,1.291036e-03,-4.775341e-01,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,4.537457e-01,479460
fractime_flyany_framewingflick,5.214199e-05,-4.333216e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-3.114412e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.655048e-01,479460
fractime_flyany_framewinggrooming,1.178534e-01,2.643057e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.389146e-02,1.610523e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.273349e-02,9.304652e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.524423e-02,2.505978e+00,479460
fractime_flyfemale_firsthalf_framechase,2.848788e-04,-6.385021e-01,119349
fractime_flyfemale_firsthalf_frametouch,1.007968e-02,-2.540925e+00,119349
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,240566
fractime_flyfemale_framebackup,3.192471e-03,-3.099340e+00,240566
fractime_flyfemale_framebodyturn,7.307766e-03,-2.138884e+00,240566
fractime_flyfemale_framechase,2.244706e-04,-6.427857e-01,240566
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,240566
fractime_flyfemale_framecrabwalkall,4.712220e-02,-3.372286e+00,240566
fractime_flyfemale_framecrabwalkextreme,1.114039e-03,-2.585136e+00,240566
fractime_flyfemale_framejump,4.971609e-03,3.867666e+00,240566
fractime_flyfemale_framemove,3.801701e-01,-3.345993e+00,240566
fractime_flyfemale_framenotanybehavior,1.051021e-01,-2.153637e+00,240566
fractime_flyfemale_framepivotcenter,1.301098e-03,1.781502e+00,240566
fractime_flyfemale_framepivottail,1.952479e-02,-3.228591e+00,240566
fractime_flyfemale_framerighting,3.325491e-03,5.667397e-01,240566
fractime_flyfemale_framestop,6.198299e-01,3.345993e+00,240566
fractime_flyfemale_frametouch,8.525727e-03,-2.809919e+00,240566
fractime_flyfemale_framewalk,2.260336e-01,-2.547652e+00,240566
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,240566
fractime_flyfemale_framewingflick,2.909804e-05,-6.407646e-01,240566
fractime_flyfemale_framewinggrooming,9.818927e-02,3.784557e-01,240566
fractime_flyfemale_secondhalf_framechase,1.649934e-04,-6.863132e-01,121217
fractime_flyfemale_secondhalf_frametouch,6.995718e-03,-2.748189e+00,121217
fractime_flyfirsthalf_framebackup,2.673730e-03,-3.648760e+00,239740
fractime_flyfirsthalf_framebodyturn,7.854342e-03,-2.558691e+00,239740
fractime_flyfirsthalf_framechase,3.695670e-03,-7.719184e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.687245e-02,-2.246220e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.906232e-03,-1.656104e+00,239740
fractime_flyfirsthalf_framejump,3.107533e-03,2.290770e+00,239740
fractime_flyfirsthalf_framemove,4.270001e-01,-3.242394e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.258947e-04,1.381431e+00,239740
fractime_flyfirsthalf_framepivottail,2.038875e-02,-3.850370e+00,239740
fractime_flyfirsthalf_framerighting,2.356720e-03,2.446203e-01,239740
fractime_flyfirsthalf_framestop,5.729999e-01,3.242394e+00,239740
fractime_flyfirsthalf_frametouch,1.947526e-02,-1.705376e+00,239740
fractime_flyfirsthalf_framewalk,2.550304e-01,-2.460672e+00,239740
fractime_flyfirsthalf_framewingextension,2.765496e-03,-1.909992e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-3.756657e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.099441e-01,1.485122e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.752812e-04,-3.533536e-01,119929
fractime_flymale_firsthalf_framechase,7.104203e-03,-7.592844e-01,119929
fractime_flymale_firsthalf_frametouch,2.890043e-02,-1.053091e+00,119929
fractime_flymale_frameattemptedcopulation,2.399747e-04,-5.971205e-01,237525
fractime_flymale_framebackup,2.454478e-03,-3.232160e+00,237525
fractime_flymale_framebodyturn,8.306494e-03,-1.646427e+00,237525
fractime_flymale_framechase,5.519419e-03,-8.328169e-01,237525
fractime_flymale_framechase_notwingextension,5.064730e-03,-8.383516e-01,237525
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,237525
fractime_flymale_framecrabwalkall,9.185559e-02,-9.640371e-01,237525
fractime_flymale_framecrabwalkextreme,2.256605e-03,-1.609770e+00,237525
fractime_flymale_framejump,1.957689e-03,1.470300e+00,237525
fractime_flymale_framemove,4.657825e-01,-2.030693e+00,237525
fractime_flymale_framenotanybehavior,1.190064e-01,-7.525194e-01,237525
fractime_flymale_framepivotcenter,7.536049e-04,1.816665e+00,237525
fractime_flymale_framepivottail,2.139564e-02,-2.718867e+00,237525
fractime_flymale_framerighting,1.822966e-03,4.968177e-01,237525
fractime_flymale_framestop,5.342175e-01,2.030693e+00,237525
fractime_flymale_frametouch,2.050310e-02,-1.399828e+00,237525
fractime_flymale_frametouch_notchase,1.831386e-02,-1.627788e+00,237525
fractime_flymale_framewalk,2.817809e-01,-1.338119e+00,237525
fractime_flymale_framewingextension,3.060730e-03,-5.305028e-01,237525
fractime_flymale_framewingflick,7.578150e-05,-3.283856e-01,237525
fractime_flymale_framewinggrooming,1.368024e-01,4.366449e+00,237525
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,118206
fractime_flymale_secondhalf_framechase,3.883052e-03,-8.261509e-01,118206
fractime_flymale_secondhalf_frametouch,1.199601e-02,-1.718620e+00,118206
fractime_flysecondhalf_framebackup,2.978723e-03,-2.977584e+00,239700
fractime_flysecondhalf_framebodyturn,7.709637e-03,-1.506828e+00,239700
fractime_flysecondhalf_framechase,1.998331e-03,-8.459687e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.148519e-02,-1.990658e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.447643e-03,-2.507401e+00,239700
fractime_flysecondhalf_framejump,3.875678e-03,3.899111e+00,239700
fractime_flysecondhalf_framemove,4.172257e-01,-2.433778e+00,239700
fractime_flysecondhalf_framepivotcenter,1.239049e-03,2.278279e+00,239700
fractime_flysecondhalf_framepivottail,2.040467e-02,-2.406513e+00,239700
fractime_flysecondhalf_framerighting,2.786817e-03,9.641637e-01,239700
fractime_flysecondhalf_framestop,5.827743e-01,2.433778e+00,239700
fractime_flysecondhalf_frametouch,9.453484e-03,-2.245877e+00,239700
fractime_flysecondhalf_framewalk,2.512683e-01,-1.726124e+00,239700
fractime_flysecondhalf_framewingextension,2.670004e-04,-9.961623e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.431182e-01,239700
fractime_flysecondhalf_framewinggrooming,1.257697e-01,3.571794e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.034441e+01,-5.577068e-01,134648
magveldiff_nose2ell_flyany_frametouch,9.451861e+00,2.752040e-01,6935
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022369e+01,-2.881533e-01,62315
magveldiff_nose2ell_flyfemale_frametouch,9.223398e+00,4.304672e-01,2048
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.565729e+00,4.303836e-01,1310
magveldiff_nose2ell_flymale_framenearfly,1.048843e+01,-7.914946e-01,71977
magveldiff_nose2ell_flymale_frametouch,9.683418e+00,6.552795e-02,4870
magveldiff_nose2ell_flymale_framewingextension,5.588673e+00,-6.063007e-01,721
max_absdwing_angle_flyany_frameany,1.982490e+00,4.836362e+00,479440
max_absdwing_angle_flyany_framechase,1.798830e+00,1.905647e+00,1359
max_absdwing_angle_flyany_framenearfly,1.870616e+00,5.440398e+00,134648
max_absdwing_angle_flyany_frametouch,2.116645e+00,5.416136e+00,6935
max_absdwing_angle_flyany_framewingextension,4.673396e+00,-6.325610e-01,721
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.469721e+00,2.821828e+00,56505
max_absdwing_angle_flyfemale_frameany,1.883541e+00,4.548130e+00,240566
max_absdwing_angle_flyfemale_framenearfly,1.835993e+00,5.772097e+00,62315
max_absdwing_angle_flyfemale_frametouch,2.283365e+00,7.609693e+00,2048
max_absdwing_angle_flymale_frameany,2.082046e+00,3.886043e+00,237525
max_absdwing_angle_flymale_framechase,1.695380e+00,1.853002e-01,1310
max_absdwing_angle_flymale_framenearfly,1.915829e+00,4.059480e+00,71977
max_absdwing_angle_flymale_frametouch,1.945214e+00,2.488130e+00,4870
max_absdwing_area_flyany_frameany,3.843477e+00,3.628448e+00,479440
max_absdwing_area_flyany_framewingextension,5.276708e+00,-1.374797e+00,721
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.987305e+00,-2.346781e-01,56505
max_absdwing_area_flyfemale_frameany,3.956682e+00,3.021317e+00,240566
max_absdwing_area_flymale_frameany,3.728295e+00,2.966001e+00,237525
max_dwing_angle_in_flyany_frameany,1.260464e+00,4.474935e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.107159e+00,-1.915810e-01,721
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.184717e+00,4.403388e+00,240566
max_dwing_angle_in_flymale_frameany,1.338004e+00,3.621161e+00,237525
max_dwing_angle_out_flyany_frameany,1.260309e+00,4.472357e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.680184e+00,-1.260616e+00,721
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.185077e+00,4.400705e+00,240566
max_dwing_angle_out_flymale_frameany,1.337246e+00,3.613111e+00,237525
max_wing_angle_flyany_frameany,1.289082e-01,4.261765e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.869435e-02,2.422481e-01,1359
max_wing_angle_flyany_framenearfly,1.182004e-01,4.231169e+00,134655
max_wing_angle_flyany_frametouch,1.305103e-01,3.507181e+00,6935
max_wing_angle_flyany_framewingextension,7.582178e-01,1.562937e+00,721
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.903404e-01,2.303060e+00,56506
max_wing_angle_flyfemale_frameany,1.226837e-01,3.522858e+00,240576
max_wing_angle_flyfemale_framenearfly,1.158408e-01,4.475319e+00,62318
max_wing_angle_flyfemale_frametouch,1.065843e-01,3.976024e+00,2048
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.350717e-01,3.682373e+00,237535
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.735255e-02,-2.084090e-01,1310
max_wing_angle_flymale_framenearfly,1.214868e-01,3.362959e+00,71981
max_wing_angle_flymale_frametouch,1.550589e-01,3.056537e+00,4870
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.425971e-01,-2.908194e+00,479460
max_wing_area_flyany_framewingextension,1.196028e+00,-3.451513e-01,721
max_wing_area_flyany_framewinggrooming,8.233222e-01,-9.959307e-01,56506
max_wing_area_flyfemale_frameany,8.640788e-01,-3.282690e+00,240576
max_wing_area_flymale_frameany,8.200607e-01,-1.969421e+00,237535
mean_wing_angle_flyany_frameany,5.268738e-02,3.794556e+00,479460
mean_wing_angle_flyany_framewingextension,4.065727e-01,9.493426e-01,721
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.370670e-02,2.437051e+00,240576
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.163690e-02,3.799858e+00,237535
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.903008e-01,-3.477201e+00,479460
mean_wing_area_flyany_framewingextension,8.981010e-01,-8.586890e-01,721
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.764622e-01,-1.294220e+00,56506
mean_wing_area_flyfemale_frameany,8.082429e-01,-3.708271e+00,240576
mean_wing_area_flymale_frameany,7.715312e-01,-2.637089e+00,237535
min_absdwing_angle_flyany_frameany,1.115677e+00,5.024016e+00,479440
min_absdwing_angle_flyany_framewingextension,1.183342e+00,-2.071415e+00,721
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.104298e+00,6.194293e+00,240566
min_absdwing_angle_flymale_frameany,1.127859e+00,2.747862e+00,237525
min_absdwing_area_flyany_frameany,2.272049e+00,1.675919e+00,479440
min_absdwing_area_flyany_framewingextension,2.224586e+00,-6.147700e-01,721
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.308817e+00,1.939740e+00,240566
min_absdwing_area_flymale_frameany,2.237512e+00,8.890736e-01,237525
min_dwing_angle_in_flyany_frameany,-1.260309e+00,-4.472357e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.680184e+00,1.260616e+00,721
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.185077e+00,-4.400705e+00,240566
min_dwing_angle_in_flymale_frameany,-1.337246e+00,-3.613111e+00,237525
min_dwing_angle_out_flyany_frameany,-1.260464e+00,-4.474935e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.107159e+00,1.915810e-01,721
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.184717e+00,-4.403388e+00,240566
min_dwing_angle_out_flymale_frameany,-1.338004e+00,-3.621161e+00,237525
min_wing_angle_flyany_frameany,-2.353344e-02,1.792629e+00,479460
min_wing_angle_flyany_framewingextension,5.492748e-02,-1.259696e+00,721
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.527033e-02,-3.082190e-01,240576
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.179795e-02,3.133356e+00,237535
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.380044e-01,-3.950661e+00,479460
min_wing_area_flyany_framewingextension,6.001736e-01,-1.280482e+00,721
min_wing_area_flyany_framewinggrooming,3.296023e-01,-1.612810e+00,56506
min_wing_area_flyfemale_frameany,7.524071e-01,-4.014165e+00,240576
min_wing_area_flymale_frameany,7.230017e-01,-3.209579e+00,237535
nflies_close_flyany_frameany,3.268510e-01,-2.647492e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.285040e-01,-1.112294e+00,357
nflies_close_flyany_framebodyturn,3.696026e-01,-2.369253e+00,3731
nflies_close_flyany_framebodyturnstart,3.711674e-01,-2.497956e+00,1455
nflies_close_flyany_framecrabwalkallstart,3.848207e-01,-1.908309e+00,3677
nflies_close_flyany_framecrabwalkextreme,5.942157e-01,-2.466536e+00,800
nflies_close_flyany_framecrabwalkextremestart,5.952637e-01,-2.441007e+00,226
nflies_close_flyany_framejumpstart,4.973824e-01,4.990101e-02,593
nflies_close_flyany_framenearwall,3.850088e-01,-2.813317e+00,348563
nflies_close_flyany_framepivotcenter,5.023343e-01,-6.829495e-01,495
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.389446e-01,-2.420145e+00,2401
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.967682e-01,-2.092302e+00,277062
nflies_close_flyany_frametouch,1.302314e+00,-3.447812e+00,6935
nflies_close_flyany_framewalk,3.353904e-01,-2.220111e+00,121372
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.992295e-01,-1.379418e+00,56506
nflies_close_flyfemale_frameany,3.546488e-01,-2.825613e+00,240576
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.994043e-01,-2.279948e+00,237535
nflies_close_flymale_framechase,1.091567e+00,-2.350487e+00,1310
nflies_close_flymale_framewingextension,8.990980e-01,-6.587283e-01,721
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.115857e+00,3.686303e+00,479460
nwingsdetected_flyany_framewingextension,1.977237e+00,1.257214e+00,721
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473644e+00,5.367279e-01,56506
nwingsdetected_flyfemale_frameany,1.090159e+00,2.499347e+00,240576
nwingsdetected_flymale_frameany,1.141891e+00,3.553829e+00,237535
phi_flyany_frameany,1.088908e-01,1.043597e+01,479460
phisideways_flyany_framemove,4.266531e-01,-6.277228e-01,202398
phisideways_flyfemale_framemove,4.325356e-01,-1.021344e+00,91466
phisideways_flymale_framemove,4.204676e-01,-3.087102e-01,110645
theta_mm_flyany_frameany,2.801143e-03,-9.860575e-03,479460
velmag_ctr_flyany_frameany,6.065938e+00,-1.597007e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.096303e+00,1.300673e+00,1351
velmag_ctr_flyany_framebodyturn,1.096187e+01,-2.413500e-02,3731
velmag_ctr_flyany_framecrabwalkall,1.364533e+01,-4.589771e-01,33167
velmag_ctr_flyany_framecrabwalkextreme,7.485023e+00,-2.661171e-01,800
