field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.657711e-02,2.554737e+00,1023
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.408967e-01,-8.759804e+00,1325
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.360354e-01,-7.855109e+00,68554
duration_flyany_framepivotcenter,8.940409e-02,1.338249e+00,1586
duration_flyany_framepivottail,1.111444e-01,-4.741957e+00,1159
duration_flyany_framerighting,1.920739e-01,-5.907749e+00,647
duration_flyany_framestop,2.553475e+00,2.846368e+00,410906
duration_flyany_frametouch,2.912228e-01,7.852707e+00,9460
duration_flyany_framewalk,4.150614e-01,-3.156554e+00,20895
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.723865e-01,-1.428468e+01,9401
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.362983e-02,6.296008e-01,715
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.278273e-01,-9.622123e+00,713
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.454281e-01,-7.306091e+00,42479
duration_flyfemale_framepivotcenter,8.801467e-02,1.559352e-01,944
duration_flyfemale_framepivottail,1.114895e-01,-3.819255e+00,725
duration_flyfemale_framerighting,1.985497e-01,-4.956288e+00,373
duration_flyfemale_framestop,1.810790e+00,2.379878e+00,197241
duration_flyfemale_frametouch,3.085406e-01,1.204301e+01,6369
duration_flyfemale_framewalk,3.551388e-01,-3.870459e+00,13579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.431560e-01,-9.625671e+00,4973
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.989280e-02,4.175301e+00,308
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.539661e-01,-6.402170e+00,612
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.287048e-01,-6.551029e+00,26055
duration_flymale_framepivotcenter,9.079350e-02,-2.340243e-01,642
duration_flymale_framepivottail,1.107129e-01,-5.255001e+00,434
duration_flymale_framerighting,1.855981e-01,-3.981178e+00,274
duration_flymale_framestop,3.296160e+00,2.270532e+00,213665
duration_flymale_frametouch,2.739050e-01,3.856401e+00,3091
duration_flymale_framewalk,4.749840e-01,-2.164940e+00,7316
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.205914e-01,-1.333550e+01,4428
dv_cor_flyany_frameany,1.780388e-03,6.364324e-01,479440
dv_cor_flyfemale_frameany,3.701267e-02,7.400143e-01,239720
dv_cor_flymale_frameany,-3.345190e-02,2.233518e-01,239720
dv_ctr_flyany_frameany,7.331764e-03,6.860853e-01,479440
dv_ctr_flyfemale_frameany,5.672991e-02,8.342572e-01,239720
dv_ctr_flymale_frameany,-4.206638e-02,1.917232e-01,239720
dv_tail_flyany_frameany,-1.941458e-03,5.915224e-01,479440
dv_tail_flyfemale_frameany,2.084348e-02,7.835765e-01,239720
dv_tail_flymale_frameany,-2.472640e-02,1.496040e-01,239720
dwing_angle_diff_flyany_frameany,-2.467730e-04,-4.223378e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.587651e-04,-1.690783e+00,239720
dwing_angle_diff_flymale_frameany,-3.347808e-04,8.792135e-02,239720
dwing_angle_imbalance_flyany_frameany,-5.469281e-01,3.755355e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758307e+00,-1.469536e+00,9401
dwing_angle_imbalance_flyfemale_frameany,-6.449360e-01,-4.257258e-01,239720
dwing_angle_imbalance_flymale_frameany,-4.489203e-01,6.062119e+00,239720
ecc_flyany_frameany,3.911297e-01,1.122368e+01,479460
ecc_flyfemale_frameany,3.827522e-01,9.286403e+00,239730
ecc_flymale_frameany,3.995072e-01,1.147352e+01,239730
fractime_flyany_frameattemptedcopulation,8.342719e-06,-6.531391e-01,479460
fractime_flyany_framebackup,6.882743e-05,-6.417309e+00,479460
fractime_flyany_framebackup_nearfly,2.919952e-05,-5.273169e+00,479460
fractime_flyany_framebackup_nearwall,3.962791e-05,-6.406353e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.655188e+00,479460
fractime_flyany_framebodyturn,2.156593e-03,-6.431818e+00,479460
fractime_flyany_framebodyturn_nearfly,9.448129e-04,-5.440517e+00,479460
fractime_flyany_framebodyturn_nearwall,8.280149e-04,-7.337105e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.985901e-04,2.788171e+00,479460
fractime_flyany_framechase,1.188837e-04,-8.727948e-01,479460
fractime_flyany_framechase_notwingextension,1.188837e-04,-9.135660e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,2.763526e-03,-7.883373e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.530889e-03,-5.962584e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.082468e-03,-7.834036e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.276770e-04,-3.867652e-01,479460
fractime_flyany_framecrabwalkextreme,4.588495e-05,-4.858468e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.919952e-05,-4.198657e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.877112e-05,-4.731626e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.374145e+00,479460
fractime_flyany_framejump,1.272265e-04,-2.877487e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-05,-2.405701e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.543939e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-3.148692e+00,479460
fractime_flyany_framemove,1.429817e-01,-1.014192e+01,479460
fractime_flyany_framemove_nearfly,6.617653e-02,-6.183725e+00,479460
fractime_flyany_framemove_nearwall,4.210570e-02,-1.198817e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.911567e-02,2.620278e-01,479460
fractime_flyany_framenotanybehavior,8.048429e-02,-3.955644e+00,479460
fractime_flyany_framepivotcenter,3.307888e-03,1.523851e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.822884e-03,2.002632e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.841029e-04,3.466660e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.086639e-03,1.063297e+01,479460
fractime_flyany_framepivotcenter_stop,1.051183e-03,1.867677e+01,479460
fractime_flyany_framepivottail,2.421474e-03,-8.357103e+00,479460
fractime_flyany_framepivottail_nearfly,8.843282e-04,-7.168347e+00,479460
fractime_flyany_framepivottail_nearwall,1.445376e-03,-8.588742e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.566512e-04,3.984292e+00,479460
fractime_flyany_framerighting,1.353606e-03,-1.229515e+00,479460
fractime_flyany_framerighting_nearfly,9.010136e-04,2.535141e-01,479460
fractime_flyany_framerighting_nearwall,2.607100e-04,-1.744540e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.108789e-04,-1.427297e+00,479460
fractime_flyany_framestop,8.570183e-01,1.014192e+01,479460
fractime_flyany_framestop_nearfly,5.112689e-01,1.781672e+01,479460
fractime_flyany_framestop_nearwall,1.631314e-01,-2.577649e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.556730e-01,4.279146e+00,479460
fractime_flyany_framestop_notwinggrooming,8.386727e-01,1.228138e+01,479460
fractime_flyany_frametouch,1.973053e-02,-9.910347e-01,479460
fractime_flyany_frametouch_notchase,1.965962e-02,-9.149963e-01,479460
fractime_flyany_framewalk,4.358028e-02,-9.611661e+00,479460
fractime_flyany_framewalk_nearfly,1.167564e-02,-6.783836e+00,479460
fractime_flyany_framewalk_nearwall,1.811621e-02,-1.036033e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.692529e-02,-1.086237e+00,479460
fractime_flyany_framewingextension,4.588495e-05,-6.493092e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-6.219052e-01,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-7.070798e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.654933e+00,479460
fractime_flyany_framewingflick,2.523672e-04,1.001354e+00,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,2.421599e-01,479460
fractime_flyany_framewingflick_notnearfly,1.167981e-04,4.125795e+00,479460
fractime_flyany_framewinggrooming,1.962416e-02,-5.030404e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.681392e-03,-3.033594e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.222375e-03,-3.650364e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.169232e-02,-4.012350e+00,479460
fractime_flyfemale_firsthalf_framechase,4.254964e-04,-4.395825e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.246788e-02,-2.906114e-01,119860
fractime_flyfemale_frameattemptedcopulation,1.668613e-05,-2.689511e-01,239720
fractime_flyfemale_framebackup,1.084599e-04,-5.698133e+00,239720
fractime_flyfemale_framebodyturn,2.999333e-03,-5.248729e+00,239720
fractime_flyfemale_framechase,2.377774e-04,-5.547075e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239720
fractime_flyfemale_framecrabwalkall,2.974303e-03,-7.115709e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.171533e-05,-4.661857e+00,239720
fractime_flyfemale_framejump,2.127482e-04,-2.649327e+00,239720
fractime_flyfemale_framemove,1.772026e-01,-8.194229e+00,239720
fractime_flyfemale_framenotanybehavior,9.364675e-02,-3.625476e+00,239720
fractime_flyfemale_framepivotcenter,3.937928e-03,1.252034e+01,239720
fractime_flyfemale_framepivottail,3.024362e-03,-6.922051e+00,239720
fractime_flyfemale_framerighting,1.555982e-03,-1.224248e+00,239720
fractime_flyfemale_framestop,8.227974e-01,8.194229e+00,239720
fractime_flyfemale_frametouch,2.656850e-02,1.790417e+00,239720
fractime_flyfemale_framewalk,5.664525e-02,-8.033691e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,239720
fractime_flyfemale_framewingflick,2.878358e-04,5.235373e+00,239720
fractime_flyfemale_framewinggrooming,2.076172e-02,-4.448249e+00,239720
fractime_flyfemale_secondhalf_framechase,5.005840e-05,-7.976011e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.066911e-02,4.918166e+00,119860
fractime_flyfirsthalf_framebackup,5.840147e-05,-6.211062e+00,239720
fractime_flyfirsthalf_framebodyturn,2.782413e-03,-6.386267e+00,239720
fractime_flyfirsthalf_framechase,2.127482e-04,-8.692552e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.936760e-03,-7.607769e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.840147e-05,-4.681131e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-04,-2.834332e+00,239720
fractime_flyfirsthalf_framemove,1.782580e-01,-9.793340e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.454030e-03,1.831096e+01,239720
fractime_flyfirsthalf_framepivottail,3.178708e-03,-8.351612e+00,239720
fractime_flyfirsthalf_framerighting,1.564325e-03,-1.065147e+00,239720
fractime_flyfirsthalf_framestop,8.217420e-01,9.793340e+00,239720
fractime_flyfirsthalf_frametouch,1.569331e-02,-1.954817e+00,239720
fractime_flyfirsthalf_framewalk,6.065410e-02,-9.477181e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-6.525558e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-04,1.334557e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.206658e-02,-4.173386e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.655827e-01,119860
fractime_flymale_firsthalf_frametouch,8.918739e-03,-2.083041e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,239720
fractime_flymale_framebackup,2.920073e-05,-5.866353e+00,239720
fractime_flymale_framebodyturn,1.314033e-03,-6.356010e+00,239720
fractime_flymale_framechase,0.000000e+00,-8.644356e-01,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.041585e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239720
fractime_flymale_framecrabwalkall,2.552978e-03,-6.923888e+00,239720
fractime_flymale_framecrabwalkextreme,5.005840e-05,-4.295011e+00,239720
fractime_flymale_framejump,4.171533e-05,-2.554014e+00,239720
fractime_flymale_framemove,1.086893e-01,-1.104661e+01,239720
fractime_flymale_framenotanybehavior,6.724512e-02,-4.034080e+00,239720
fractime_flymale_framepivotcenter,2.678124e-03,1.723890e+01,239720
fractime_flymale_framepivottail,1.818789e-03,-8.340841e+00,239720
fractime_flymale_framerighting,1.151343e-03,-1.011892e+00,239720
fractime_flymale_framestop,8.913107e-01,1.104661e+01,239720
fractime_flymale_frametouch,1.289421e-02,-1.666444e+00,239720
fractime_flymale_frametouch_notchase,1.289421e-02,-1.851747e+00,239720
fractime_flymale_framewalk,3.051894e-02,-9.433769e+00,239720
fractime_flymale_framewingextension,9.177374e-05,-6.282342e-01,239720
fractime_flymale_framewingflick,2.169197e-04,-1.972445e-01,239720
fractime_flymale_framewinggrooming,1.848824e-02,-4.022168e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.329711e-01,119860
fractime_flymale_secondhalf_frametouch,1.686968e-02,-8.147968e-01,119860
fractime_flysecondhalf_framebackup,7.925914e-05,-5.950845e+00,239720
fractime_flysecondhalf_framebodyturn,1.530953e-03,-6.202222e+00,239720
fractime_flysecondhalf_framechase,2.502920e-05,-7.510088e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.590522e-03,-7.565004e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.337227e-05,-4.748789e+00,239720
fractime_flysecondhalf_framejump,1.168029e-04,-2.623419e+00,239720
fractime_flysecondhalf_framemove,1.076339e-01,-9.921861e+00,239720
fractime_flysecondhalf_framepivotcenter,3.162022e-03,1.194604e+01,239720
fractime_flysecondhalf_framepivottail,1.664442e-03,-7.664657e+00,239720
fractime_flysecondhalf_framerighting,1.143000e-03,-1.357566e+00,239720
fractime_flysecondhalf_framestop,8.923661e-01,9.921861e+00,239720
fractime_flysecondhalf_frametouch,2.376940e-02,5.499092e-01,239720
fractime_flysecondhalf_framewalk,2.651010e-02,-9.229957e+00,239720
fractime_flysecondhalf_framewingextension,6.257300e-05,-5.347818e-01,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,3.949757e-01,239720
fractime_flysecondhalf_framewinggrooming,7.183381e-03,-5.356117e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.940751e+00,-8.721565e+00,276848
magveldiff_nose2ell_flyany_frametouch,5.419183e+00,-5.813242e+00,9460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.204754e+00,-8.048260e+00,154930
magveldiff_nose2ell_flyfemale_frametouch,6.072347e+00,-4.150171e+00,6369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.676749e+00,-8.947444e+00,121918
magveldiff_nose2ell_flymale_frametouch,4.766019e+00,-6.566934e+00,3091
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.149623e+00,6.217723e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.080415e+00,7.955949e+00,276848
max_absdwing_angle_flyany_frametouch,2.148528e+00,5.695485e+00,9460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.907590e+00,6.323418e+00,9401
max_absdwing_angle_flyfemale_frameany,2.049199e+00,5.714623e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.967108e+00,6.998361e+00,154930
max_absdwing_angle_flyfemale_frametouch,2.136657e+00,6.060784e+00,6369
max_absdwing_angle_flymale_frameany,2.250047e+00,5.094154e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.193722e+00,7.004259e+00,121918
max_absdwing_angle_flymale_frametouch,2.160400e+00,4.273869e+00,3091
max_absdwing_area_flyany_frameany,4.967739e+00,9.857674e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.152944e+00,-6.247483e-01,9401
max_absdwing_area_flyfemale_frameany,5.880304e+00,1.163771e+01,239720
max_absdwing_area_flymale_frameany,4.055174e+00,4.519921e+00,239720
max_dwing_angle_in_flyany_frameany,9.988788e-01,-1.799850e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.380608e-01,-1.326334e+00,239720
max_dwing_angle_in_flymale_frameany,1.059697e+00,-1.743023e+00,239720
max_dwing_angle_out_flyany_frameany,9.986320e-01,-1.804585e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.379020e-01,-1.333424e+00,239720
max_dwing_angle_out_flymale_frameany,1.059362e+00,-1.742313e+00,239720
max_wing_angle_flyany_frameany,2.762639e-01,2.222336e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.716780e-01,2.428586e+01,276862
max_wing_angle_flyany_frametouch,2.113783e-01,1.092506e+01,9460
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.202391e-01,4.793318e+00,9401
max_wing_angle_flyfemale_frameany,1.707103e-01,9.578966e+00,239730
max_wing_angle_flyfemale_framenearfly,1.713308e-01,1.297215e+01,154937
max_wing_angle_flyfemale_frametouch,1.029397e-01,3.307092e+00,6369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.818175e-01,2.522520e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.720252e-01,2.634391e+01,121925
max_wing_angle_flymale_frametouch,3.198169e-01,1.224914e+01,3091
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.142647e+00,7.027947e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.007226e-01,1.605689e+00,9401
max_wing_area_flyfemale_frameany,1.269112e+00,7.526560e+00,239730
max_wing_area_flymale_frameany,1.016182e+00,5.045436e+00,239730
mean_wing_angle_flyany_frameany,2.041315e-01,3.081431e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.141762e-01,1.553832e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.940868e-01,3.363657e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.074966e+00,5.944164e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.999180e-01,4.474536e+00,9401
mean_wing_area_flyfemale_frameany,1.219089e+00,7.356512e+00,239730
mean_wing_area_flymale_frameany,9.308423e-01,3.086754e+00,239730
min_absdwing_angle_flyany_frameany,1.089909e+00,3.747510e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.203051e+00,8.282316e+00,239720
min_absdwing_angle_flymale_frameany,9.767660e-01,-1.582400e+00,239720
min_absdwing_area_flyany_frameany,3.203285e+00,1.489507e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.060443e+00,2.288658e+01,239720
min_absdwing_area_flymale_frameany,2.346128e+00,1.986863e+00,239720
min_dwing_angle_in_flyany_frameany,-9.986320e-01,1.804585e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.379020e-01,1.333424e+00,239720
min_dwing_angle_in_flymale_frameany,-1.059362e+00,1.742313e+00,239720
min_dwing_angle_out_flyany_frameany,-9.988788e-01,1.799850e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.380608e-01,1.326334e+00,239720
min_dwing_angle_out_flymale_frameany,-1.059697e+00,1.743023e+00,239720
min_wing_angle_flyany_frameany,1.319991e-01,3.797211e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.764198e-02,2.047911e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.063561e-01,4.312674e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.007284e+00,4.740213e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.991134e-01,8.551087e+00,9401
min_wing_area_flyfemale_frameany,1.169066e+00,6.956172e+00,239730
min_wing_area_flymale_frameany,8.455027e-01,1.123510e+00,239730
nflies_close_flyany_frameany,9.472427e-01,9.029840e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.472279e-01,5.997769e+00,1023
nflies_close_flyany_framebodyturnstart,6.924716e-01,4.554860e+00,398
nflies_close_flyany_framecrabwalkallstart,9.965373e-01,8.902283e+00,314
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.792403e-01,1.040383e+00,98403
nflies_close_flyany_framepivotcenter,9.443393e-01,2.588008e+00,1586
nflies_close_flyany_framepivotcenterstart,9.307682e-01,2.371627e+00,588
nflies_close_flyany_framepivottailstart,6.728801e-01,1.859046e+00,336
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.882211e-01,1.076575e+01,410906
nflies_close_flyany_frametouch,2.005305e+00,4.417242e+00,9460
nflies_close_flyany_framewalk,3.807753e-01,-6.592330e-01,20895
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.401952e-01,4.385479e+00,9401
nflies_close_flyfemale_frameany,1.305444e+00,1.296012e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.890418e-01,3.753432e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.620442e+00,4.264350e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.651574e+00,1.066652e+01,9401
nwingsdetected_flyfemale_frameany,1.404409e+00,2.910916e+01,239730
nwingsdetected_flymale_frameany,1.836474e+00,4.048754e+01,239730
phi_flyany_frameany,1.439434e-02,1.379543e+00,479460
phisideways_flyany_framemove,4.899647e-01,3.712188e+00,68554
phisideways_flyfemale_framemove,4.675231e-01,1.934042e+00,42489
phisideways_flymale_framemove,5.124062e-01,4.119802e+00,26065
theta_mm_flyany_frameany,-5.806308e-02,-2.147080e+00,479460
velmag_ctr_flyany_frameany,1.644843e+00,-8.006720e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.520178e+00,-1.935330e+00,1023
velmag_ctr_flyany_framecrabwalkall,8.652041e+00,-6.048271e+00,1325
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.154724e+00,-4.976364e+00,68534
velmag_ctr_flyany_framenearfly,1.111874e+00,-8.541092e+00,276848
velmag_ctr_flyany_framenearwall,3.597513e+00,-6.444447e+00,98399
velmag_ctr_flyany_framenotnearfly_notnearwall,2.173448e+00,-2.463442e+00,146131
velmag_ctr_flyany_framepivotcenter,1.551347e+00,-2.746475e+00,1586
velmag_ctr_flyany_framepivottail,9.886549e+00,-3.878511e-02,1159
velmag_ctr_flyany_framerighting,8.973650e+00,-9.129377e+00,647
velmag_ctr_flyany_framestop,4.850693e-01,-5.377246e+00,410906
velmag_ctr_flyany_frametouch,3.539550e+00,-5.621444e+00,9460
velmag_ctr_flyany_framewalk,1.657884e+01,1.190914e-02,20895
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.124944e+00,8.522352e+00,9401
velmag_ctr_flyfemale_frameany,1.943196e+00,-6.806114e+00,239720
velmag_ctr_flymale_frameany,1.346491e+00,-8.073179e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.206018e+00,-7.704629e+00,479440
velmag_flyfemale_frameany,1.456283e+00,-6.559146e+00,239720
velmag_flymale_frameany,9.557532e-01,-7.738606e+00,239720
velmag_nose_flyany_frameany,2.015431e+00,-8.003223e+00,479440
velmag_nose_flyfemale_frameany,2.330862e+00,-6.798339e+00,239720
velmag_nose_flymale_frameany,1.700000e+00,-8.095019e+00,239720
velmag_tail_flyany_frameany,2.026291e+00,-7.971840e+00,479440
velmag_tail_flyfemale_frameany,2.357622e+00,-6.751799e+00,239720
