field,value,zscore,nflyframes
du_tail_flyany_frameany,2.179699e+00,-5.254570e+00,455468
du_tail_flyany_framepivottail,-3.441624e-01,-3.978413e+00,5729
du_tail_flyfemale_frameany,2.374205e+00,-4.272773e+00,236367
du_tail_flymale_frameany,1.967762e+00,-5.421783e+00,218703
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.157237e-01,-4.216605e+00,1006
duration_flyany_framebodyturn,8.228609e-02,-1.132350e+00,1761
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.383542e-01,-2.804709e+00,23616
duration_flyany_framecrabwalkextreme,1.032359e-01,-4.474779e+00,352
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.473407e-01,-3.677574e+00,177432
duration_flyany_framepivotcenter,1.091714e-01,6.769477e+00,1130
duration_flyany_framepivottail,1.218599e-01,-3.403582e+00,5729
duration_flyany_framerighting,4.335296e-01,2.880609e-01,1924
duration_flyany_framestop,1.500212e+00,4.711926e-01,278055
duration_flyany_frametouch,2.155161e-01,2.378110e+00,10894
duration_flyany_framewalk,3.536522e-01,-4.496700e+00,59033
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.619426e+00,-3.436621e+00,28619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.195775e-01,-3.132601e+00,590
duration_flyfemale_framebodyturn,8.081494e-02,-2.004399e+00,946
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.189119e-01,-2.673779e+00,10333
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.928594e-01,-2.832266e+00,99202
duration_flyfemale_framepivotcenter,1.005665e-01,3.420993e+00,513
duration_flyfemale_framepivottail,1.218746e-01,-2.772671e+00,3114
duration_flyfemale_framerighting,4.697965e-01,8.764543e-01,970
duration_flyfemale_framestop,1.216393e+00,-3.610146e-01,137165
duration_flyfemale_frametouch,2.208247e-01,4.538516e+00,6395
duration_flyfemale_framewalk,3.773321e-01,-3.446307e+00,35233
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.553415e+00,-3.661420e+00,17931
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.111642e-01,-4.241120e+00,416
duration_flymale_framebodyturn,8.398849e-02,-9.580663e-02,808
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.595921e-01,-2.174450e+00,13207
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.958967e-01,-3.563678e+00,77832
duration_flymale_framepivotcenter,1.185748e-01,3.934544e+00,617
duration_flymale_framepivottail,1.213570e-01,-3.830708e+00,2596
duration_flymale_framerighting,3.857002e-01,-5.559202e-01,927
duration_flymale_framestop,1.809947e+00,6.254011e-01,140871
duration_flymale_frametouch,2.082525e-01,6.401196e-01,4482
duration_flymale_framewalk,3.281081e-01,-4.976655e+00,23762
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691655e+00,-7.317758e-01,10684
dv_cor_flyany_frameany,2.254357e-02,9.201130e-01,455468
dv_cor_flyfemale_frameany,8.228297e-03,8.948963e-02,236367
dv_cor_flymale_frameany,3.768357e-02,1.098941e+00,218703
dv_ctr_flyany_frameany,3.091908e-02,9.414681e-01,455468
dv_ctr_flyfemale_frameany,6.242717e-03,4.495609e-02,236367
dv_ctr_flymale_frameany,5.678028e-02,1.189911e+00,218703
dv_tail_flyany_frameany,-7.200935e-02,-1.114764e+00,455468
dv_tail_flyfemale_frameany,-7.552911e-02,-1.271806e+00,236367
dv_tail_flymale_frameany,-6.726346e-02,-4.359695e-01,218703
dwing_angle_diff_flyany_frameany,-1.768466e-04,-3.003253e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.737007e-05,-5.432149e-01,236367
dwing_angle_diff_flymale_frameany,-2.246343e-04,3.549168e-01,218703
dwing_angle_imbalance_flyany_frameany,-8.031455e-01,-1.823580e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728783e+00,-1.103656e+00,28619
dwing_angle_imbalance_flyfemale_frameany,-6.976815e-01,-2.236980e+00,236367
dwing_angle_imbalance_flymale_frameany,-9.151972e-01,-1.274644e+00,218703
ecc_flyany_frameany,3.562209e-01,-3.778874e-01,455487
ecc_flyfemale_frameany,3.585175e-01,6.832811e-01,236376
ecc_flymale_frameany,3.537527e-01,-1.201502e+00,218712
fractime_flyany_frameattemptedcopulation,1.317271e-05,-7.997825e-01,455487
fractime_flyany_framebackup,2.208625e-03,-3.884924e+00,455487
fractime_flyany_framebackup_nearfly,1.367767e-03,-2.894512e+00,455487
fractime_flyany_framebackup_nearwall,2.147152e-03,-3.961931e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,1.309066e+00,455487
fractime_flyany_framebodyturn,3.866192e-03,-4.929593e+00,455487
fractime_flyany_framebodyturn_nearfly,1.519253e-03,-4.273664e+00,455487
fractime_flyany_framebodyturn_nearwall,3.273419e-03,-5.283146e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.183406e-04,6.753254e-01,455487
fractime_flyany_framechase,2.019816e-04,-1.159651e+00,455487
fractime_flyany_framechase_notwingextension,2.019816e-04,-1.166118e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,5.184780e-02,-3.727705e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.044186e-02,-1.934055e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.943280e-02,-3.834645e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.672037e-04,1.902165e+00,455487
fractime_flyany_framecrabwalkextreme,7.771901e-04,-3.237800e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.127450e-04,-2.956307e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.849811e-04,-3.339415e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610450e-05,8.338797e-01,455487
fractime_flyany_framejump,1.448999e-04,-2.304362e+00,455487
fractime_flyany_framejump_nearfly,5.708176e-05,-2.147356e+00,455487
fractime_flyany_framejump_nearwall,7.244993e-05,-2.251491e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.732269e-05,-2.267026e+00,455487
fractime_flyany_framemove,3.895435e-01,-3.490070e+00,455487
fractime_flyany_framemove_nearfly,2.076700e-01,-2.836582e-01,455487
fractime_flyany_framemove_nearwall,3.332916e-01,-4.167217e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.547822e-02,-6.056404e-01,455487
fractime_flyany_framenotanybehavior,1.955555e-01,2.206472e+00,455487
fractime_flyany_framepivotcenter,2.480861e-03,1.006733e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.890284e-03,2.029043e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.194326e-03,7.523284e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.039632e-04,2.113000e+00,455487
fractime_flyany_framepivotcenter_stop,5.334949e-04,7.334310e+00,455487
fractime_flyany_framepivottail,1.257775e-02,-5.787448e+00,455487
fractime_flyany_framepivottail_nearfly,5.427158e-03,-4.899528e+00,455487
fractime_flyany_framepivottail_nearwall,1.237576e-02,-5.814485e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141635e-04,1.160665e+00,455487
fractime_flyany_framerighting,4.224050e-03,2.275095e+00,455487
fractime_flyany_framerighting_nearfly,2.647716e-03,6.322345e+00,455487
fractime_flyany_framerighting_nearwall,2.759684e-03,1.994155e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.554494e-04,4.269849e-01,455487
fractime_flyany_framestop,6.104565e-01,3.490070e+00,455487
fractime_flyany_framestop_nearfly,3.807244e-01,1.093819e+01,455487
fractime_flyany_framestop_nearwall,2.162125e-01,-2.223936e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.674362e-01,1.121454e+00,455487
fractime_flyany_framestop_notwinggrooming,5.483472e-01,4.257449e+00,455487
fractime_flyany_frametouch,2.391726e-02,-2.953436e-01,455487
fractime_flyany_frametouch_notchase,2.385798e-02,3.655922e-02,455487
fractime_flyany_framewalk,1.296041e-01,-6.201394e+00,455487
fractime_flyany_framewalk_nearfly,4.816603e-02,-4.231714e+00,455487
fractime_flyany_framewalk_nearwall,1.130043e-01,-6.616864e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.031643e-02,-9.597420e-01,455487
fractime_flyany_framewingextension,1.997862e-04,-1.106940e+00,455487
fractime_flyany_framewingextension_nearfly,1.383135e-04,-1.106571e+00,455487
fractime_flyany_framewingextension_notchase,1.997862e-04,-1.185378e+00,455487
fractime_flyany_framewingextension_notnearfly,6.147267e-05,-2.372108e-01,455487
fractime_flyany_framewingflick,5.927721e-05,-2.915729e-01,455487
fractime_flyany_framewingflick_nearfly,4.171359e-05,-2.315582e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-4.065354e-01,455487
fractime_flyany_framewinggrooming,6.283165e-02,-1.875455e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.926318e-02,3.297764e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.150417e-02,-3.216166e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.827743e-02,-1.991142e+00,455487
fractime_flyfemale_firsthalf_framechase,4.342606e-04,-8.080849e-01,117441
fractime_flyfemale_firsthalf_frametouch,2.290512e-02,3.343765e-01,117441
fractime_flyfemale_frameattemptedcopulation,2.538425e-05,-3.946782e-01,236367
fractime_flyfemale_framebackup,2.496118e-03,-3.009872e+00,236367
fractime_flyfemale_framebodyturn,4.002251e-03,-4.380671e+00,236367
fractime_flyfemale_framechase,2.919189e-04,-9.612511e-01,236367
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,236367
fractime_flyfemale_framecrabwalkall,4.371592e-02,-3.463882e+00,236367
fractime_flyfemale_framecrabwalkextreme,6.599906e-04,-2.845649e+00,236367
fractime_flyfemale_framejump,1.607669e-04,-2.183576e+00,236367
fractime_flyfemale_framemove,4.196948e-01,-2.206646e+00,236367
fractime_flyfemale_framenotanybehavior,2.062555e-01,1.981565e+00,236367
fractime_flyfemale_framepivotcenter,2.170354e-03,5.060145e+00,236367
fractime_flyfemale_framepivottail,1.317443e-02,-4.812927e+00,236367
fractime_flyfemale_framerighting,4.103788e-03,1.334014e+00,236367
fractime_flyfemale_framestop,5.803052e-01,2.206646e+00,236367
fractime_flyfemale_frametouch,2.705538e-02,2.549081e+00,236367
fractime_flyfemale_framewalk,1.490606e-01,-4.694586e+00,236367
fractime_flyfemale_framewingextension,2.073047e-04,-6.472672e-01,236367
fractime_flyfemale_framewingflick,4.230709e-05,-2.077026e-01,236367
fractime_flyfemale_framewinggrooming,7.586084e-02,-1.226355e+00,236367
fractime_flyfemale_secondhalf_framechase,1.513546e-04,-1.013198e+00,118926
fractime_flyfemale_secondhalf_frametouch,3.115383e-02,5.755177e+00,118926
fractime_flyfirsthalf_framebackup,2.033074e-03,-4.066733e+00,227734
fractime_flyfirsthalf_framebodyturn,4.206662e-03,-5.120123e+00,227734
fractime_flyfirsthalf_framechase,3.117672e-04,-1.029098e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.919626e-02,-2.915497e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.353017e-04,-2.762628e+00,227734
fractime_flyfirsthalf_framejump,2.327277e-04,-2.064790e+00,227734
fractime_flyfirsthalf_framemove,4.107511e-01,-3.297069e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.624703e-03,6.432927e+00,227734
fractime_flyfirsthalf_framepivottail,1.466623e-02,-5.562040e+00,227734
fractime_flyfirsthalf_framerighting,4.957538e-03,2.547539e+00,227734
fractime_flyfirsthalf_framestop,5.892489e-01,3.297069e+00,227734
fractime_flyfirsthalf_frametouch,1.995310e-02,-1.285943e+00,227734
fractime_flyfirsthalf_framewalk,1.471190e-01,-5.978831e+00,227734
fractime_flyfirsthalf_framewingextension,2.063811e-04,-9.250994e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-1.505792e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.611951e-02,-1.204972e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,110092
fractime_flymale_firsthalf_framechase,1.816662e-04,-1.018785e+00,110092
fractime_flymale_firsthalf_frametouch,1.668604e-02,-1.580789e+00,110092
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,218703
fractime_flymale_framebackup,1.902123e-03,-4.065634e+00,218703
fractime_flymale_framebodyturn,3.717370e-03,-4.587097e+00,218703
fractime_flymale_framechase,1.051655e-04,-1.151102e+00,218703
fractime_flymale_framechase_notwingextension,1.051655e-04,-1.159705e+00,218703
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,218703
fractime_flymale_framecrabwalkall,6.038783e-02,-3.201033e+00,218703
fractime_flymale_framecrabwalkextreme,8.961926e-04,-3.021038e+00,218703
fractime_flymale_framejump,1.280275e-04,-1.941539e+00,218703
fractime_flymale_framemove,3.558799e-01,-4.581204e+00,218703
fractime_flymale_framenotanybehavior,1.832394e-01,2.222074e+00,218703
fractime_flymale_framepivotcenter,2.821178e-03,1.780355e+01,218703
fractime_flymale_framepivottail,1.186998e-02,-5.817131e+00,218703
fractime_flymale_framerighting,4.256915e-03,3.537199e+00,218703
fractime_flymale_framestop,6.441201e-01,4.581204e+00,218703
fractime_flymale_frametouch,2.049355e-02,-1.156698e+00,218703
fractime_flymale_frametouch_notchase,2.042953e-02,-1.101594e+00,218703
fractime_flymale_framewalk,1.086496e-01,-6.622508e+00,218703
fractime_flymale_framewingextension,1.920413e-04,-1.101633e+00,218703
fractime_flymale_framewingflick,7.773099e-05,-2.762904e-01,218703
fractime_flymale_framewinggrooming,4.886993e-02,-2.010150e+00,218703
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,108611
fractime_flymale_secondhalf_framechase,2.762151e-05,-1.180936e+00,108611
fractime_flymale_secondhalf_frametouch,2.435297e-02,-3.602796e-01,108611
fractime_flysecondhalf_framebackup,2.384361e-03,-3.295765e+00,227734
fractime_flysecondhalf_framebodyturn,3.526044e-03,-4.530450e+00,227734
fractime_flysecondhalf_framechase,9.221284e-05,-1.189601e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.450368e-02,-4.222814e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,6.191434e-04,-3.499095e+00,227734
fractime_flysecondhalf_framejump,5.708414e-05,-2.317168e+00,227734
fractime_flysecondhalf_framemove,3.682849e-01,-3.479491e+00,227734
fractime_flysecondhalf_framepivotcenter,3.337227e-03,1.215284e+01,227734
fractime_flysecondhalf_framepivottail,1.049031e-02,-5.534701e+00,227734
fractime_flysecondhalf_framerighting,3.490915e-03,1.778341e+00,227734
fractime_flysecondhalf_framestop,6.317151e-01,3.479491e+00,227734
fractime_flysecondhalf_frametouch,2.788341e-02,1.180446e+00,227734
fractime_flysecondhalf_framewalk,1.121001e-01,-6.077021e+00,227734
fractime_flysecondhalf_framewingextension,1.932079e-04,-1.166868e+00,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-4.407631e-01,227734
fractime_flysecondhalf_framewinggrooming,4.954904e-02,-2.364700e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.195057e+00,-6.414614e+00,267992
magveldiff_nose2ell_flyany_frametouch,5.770092e+00,-5.406042e+00,10894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.216763e+00,-5.885786e+00,134800
magveldiff_nose2ell_flyfemale_frametouch,5.423524e+00,-5.200700e+00,6395
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.166138e+00,-6.638888e+00,133013
magveldiff_nose2ell_flymale_frametouch,6.182878e+00,-4.865256e+00,4482
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.640790e+00,1.321723e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.592344e+00,2.376095e+00,267992
max_absdwing_angle_flyany_frametouch,2.011777e+00,4.691666e+00,10894
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.833597e+00,5.649367e+00,28619
max_absdwing_angle_flyfemale_frameany,1.551591e+00,1.376827e+00,236367
max_absdwing_angle_flyfemale_framenearfly,1.511697e+00,2.365593e+00,134800
max_absdwing_angle_flyfemale_frametouch,1.645092e+00,2.222351e+00,6395
max_absdwing_angle_flymale_frameany,1.734424e+00,1.006587e+00,218703
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.678373e+00,1.920325e+00,133013
max_absdwing_angle_flymale_frametouch,2.414546e+00,6.108279e+00,4482
max_absdwing_area_flyany_frameany,3.295423e+00,4.064455e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.571493e+00,1.615139e+00,28619
max_absdwing_area_flyfemale_frameany,3.418585e+00,4.191431e-01,236367
max_absdwing_area_flymale_frameany,3.158742e+00,2.059675e-01,218703
max_dwing_angle_in_flyany_frameany,1.136685e+00,1.695720e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073234e+00,2.112379e+00,236367
max_dwing_angle_in_flymale_frameany,1.204058e+00,1.063972e+00,218703
max_dwing_angle_out_flyany_frameany,1.136508e+00,1.692412e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073292e+00,2.106523e+00,236367
max_dwing_angle_out_flymale_frameany,1.203834e+00,1.065367e+00,218703
max_wing_angle_flyany_frameany,9.240690e-02,-4.485459e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.664567e-02,1.657550e-01,268006
max_wing_angle_flyany_frametouch,8.835668e-02,-8.635783e-02,10894
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.962908e-01,2.535036e+00,28619
max_wing_angle_flyfemale_frameany,9.716179e-02,5.146223e-02,236376
max_wing_angle_flyfemale_framenearfly,9.173030e-02,8.966123e-01,134806
max_wing_angle_flyfemale_frametouch,8.187682e-02,-5.596154e-02,6395
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.721084e-02,-6.862296e-01,218712
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.092822e-02,-3.331278e-01,133021
max_wing_angle_flymale_frametouch,9.558034e-02,-2.909492e-04,4482
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.516959e-01,-2.284739e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.833265e-01,1.107462e+00,28619
max_wing_area_flyfemale_frameany,9.113470e-01,-1.834307e+00,236376
max_wing_area_flymale_frameany,7.875522e-01,-2.592971e+00,218712
mean_wing_angle_flyany_frameany,2.811363e-02,-7.380149e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.000715e-02,-2.564060e-01,236376
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.605036e-02,-8.736748e-01,218712
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.205972e-01,-2.157246e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.299135e-01,1.145854e+00,28619
mean_wing_area_flyfemale_frameany,8.734167e-01,-1.740735e+00,236376
mean_wing_area_flymale_frameany,7.638374e-01,-2.437627e+00,218712
min_absdwing_angle_flyany_frameany,9.498683e-01,2.161800e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.760759e-01,4.014333e-01,236367
min_absdwing_angle_flymale_frameany,1.029075e+00,1.260524e-01,218703
min_absdwing_area_flyany_frameany,2.203852e+00,5.076556e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.265473e+00,1.234913e+00,236367
min_absdwing_area_flymale_frameany,2.136368e+00,-4.738043e-01,218703
min_dwing_angle_in_flyany_frameany,-1.136508e+00,-1.692412e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073292e+00,-2.106523e+00,236367
min_dwing_angle_in_flymale_frameany,-1.203834e+00,-1.065367e+00,218703
min_dwing_angle_out_flyany_frameany,-1.136685e+00,-1.695720e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073234e+00,-2.112379e+00,236367
min_dwing_angle_out_flymale_frameany,-1.204058e+00,-1.063972e+00,218703
min_wing_angle_flyany_frameany,-3.617964e-02,-1.067711e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.714749e-02,-7.029911e-01,236376
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.511013e-02,-1.055385e+00,218712
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.894985e-01,-1.980563e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.765005e-01,1.062503e+00,28619
min_wing_area_flyfemale_frameany,8.354864e-01,-1.593046e+00,236376
min_wing_area_flymale_frameany,7.401227e-01,-2.224424e+00,218712
nflies_close_flyany_frameany,1.135523e+00,1.214636e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.122289e+00,4.936063e+00,282
nflies_close_flyany_framebodyturn,7.366289e-01,5.528367e+00,1761
nflies_close_flyany_framebodyturnstart,8.004318e-01,6.581691e+00,706
nflies_close_flyany_framecrabwalkallstart,1.020579e+00,9.234596e+00,3052
nflies_close_flyany_framecrabwalkextreme,8.513049e-01,9.597554e-01,352
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.275821e+00,1.321484e+01,250292
nflies_close_flyany_framepivotcenter,1.626034e+00,6.981427e+00,1130
nflies_close_flyany_framepivotcenterstart,1.567698e+00,6.356869e+00,337
nflies_close_flyany_framepivottailstart,7.982297e-01,3.855998e+00,1513
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.186920e+00,1.401708e+01,278055
nflies_close_flyany_frametouch,2.799130e+00,1.258494e+01,10894
nflies_close_flyany_framewalk,6.923560e-01,5.077081e+00,59033
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.316807e-01,1.224627e+01,28619
nflies_close_flyfemale_frameany,1.254087e+00,1.188600e+01,236376
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.008020e+00,1.148476e+01,218712
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057903e+00,-9.315984e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511428e+00,2.421662e+00,28619
nwingsdetected_flyfemale_frameany,1.058064e+00,-3.671784e-01,236376
nwingsdetected_flymale_frameany,1.057861e+00,-1.023800e+00,218712
phi_flyany_frameany,1.644177e-01,1.585096e+01,455487
phisideways_flyany_framemove,5.311503e-01,6.372680e+00,177432
phisideways_flyfemale_framemove,5.120808e-01,5.320903e+00,99211
phisideways_flymale_framemove,5.514213e-01,5.877513e+00,77841
theta_mm_flyany_frameany,2.278770e-01,8.824368e+00,455487
velmag_ctr_flyany_frameany,3.313794e+00,-5.339873e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.784456e+00,-3.545226e+00,1006
velmag_ctr_flyany_framebodyturn,8.082559e+00,-4.787571e+00,1761
velmag_ctr_flyany_framecrabwalkall,8.970882e+00,-6.037161e+00,23616
velmag_ctr_flyany_framecrabwalkextreme,5.975628e+00,-5.638835e+00,352
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.227657e+00,-6.338588e+00,177413
velmag_ctr_flyany_framenearfly,2.658886e+00,-6.167742e+00,267992
velmag_ctr_flyany_framenearwall,4.841103e+00,-4.397265e+00,250275
velmag_ctr_flyany_framenotnearfly_notnearwall,1.594760e+00,-2.615087e+00,87868
velmag_ctr_flyany_framepivotcenter,1.838325e+00,-1.806925e+00,1130
velmag_ctr_flyany_framepivottail,7.534481e+00,-4.114345e+00,5729
velmag_ctr_flyany_framerighting,1.282191e+01,-4.158596e+00,1924
velmag_ctr_flyany_framestop,5.728878e-01,-2.589683e+00,278055
velmag_ctr_flyany_frametouch,3.805567e+00,-5.076027e+00,10894
velmag_ctr_flyany_framewalk,1.188778e+01,-5.151707e+00,59033
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.669565e-01,-2.841837e+00,28619
velmag_ctr_flyfemale_frameany,3.532797e+00,-4.265888e+00,236367
velmag_ctr_flymale_frameany,3.072186e+00,-5.682196e+00,218703
velmag_ctr_flymale_framechase,NaN,NaN,0
