field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.469540e-02,-3.258618e+00,264575
du_ctr_flyany_frametouch,1.595021e+00,-3.150366e+00,8221
du_ctr_flyany_framewalk,1.188542e+01,-4.859803e+00,109753
du_ctr_flyany_framewingextension,3.486151e+00,-2.444804e-01,219
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.579184e-02,-2.779731e+00,20373
du_ctr_flyfemale_frameany,3.184522e+00,-4.100266e+00,239710
du_ctr_flymale_frameany,3.629745e+00,-3.914251e+00,239710
du_ctr_flymale_framechase,9.271719e+00,-4.604325e+00,497
du_tail_flyany_frameany,3.408477e+00,-4.317514e+00,479420
du_tail_flyany_framepivottail,-2.472188e-01,-3.316585e+00,10023
du_tail_flyfemale_frameany,3.187070e+00,-4.095960e+00,239710
du_tail_flymale_frameany,3.629884e+00,-3.914531e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342739e-01,9.883456e-01,1933
duration_flyany_framebodyturn,7.990627e-02,-2.997127e+00,2677
duration_flyany_framechase,2.447642e-01,-1.273625e-01,509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855446e-01,-4.979563e-01,36318
duration_flyany_framecrabwalkextreme,1.215573e-01,1.230650e+00,638
duration_flyany_framejump,9.426127e-02,1.724464e+00,245
duration_flyany_framemove,1.190472e+00,-1.533289e+00,214865
duration_flyany_framepivotcenter,9.047638e-02,1.256591e+00,600
duration_flyany_framepivottail,1.338162e-01,-2.313609e-02,10023
duration_flyany_framerighting,3.815340e-01,-1.142107e+00,658
duration_flyany_framestop,1.560096e+00,8.874133e-01,264575
duration_flyany_frametouch,2.005822e-01,1.363272e+00,8221
duration_flyany_framewalk,4.904478e-01,-2.049358e+00,109753
duration_flyany_framewingextension,1.906613e-01,-1.681899e+00,219
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919903e+00,-5.662811e-01,20373
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365762e-01,6.044605e-01,1132
duration_flyfemale_framebodyturn,7.918525e-02,-3.304922e+00,1194
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.515685e-01,-5.972837e-01,14952
duration_flyfemale_framecrabwalkextreme,1.270250e-01,2.575298e+00,274
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.122070e+00,-1.643224e+00,112138
duration_flyfemale_framepivotcenter,8.930051e-02,4.904138e-01,389
duration_flyfemale_framepivottail,1.250394e-01,-1.441208e+00,4540
duration_flyfemale_framerighting,4.290761e-01,-1.613789e-01,427
duration_flyfemale_framestop,1.350651e+00,8.732929e-01,127572
duration_flyfemale_frametouch,1.859390e-01,1.610145e+00,4205
duration_flyfemale_framewalk,4.622876e-01,-2.178191e+00,53895
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.325114e+00,1.572165e+00,11570
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319716e-01,1.044052e+00,801
duration_flymale_framebodyturn,8.062729e-02,-2.383400e+00,1483
duration_flymale_framechase,2.761454e-01,-7.338135e-01,497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.195208e-01,-2.960544e-01,21365
duration_flymale_framecrabwalkextreme,1.160896e-01,-6.253038e-01,364
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.264932e+00,-1.074977e+00,102707
duration_flymale_framepivotcenter,9.165225e-02,-1.051701e-01,211
duration_flymale_framepivottail,1.425931e-01,1.552603e+00,5483
duration_flymale_framerighting,3.204086e-01,-1.745666e+00,231
duration_flymale_framestop,1.769542e+00,6.686282e-01,137003
duration_flymale_frametouch,2.152254e-01,9.968736e-01,4016
duration_flymale_framewalk,5.186079e-01,-1.690991e+00,55858
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514693e+00,-2.694049e+00,8803
dv_cor_flyany_frameany,5.914239e-02,1.639814e+00,479420
dv_cor_flyfemale_frameany,4.763660e-02,1.139234e+00,239710
dv_cor_flymale_frameany,7.064818e-02,1.178671e+00,239710
dv_ctr_flyany_frameany,7.456664e-02,1.619971e+00,479420
dv_ctr_flyfemale_frameany,6.123259e-02,1.142225e+00,239710
dv_ctr_flymale_frameany,8.790070e-02,1.145049e+00,239710
dv_tail_flyany_frameany,8.507136e-02,2.585658e+00,479420
dv_tail_flyfemale_frameany,9.188422e-02,2.322698e+00,239710
dv_tail_flymale_frameany,7.825850e-02,1.601928e+00,239710
dwing_angle_diff_flyany_frameany,-2.588220e-05,2.430160e-02,479420
dwing_angle_diff_flyany_framewingextension,-2.183040e+00,-2.295840e+00,219
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.863216e-05,-5.015585e-01,239710
dwing_angle_diff_flymale_frameany,-1.403966e-04,8.715726e-01,239710
dwing_angle_imbalance_flyany_frameany,-4.804972e-01,5.493569e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.310026e+00,-3.924126e+00,219
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748629e+00,-8.631966e-01,20373
dwing_angle_imbalance_flyfemale_frameany,-4.284259e-01,4.042886e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.325684e-01,5.410129e+00,239710
ecc_flyany_frameany,3.464347e-01,-2.941411e+00,479440
ecc_flyfemale_frameany,3.416148e-01,-4.291892e+00,239720
ecc_flymale_frameany,3.512547e-01,-1.504507e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479440
fractime_flyany_framebackup,4.031787e-03,-8.248095e-01,479440
fractime_flyany_framebackup_nearfly,2.329801e-03,-8.271962e-01,479440
fractime_flyany_framebackup_nearwall,3.994243e-03,-8.557994e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.132760e+00,479440
fractime_flyany_framebodyturn,5.583598e-03,-3.670643e+00,479440
fractime_flyany_framebodyturn_nearfly,1.923077e-03,-3.805198e+00,479440
fractime_flyany_framebodyturn_nearwall,5.347906e-03,-3.597605e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668613e-04,-1.681126e+00,479440
fractime_flyany_framechase,1.103371e-03,-1.035835e+00,479440
fractime_flyany_framechase_notwingextension,1.001168e-03,-1.060360e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,7.575088e-02,-1.933293e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.287460e-02,-1.558373e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.492700e-02,-1.914831e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.153012e-04,7.674062e-01,479440
fractime_flyany_framecrabwalkextreme,1.345320e-03,-2.516742e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.173870e-04,-2.751389e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.291090e-03,-2.506053e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,7.100459e-01,479440
fractime_flyany_framejump,5.422993e-04,-2.758929e+00,479440
fractime_flyany_framejump_nearfly,1.564325e-04,-2.807259e+00,479440
fractime_flyany_framejump_nearwall,2.753212e-04,-2.452363e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.294343e-04,-2.784402e+00,479440
fractime_flyany_framemove,4.481583e-01,-2.706688e+00,479440
fractime_flyany_framemove_nearfly,1.824921e-01,-1.605444e+00,479440
fractime_flyany_framemove_nearwall,4.196542e-01,-2.404867e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.443684e-02,-1.406005e+00,479440
fractime_flyany_framenotanybehavior,1.538816e-01,5.103046e-02,479440
fractime_flyany_framepivotcenter,1.251460e-03,3.684505e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.486735e-04,5.049653e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.038712e-03,6.596607e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856332e-04,-1.578252e-01,479440
fractime_flyany_framepivotcenter_stop,4.067245e-04,5.239689e+00,479440
fractime_flyany_framepivottail,2.090564e-02,-2.701038e+00,479440
fractime_flyany_framepivottail_nearfly,9.200317e-03,-2.527643e+00,479440
fractime_flyany_framepivottail_nearwall,2.076381e-02,-2.686721e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251460e-04,9.702322e-01,479440
fractime_flyany_framerighting,1.380778e-03,-9.352311e-01,479440
fractime_flyany_framerighting_nearfly,3.441515e-04,-1.077451e+00,479440
fractime_flyany_framerighting_nearwall,9.761388e-04,-8.486985e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.650092e-04,-8.329552e-01,479440
fractime_flyany_framestop,5.518417e-01,2.706688e+00,479440
fractime_flyany_framestop_nearfly,2.587915e-01,5.521483e+00,479440
fractime_flyany_framestop_nearwall,4.689763e-01,5.112672e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.727223e-02,-2.196620e+00,479440
fractime_flyany_framestop_notwinggrooming,5.095737e-01,4.125603e+00,479440
fractime_flyany_frametouch,1.714709e-02,-1.631968e+00,479440
fractime_flyany_frametouch_notchase,1.665068e-02,-1.687563e+00,479440
fractime_flyany_framewalk,2.289192e-01,-3.353678e+00,479440
fractime_flyany_framewalk_nearfly,7.932171e-02,-2.269909e+00,479440
fractime_flyany_framewalk_nearwall,2.132217e-01,-3.240058e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.381195e-02,-1.150141e+00,479440
fractime_flyany_framewingextension,4.672117e-04,-7.682123e-01,479440
fractime_flyany_framewingextension_nearfly,3.962957e-04,-7.609638e-01,479440
fractime_flyany_framewingextension_notchase,3.650092e-04,-7.454844e-01,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-5.544803e-01,479440
fractime_flyany_framewingflick,1.397464e-04,-1.280309e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-04,-5.197320e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-4.238191e+00,479440
fractime_flyany_framewinggrooming,4.249333e-02,-4.118273e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.622309e-02,-8.600393e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.737152e-02,-1.271581e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.145295e-02,-4.345672e+00,479440
fractime_flyfemale_firsthalf_framechase,1.752044e-04,-8.559848e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.720340e-02,-1.373828e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239710
fractime_flyfemale_framebackup,4.722373e-03,-2.285042e-01,239710
fractime_flyfemale_framebodyturn,4.981019e-03,-3.726887e+00,239710
fractime_flyfemale_framechase,1.251512e-04,-8.434533e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239710
fractime_flyfemale_framecrabwalkall,6.237537e-02,-2.161272e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.155563e-03,-2.148803e+00,239710
fractime_flyfemale_framejump,7.926244e-04,-2.287834e+00,239710
fractime_flyfemale_framemove,4.678069e-01,-1.925551e+00,239710
fractime_flyfemale_framenotanybehavior,1.822994e-01,6.158043e-01,239710
fractime_flyfemale_framepivotcenter,1.622794e-03,3.445597e+00,239710
fractime_flyfemale_framepivottail,1.893955e-02,-2.564895e+00,239710
fractime_flyfemale_framerighting,1.781319e-03,-7.117836e-01,239710
fractime_flyfemale_framestop,5.321931e-01,1.925551e+00,239710
fractime_flyfemale_frametouch,1.754203e-02,-6.970611e-01,239710
fractime_flyfemale_framewalk,2.248342e-01,-2.961601e+00,239710
fractime_flyfemale_framewingextension,1.042927e-04,-3.818234e-01,239710
fractime_flyfemale_framewingflick,2.085854e-04,2.226639e+00,239710
fractime_flyfemale_framewinggrooming,4.826666e-02,-3.388582e+00,239710
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-7.325463e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.788068e-02,5.524485e-01,119850
fractime_flyfirsthalf_framebackup,4.050559e-03,-7.258296e-01,239720
fractime_flyfirsthalf_framebodyturn,6.365760e-03,-3.380973e+00,239720
fractime_flyfirsthalf_framechase,1.326548e-03,-1.087151e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.242616e-02,-1.873335e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.151343e-03,-2.685098e+00,239720
fractime_flyfirsthalf_framejump,4.546971e-04,-2.519256e+00,239720
fractime_flyfirsthalf_framemove,4.645253e-01,-2.563938e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.134657e-03,3.796477e+00,239720
fractime_flyfirsthalf_framepivottail,2.274737e-02,-2.499911e+00,239720
fractime_flyfirsthalf_framerighting,1.597697e-03,-6.932959e-01,239720
fractime_flyfirsthalf_framestop,5.354747e-01,2.563938e+00,239720
fractime_flyfirsthalf_frametouch,1.743284e-02,-2.045268e+00,239720
fractime_flyfirsthalf_framewalk,2.448190e-01,-3.041692e+00,239720
fractime_flyfirsthalf_framewingextension,7.759052e-04,-7.443568e-01,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,-1.014802e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.548557e-02,-3.153084e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119860
fractime_flymale_firsthalf_framechase,2.477891e-03,-1.063976e+00,119860
fractime_flymale_firsthalf_frametouch,1.766227e-02,-1.819308e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,239710
fractime_flymale_framebackup,3.341538e-03,-1.322498e+00,239710
fractime_flymale_framebodyturn,6.186642e-03,-3.007030e+00,239710
fractime_flymale_framechase,2.081682e-03,-1.018496e+00,239710
fractime_flymale_framechase_notwingextension,1.877268e-03,-1.039504e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,239710
fractime_flymale_framecrabwalkall,8.912853e-02,-1.418532e+00,239710
fractime_flymale_framecrabwalkextreme,1.535188e-03,-2.370034e+00,239710
fractime_flymale_framejump,2.920195e-04,-2.805780e+00,239710
fractime_flymale_framemove,4.284636e-01,-3.248961e+00,239710
fractime_flymale_framenotanybehavior,1.253974e-01,-6.204124e-01,239710
fractime_flymale_framepivotcenter,8.802303e-04,3.339764e+00,239710
fractime_flymale_framepivottail,2.287347e-02,-2.368195e+00,239710
fractime_flymale_framerighting,9.803513e-04,-1.153449e+00,239710
fractime_flymale_framestop,5.715364e-01,3.248961e+00,239710
fractime_flymale_frametouch,1.675358e-02,-1.601505e+00,239710
fractime_flymale_frametouch_notchase,1.576071e-02,-1.726779e+00,239710
fractime_flymale_framewalk,2.330232e-01,-3.155436e+00,239710
fractime_flymale_framewingextension,8.301698e-04,-7.576521e-01,239710
fractime_flymale_framewingflick,7.091903e-05,-2.101529e+00,239710
fractime_flymale_framewinggrooming,3.672354e-02,-3.565122e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,119850
fractime_flymale_secondhalf_framechase,1.685440e-03,-7.930138e-01,119850
fractime_flymale_secondhalf_frametouch,1.584481e-02,-1.043040e+00,119850
fractime_flysecondhalf_framebackup,4.013350e-03,-8.389432e-01,239700
fractime_flysecondhalf_framebodyturn,4.801836e-03,-3.800694e+00,239700
fractime_flysecondhalf_framechase,8.802670e-04,-8.067441e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.907801e-02,-1.851541e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.539424e-03,-2.217425e+00,239700
fractime_flysecondhalf_framejump,6.299541e-04,-2.726561e+00,239700
fractime_flysecondhalf_framemove,4.317438e-01,-2.692430e+00,239700
fractime_flysecondhalf_framepivotcenter,1.368377e-03,3.360765e+00,239700
fractime_flysecondhalf_framepivottail,1.906550e-02,-2.680376e+00,239700
fractime_flysecondhalf_framerighting,1.163955e-03,-1.181666e+00,239700
fractime_flysecondhalf_framestop,5.682562e-01,2.692430e+00,239700
fractime_flysecondhalf_frametouch,1.686275e-02,-7.839736e-01,239700
fractime_flysecondhalf_framewalk,2.130371e-01,-3.458963e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-6.678287e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-1.448998e+00,239700
fractime_flysecondhalf_framewinggrooming,2.950355e-02,-4.666419e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.510615e+00,-4.932942e+00,211563
magveldiff_nose2ell_flyany_frametouch,6.270328e+00,-4.831421e+00,8221
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.327899e+00,-4.708813e+00,110051
magveldiff_nose2ell_flyfemale_frametouch,5.649240e+00,-5.043667e+00,4205
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.068155e+00,-3.615622e+00,497
magveldiff_nose2ell_flymale_framenearfly,6.693332e+00,-4.919516e+00,101512
magveldiff_nose2ell_flymale_frametouch,6.891416e+00,-4.069075e+00,4016
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.080262e+00,-5.502946e+00,479420
max_absdwing_angle_flyany_framechase,1.336827e+00,-9.052828e-01,509
max_absdwing_angle_flyany_framenearfly,1.064059e+00,-4.977763e+00,211563
max_absdwing_angle_flyany_frametouch,1.253221e+00,-2.873550e+00,8221
max_absdwing_angle_flyany_framewingextension,5.053399e+00,-4.859005e-01,219
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206947e+00,-1.039235e+00,20373
max_absdwing_angle_flyfemale_frameany,1.087275e+00,-3.968020e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.105667e+00,-3.160283e+00,110051
max_absdwing_angle_flyfemale_frametouch,1.291636e+00,-1.337811e+00,4205
max_absdwing_angle_flymale_frameany,1.073249e+00,-5.334625e+00,239710
max_absdwing_angle_flymale_framechase,1.419133e+00,-1.512681e+00,497
max_absdwing_angle_flymale_framenearfly,1.022451e+00,-5.344452e+00,101512
max_absdwing_angle_flymale_frametouch,1.214806e+00,-3.501418e+00,4016
max_absdwing_area_flyany_frameany,2.417148e+00,-5.841034e+00,479420
max_absdwing_area_flyany_framewingextension,5.763736e+00,-9.815824e-01,219
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.884628e+00,-1.639206e+00,20373
max_absdwing_area_flyfemale_frameany,2.631167e+00,-4.180432e+00,239710
max_absdwing_area_flymale_frameany,2.203128e+00,-5.456118e+00,239710
max_dwing_angle_in_flyany_frameany,8.517798e-01,-5.882943e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.858087e+00,1.178093e+00,219
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.261146e-01,-4.110289e+00,239710
max_dwing_angle_in_flymale_frameany,8.774451e-01,-6.031380e+00,239710
max_dwing_angle_out_flyany_frameany,8.517539e-01,-5.883031e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.675047e+00,-1.636810e+00,219
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.262032e-01,-4.107153e+00,239710
max_dwing_angle_out_flymale_frameany,8.773047e-01,-6.026382e+00,239710
max_wing_angle_flyany_frameany,7.305465e-02,-3.554811e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.001302e-02,-2.261403e-02,509
max_wing_angle_flyany_framenearfly,7.244421e-02,-2.218447e+00,211569
max_wing_angle_flyany_frametouch,8.588311e-02,-7.343390e-01,8221
max_wing_angle_flyany_framewingextension,6.482321e-01,-1.784497e+00,219
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.297949e-01,-2.460330e+00,20373
max_wing_angle_flyfemale_frameany,7.976295e-02,-2.814552e+00,239720
max_wing_angle_flyfemale_framenearfly,8.211572e-02,-1.249859e+00,110052
max_wing_angle_flyfemale_frametouch,8.990737e-02,7.356388e-01,4205
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.634635e-02,-3.115886e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.521151e-02,-6.947446e-01,497
max_wing_angle_flymale_framenearfly,6.277270e-02,-2.332888e+00,101517
max_wing_angle_flymale_frametouch,8.185884e-02,-1.079227e+00,4016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.068298e-01,-7.046661e-01,479440
max_wing_area_flyany_framewingextension,1.134687e+00,-2.638820e+00,219
max_wing_area_flyany_framewinggrooming,8.294954e-01,-1.146051e+00,20373
max_wing_area_flyfemale_frameany,9.312438e-01,-1.343169e+00,239720
max_wing_area_flymale_frameany,8.824159e-01,1.916411e-01,239720
mean_wing_angle_flyany_frameany,1.371655e-02,-3.880190e+00,479440
mean_wing_angle_flyany_framewingextension,3.552230e-01,-2.216655e+00,219
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.511589e-02,-3.380709e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.231722e-02,-3.205307e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.871558e-01,-9.278388e-02,479440
mean_wing_area_flyany_framewingextension,8.972515e-01,-1.798084e+00,219
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.961081e-01,-4.388065e-01,20373
mean_wing_area_flyfemale_frameany,9.056595e-01,-8.110182e-01,239720
mean_wing_area_flymale_frameany,8.686521e-01,7.725080e-01,239720
min_absdwing_angle_flyany_frameany,7.888784e-01,-5.899066e+00,479420
min_absdwing_angle_flyany_framewingextension,1.719299e+00,5.296760e-01,219
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.513156e-01,-3.907625e+00,239710
min_absdwing_angle_flymale_frameany,8.264413e-01,-6.463235e+00,239710
min_absdwing_area_flyany_frameany,1.747723e+00,-7.627626e+00,479420
min_absdwing_area_flyany_framewingextension,2.507880e+00,1.558441e-01,219
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.795330e+00,-5.643721e+00,239710
min_absdwing_area_flymale_frameany,1.700116e+00,-7.168341e+00,239710
min_dwing_angle_in_flyany_frameany,-8.517539e-01,5.883031e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.675047e+00,1.636810e+00,219
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.262032e-01,4.107153e+00,239710
min_dwing_angle_in_flymale_frameany,-8.773047e-01,6.026382e+00,239710
min_dwing_angle_out_flyany_frameany,-8.517798e-01,5.882943e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.858087e+00,-1.178093e+00,219
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.261146e-01,4.110289e+00,239710
min_dwing_angle_out_flymale_frameany,-8.774451e-01,6.031380e+00,239710
min_wing_angle_flyany_frameany,-4.562154e-02,-3.351466e+00,479440
min_wing_angle_flyany_framewingextension,6.221388e-02,-1.149233e+00,219
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.953118e-02,-3.183087e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.171191e-02,-2.622878e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.674817e-01,5.084853e-01,479440
min_wing_area_flyany_framewingextension,6.598163e-01,8.395744e-02,219
min_wing_area_flyany_framewinggrooming,3.627208e-01,7.619694e-01,20373
min_wing_area_flyfemale_frameany,8.800753e-01,-2.570946e-01,239720
min_wing_area_flymale_frameany,8.548882e-01,1.310471e+00,239720
nflies_close_flyany_frameany,5.677019e-01,2.002545e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.221897e-01,-2.611144e-01,464
nflies_close_flyany_framebodyturn,4.656527e-01,-3.222362e-01,2677
nflies_close_flyany_framebodyturnstart,4.856576e-01,-8.765006e-02,1097
nflies_close_flyany_framecrabwalkallstart,4.878810e-01,-2.301702e-02,3991
nflies_close_flyany_framecrabwalkextreme,5.495378e-01,-2.904456e+00,638
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.142732e-01,1.601568e+00,426045
nflies_close_flyany_framepivotcenter,6.933940e-01,7.292221e-01,600
nflies_close_flyany_framepivotcenterstart,6.781614e-01,7.910763e-01,213
nflies_close_flyany_framepivottailstart,5.828579e-01,-3.578703e-02,2473
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.785114e-01,3.238448e+00,264575
nflies_close_flyany_frametouch,1.838842e+00,2.944419e+00,8221
nflies_close_flyany_framewalk,4.420079e-01,3.404055e-01,109753
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.372280e-01,4.010535e+00,20373
nflies_close_flyfemale_frameany,7.101911e-01,3.196256e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.252127e-01,4.355663e-01,239720
nflies_close_flymale_framechase,1.277482e+00,4.094394e-02,497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028821e+00,-3.479076e+00,479440
nwingsdetected_flyany_framewingextension,1.984212e+00,1.272498e+00,219
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424483e+00,-1.395046e+00,20373
nwingsdetected_flyfemale_frameany,1.028291e+00,-2.822698e+00,239720
nwingsdetected_flymale_frameany,1.029351e+00,-2.988060e+00,239720
phi_flyany_frameany,-5.554093e-03,-7.466389e-01,479440
phisideways_flyany_framemove,4.493378e-01,1.314930e+00,214865
phisideways_flyfemale_framemove,4.611086e-01,2.087265e+00,112148
phisideways_flymale_framemove,4.375670e-01,5.896791e-01,102717
theta_mm_flyany_frameany,-5.766751e-02,-2.382160e+00,479440
velmag_ctr_flyany_frameany,4.532010e+00,-4.553558e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.619968e+00,-1.699324e+00,1933
velmag_ctr_flyany_framebodyturn,8.532138e+00,-4.091002e+00,2677
velmag_ctr_flyany_framecrabwalkall,1.102185e+01,-4.068193e+00,36317
velmag_ctr_flyany_framecrabwalkextreme,6.913611e+00,-2.592159e+00,638
