field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.573415e+00,6.537130e-01,1.306000e-01,8.694000e-01,3,11,7863
dcenter_flyany_framejumpstart,1.081287e+01,-9.809466e-01,9.821000e-01,1.790000e-02,3,11,5150
dcenter_flyany_framemove,1.057170e+01,-1.756538e+00,9.981000e-01,1.900000e-03,3,11,3763209
dcenter_flyany_framenearwall,1.011954e+01,-9.725366e-01,9.532000e-01,4.680000e-02,3,11,4720785
dcenter_flyany_framepivotcenter,8.126236e+00,-6.016724e-01,9.129000e-01,8.710000e-02,3,8,4055
dcenter_flyany_framepivotcenterstart,1.034913e+01,1.612954e-01,3.312000e-01,6.688000e-01,1,3,819
dcenter_flyany_framepivottailstart,9.099618e+00,-2.170341e+00,1.000000e+00,0.000000e+00,3,11,43869
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.133233e+01,1.907567e-02,5.066000e-01,4.934000e-01,3,11,1462197
dcenter_flyany_frametouch,2.759862e+00,-4.672420e+00,1.000000e+00,0.000000e+00,3,11,188207
dcenter_flyany_framewalk,1.143872e+01,-2.015692e+00,9.991000e-01,9.000000e-04,3,11,2325302
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.419133e+01,2.448022e-01,3.300000e-01,6.700000e-01,3,11,154368
dcenter_flyfemale_frameany,1.090322e+01,-1.028253e+00,9.564000e-01,4.360000e-02,3,11,2542586
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.072800e+01,-1.032885e+00,9.594000e-01,4.060000e-02,3,11,2677587
dcenter_flymale_framewingextension,6.048265e+00,-6.160673e-01,7.627000e-01,2.373000e-01,2,4,4362
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.532947e-01,-4.591011e-01,8.153000e-01,1.847000e-01,3,11,3762988
ddcenter_flyany_framenearfly,5.818488e-01,1.883861e+00,7.000000e-04,9.993000e-01,3,11,2144952
ddcenter_flyfemale_framenearfly,5.843209e-01,2.296110e+00,0.000000e+00,1.000000e+00,3,11,1026396
ddcenter_flymale_framenearfly,5.801988e-01,1.448029e+00,6.500000e-03,9.935000e-01,3,11,1116239
ddell2nose_flyany_framenearfly,1.522789e+00,1.647361e+00,1.600000e-03,9.984000e-01,3,11,2144952
ddell2nose_flyfemale_framenearfly,1.540131e+00,1.960077e+00,2.000000e-04,9.998000e-01,3,11,1026396
ddell2nose_flymale_framenearfly,1.508880e+00,1.300550e+00,1.130000e-02,9.887000e-01,3,11,1116239
ddist2wall_flyany_framenearwall,2.127348e-02,4.461089e-01,2.161000e-01,7.839000e-01,3,11,4720583
ddist2wall_flyfemale_framenearwall,2.348867e-02,5.464937e-01,1.760000e-01,8.240000e-01,3,11,2265647
ddist2wall_flymale_framenearwall,2.090099e-02,6.174953e-01,1.266000e-01,8.734000e-01,3,11,2450689
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
ddnose2ell_flyany_framenearfly,1.530358e+00,1.595669e+00,2.100000e-03,9.979000e-01,3,11,2144952
ddnose2ell_flyfemale_framenearfly,1.599696e+00,2.075243e+00,1.000000e-04,9.999000e-01,3,11,1026396
ddnose2ell_flymale_framechase,-1.549641e+00,-1.038955e+00,9.687000e-01,3.130000e-02,3,11,50978
ddnose2ell_flymale_framenearfly,1.467520e+00,1.049531e+00,3.470000e-02,9.653000e-01,3,11,1116239
decc_flyany_frameany,5.649384e-06,-2.165291e-01,6.397000e-01,3.603000e-01,3,11,5225185
decc_flyfemale_frameany,-8.519855e-06,-8.936395e-01,9.478000e-01,5.220000e-02,3,11,2542478
decc_flymale_frameany,1.795376e-05,6.032023e-01,1.234000e-01,8.766000e-01,3,11,2677474
dell2nose_flyany_frameany,9.923981e+00,-1.063806e+00,9.635000e-01,3.650000e-02,3,11,5225406
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.960407e+00,-8.711838e-01,9.298000e-01,7.020000e-02,3,11,2542586
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.892831e+00,-1.042453e+00,9.611000e-01,3.890000e-02,3,11,2677587
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,8.917389e+00,-2.693160e+00,1.000000e+00,0.000000e+00,3,11,5225406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
dist2wall_flyany_framebackupstart,4.721869e+00,-2.515620e+00,9.999000e-01,1.000000e-04,3,11,7275
dist2wall_flyany_framebodyturnstart,6.684198e+00,-1.253640e+00,9.866000e-01,1.340000e-02,3,11,28469
dist2wall_flyany_framecrabwalkall,5.793828e+00,-2.507690e+00,1.000000e+00,0.000000e+00,3,11,850813
dist2wall_flyany_framecrabwalkextreme,6.227503e+00,-3.155523e+00,1.000000e+00,0.000000e+00,3,11,30817
dist2wall_flyany_framejump,1.692260e+01,-1.189322e+00,9.856000e-01,1.440000e-02,3,11,13920
dist2wall_flyany_framejumpstart,1.522828e+01,-1.404835e+00,9.968000e-01,3.200000e-03,3,11,5114
dist2wall_flyany_framemove,7.519666e+00,-2.734083e+00,1.000000e+00,0.000000e+00,3,11,3763209
dist2wall_flyany_framepivotcenterstart,1.323876e+01,-1.478902e+00,1.000000e+00,0.000000e+00,1,3,819
dist2wall_flyany_framepivottailstart,5.427354e+00,-2.083716e+00,9.995000e-01,5.000000e-04,3,11,43869
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.245407e+01,-1.965457e+00,1.000000e+00,0.000000e+00,3,11,1462197
dist2wall_flyany_frametouch,6.655436e+00,-3.127577e+00,1.000000e+00,0.000000e+00,3,11,188207
dist2wall_flyany_framewalk,7.607569e+00,-2.171799e+00,1.000000e+00,0.000000e+00,3,11,2325302
dist2wall_flyany_framewinggrooming,1.702061e+01,-2.046099e+00,9.998000e-01,2.000000e-04,3,11,154368
dist2wall_flyfemale_frameany,9.462182e+00,-2.762381e+00,1.000000e+00,0.000000e+00,3,11,2542586
dist2wall_flymale_frameany,8.383250e+00,-2.292498e+00,1.000000e+00,0.000000e+00,3,11,2677587
dmax_wing_angle_flyany_frameany,4.419902e-03,-4.010766e-01,8.126000e-01,1.874000e-01,3,11,5225185
dmax_wing_angle_flyany_framewingextension,-4.946399e-01,2.640044e-01,3.759000e-01,6.241000e-01,2,4,4620
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.878744e-03,-5.780847e-01,8.646000e-01,1.354000e-01,3,11,2542478
dmax_wing_angle_flymale_frameany,6.523707e-03,-1.345970e-01,5.969000e-01,4.031000e-01,3,11,2677474
dmax_wing_area_flyany_frameany,-2.704675e-01,1.487175e+00,2.100000e-03,9.979000e-01,3,11,5225185
dmax_wing_area_flyany_framewingextension,-1.045118e+00,-9.406480e-01,9.002000e-01,9.980000e-02,2,4,4620
dmax_wing_area_flyfemale_frameany,-3.132648e-01,8.103290e-01,6.740000e-02,9.326000e-01,3,11,2542478
dmax_wing_area_flymale_frameany,-2.274940e-01,1.581881e+00,1.600000e-03,9.984000e-01,3,11,2677474
dmin_wing_angle_flyany_frameany,-4.427333e-03,4.045517e-01,1.850000e-01,8.150000e-01,3,11,5225185
dmin_wing_angle_flyany_framewingextension,-8.780123e-01,-2.880169e-01,6.660000e-01,3.340000e-01,2,4,4620
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.468162e-03,6.186664e-01,1.199000e-01,8.801000e-01,3,11,2542478
dmin_wing_angle_flymale_frameany,-7.015486e-03,1.103043e-01,4.335000e-01,5.665000e-01,3,11,2677474
dmin_wing_area_flyany_frameany,2.705852e-01,-1.486820e+00,9.979000e-01,2.100000e-03,3,11,5225185
dmin_wing_area_flyany_framewingextension,8.901494e-01,8.783308e-01,1.040000e-01,8.960000e-01,2,4,4620
dmin_wing_area_flyfemale_frameany,3.134745e-01,-8.183560e-01,9.345000e-01,6.550000e-02,3,11,2542478
dmin_wing_area_flymale_frameany,2.275176e-01,-1.574085e+00,9.983000e-01,1.700000e-03,3,11,2677474
dnose2ell_angle_30tomin30_flyany_frameany,1.045250e+01,-1.175314e+00,9.742000e-01,2.580000e-02,3,11,5225406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058761e+01,-1.053707e+00,9.595000e-01,4.050000e-02,3,11,2542586
dnose2ell_angle_30tomin30_flymale_frameany,1.032770e+01,-1.061072e+00,9.628000e-01,3.720000e-02,3,11,2677587
dnose2ell_angle_min20to20_flyany_frameany,4.095016e+01,1.066700e-01,4.168000e-01,5.832000e-01,3,11,5225406
dnose2ell_angle_min20to20_flyfemale_frameany,3.933919e+01,-3.896918e-01,7.526000e-01,2.474000e-01,3,11,2542586
dnose2ell_angle_min20to20_flymale_frameany,4.254591e+01,5.027038e-01,1.904000e-01,8.096000e-01,3,11,2677587
dnose2ell_angle_min30to30_flyany_frameany,3.274053e+01,-1.074288e-01,5.697000e-01,4.303000e-01,3,11,5225406
dnose2ell_angle_min30to30_flyfemale_frameany,3.162795e+01,-5.732947e-01,8.435000e-01,1.565000e-01,3,11,2542586
dnose2ell_angle_min30to30_flymale_frameany,3.384355e+01,3.384916e-01,2.751000e-01,7.249000e-01,3,11,2677587
dnose2ell_flyany_frameany,9.906445e+00,-1.083665e+00,9.655000e-01,3.450000e-02,3,11,5225406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
dnose2ell_flyany_framebackupstart,6.698890e+00,-1.474102e+00,9.970000e-01,3.000000e-03,3,11,7275
dnose2ell_flyany_framebodyturn,9.681451e+00,-1.568738e+00,9.977000e-01,2.300000e-03,3,11,72467
dnose2ell_flyany_framebodyturnstart,9.597432e+00,-1.499333e+00,9.959000e-01,4.100000e-03,3,11,28469
dnose2ell_flyany_framecrabwalkallstart,1.003279e+01,-7.639342e-01,9.096000e-01,9.040000e-02,3,11,81688
dnose2ell_flyany_framecrabwalkextreme,7.425521e+00,6.282991e-01,1.444000e-01,8.556000e-01,3,11,30817
dnose2ell_flyany_framecrabwalkextremestart,7.525415e+00,7.008383e-01,1.123000e-01,8.877000e-01,3,11,7863
dnose2ell_flyany_framejumpstart,1.013311e+01,-8.967005e-01,9.739000e-01,2.610000e-02,3,11,5150
dnose2ell_flyany_framenearwall,9.195972e+00,-8.706298e-01,9.334000e-01,6.660000e-02,3,11,4720785
dnose2ell_flyany_framepivotcenter,7.408208e+00,-5.388035e-01,8.931000e-01,1.069000e-01,3,8,4055
dnose2ell_flyany_framepivotcenterstart,9.503834e+00,1.539321e-01,3.312000e-01,6.688000e-01,1,3,819
dnose2ell_flyany_framepivottailstart,8.178825e+00,-2.163047e+00,1.000000e+00,0.000000e+00,3,11,43869
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.048714e+01,1.350644e-01,4.275000e-01,5.725000e-01,3,11,1462197
dnose2ell_flyany_frametouch,1.062255e+00,-1.643794e+00,9.964000e-01,3.600000e-03,3,11,188207
dnose2ell_flyany_framewalk,1.053217e+01,-1.988023e+00,9.990000e-01,1.000000e-03,3,11,2325302
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.332202e+01,2.099966e-01,3.496000e-01,6.504000e-01,3,11,154368
dnose2ell_flyfemale_frameany,1.000082e+01,-1.058432e+00,9.618000e-01,3.820000e-02,3,11,2542586
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.821599e+00,-9.081626e-01,9.405000e-01,5.950000e-02,3,11,2677587
dnose2ell_flymale_framechase,2.000475e+00,-1.615795e-01,5.732000e-01,4.268000e-01,3,11,50978
dnose2ell_flymale_framewingextension,4.264033e+00,-6.022413e-01,7.571000e-01,2.429000e-01,2,4,4362
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.078542e+01,-1.116586e+00,9.681000e-01,3.190000e-02,3,11,5225406
dnose2tail_flyany_framemove,1.054778e+01,-1.705393e+00,9.977000e-01,2.300000e-03,3,11,3763209
dnose2tail_flyfemale_frameany,1.086396e+01,-1.167033e+00,9.735000e-01,2.650000e-02,3,11,2542586
dnose2tail_flymale_frameany,1.071670e+01,-8.602532e-01,9.324000e-01,6.760000e-02,3,11,2677587
dnwingsdetected_flyany_frameany,-1.933553e-05,5.355231e-02,4.493000e-01,5.507000e-01,3,11,5225185
dnwingsdetected_flyfemale_frameany,2.320680e-04,1.935801e-01,3.118000e-01,6.882000e-01,3,11,2542478
dnwingsdetected_flymale_frameany,-3.477026e-04,-3.609705e-01,7.623000e-01,2.377000e-01,3,11,2677474
dphi_flyany_framemove,-2.159109e-02,-4.570498e-01,7.939000e-01,2.061000e-01,3,11,3762988
dphi_flyfemale_framemove,-4.525709e-02,-8.059123e-01,9.206000e-01,7.940000e-02,3,11,1842892
dphi_flymale_framemove,2.568604e-03,1.468013e-01,3.779000e-01,6.221000e-01,3,11,1918605
dtheta_flyany_frameany,2.402913e-03,2.984954e-01,2.905000e-01,7.095000e-01,3,11,5225185
dtheta_flyfemale_frameany,7.429368e-03,5.579694e-01,1.591000e-01,8.409000e-01,3,11,2542478
dtheta_flymale_frameany,-3.223000e-03,-1.576002e-01,6.060000e-01,3.940000e-01,3,11,2677474
du_cor_flyany_frameany,8.081713e+00,2.136222e+00,3.000000e-04,9.997000e-01,3,11,5225185
du_cor_flyfemale_frameany,7.963763e+00,2.623279e+00,0.000000e+00,1.000000e+00,3,11,2542478
du_cor_flymale_frameany,8.215723e+00,1.457836e+00,8.900000e-03,9.911000e-01,3,11,2677474
du_ctr_flyany_frameany,8.569584e+00,2.164130e+00,3.000000e-04,9.997000e-01,3,11,5225185
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
du_ctr_flyany_framebackup,-8.176031e+00,-1.314561e+00,9.865000e-01,1.350000e-02,3,11,29031
du_ctr_flyany_framebodyturn,5.989124e+00,1.785812e+00,8.000000e-04,9.992000e-01,3,11,72467
du_ctr_flyany_framecrabwalkall,1.208109e+01,6.499960e-01,1.228000e-01,8.772000e-01,3,11,850790
du_ctr_flyany_framecrabwalkextreme,1.455539e+00,4.238485e+00,0.000000e+00,1.000000e+00,3,11,30817
du_ctr_flyany_framejump,3.100869e+01,-6.896139e-01,8.890000e-01,1.110000e-01,3,11,13920
du_ctr_flyany_framemove,1.172767e+01,8.288071e-01,7.090000e-02,9.291000e-01,3,11,3762988
du_ctr_flyany_framenearfly,7.808704e+00,2.417879e+00,0.000000e+00,1.000000e+00,3,11,2144952
du_ctr_flyany_framenearwall,8.656648e+00,1.493083e+00,4.700000e-03,9.953000e-01,3,11,4720583
du_ctr_flyany_framenotnearfly_notnearwall,9.437080e+00,3.720919e+00,0.000000e+00,1.000000e+00,3,11,463966
du_ctr_flyany_framepivotcenter,2.187044e-01,-1.134401e+00,9.927000e-01,7.300000e-03,3,8,4055
du_ctr_flyany_framerighting,3.976011e+00,-5.721776e-01,8.601000e-01,1.399000e-01,3,11,13584
du_ctr_flyany_framestop,3.280877e-02,-7.124529e+00,1.000000e+00,0.000000e+00,3,11,1462197
du_ctr_flyany_frametouch,3.110850e+00,4.275322e+00,0.000000e+00,1.000000e+00,3,11,188207
du_ctr_flyany_framewalk,1.644594e+01,4.769438e-01,2.089000e-01,7.911000e-01,3,11,2325274
du_ctr_flyany_framewingextension,5.873100e+00,2.409223e+00,2.200000e-03,9.978000e-01,2,4,4620
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,5.907064e-02,-4.427662e+00,1.000000e+00,0.000000e+00,3,11,154365
du_ctr_flyfemale_frameany,8.452845e+00,2.614569e+00,0.000000e+00,1.000000e+00,3,11,2542478
du_ctr_flymale_frameany,8.703199e+00,1.502479e+00,7.800000e-03,9.922000e-01,3,11,2677474
du_ctr_flymale_framechase,1.641676e+01,1.117195e+00,3.300000e-02,9.670000e-01,3,11,50978
du_tail_flyany_frameany,8.567785e+00,2.162829e+00,3.000000e-04,9.997000e-01,3,11,5225185
du_tail_flyany_framepivottail,6.439449e-01,4.004337e-01,2.499000e-01,7.501000e-01,3,11,168715
du_tail_flyfemale_frameany,8.449658e+00,2.611730e+00,0.000000e+00,1.000000e+00,3,11,2542478
du_tail_flymale_frameany,8.702642e+00,1.502678e+00,7.800000e-03,9.922000e-01,3,11,2677474
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
duration_flyany_framebackup,1.289241e-01,-1.444463e+00,9.939000e-01,6.100000e-03,3,11,29031
duration_flyany_framebodyturn,8.339001e-02,2.218601e-01,3.417000e-01,6.583000e-01,3,11,72467
duration_flyany_framechase,1.793161e-01,-9.584161e-01,9.690000e-01,3.100000e-02,3,11,54658
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.423555e-01,3.086780e+00,0.000000e+00,1.000000e+00,3,11,850813
duration_flyany_framecrabwalkextreme,1.259695e-01,2.223029e+00,1.000000e-04,9.999000e-01,3,11,30817
duration_flyany_framejump,8.703903e-02,3.674302e-01,2.739000e-01,7.261000e-01,3,11,13920
duration_flyany_framemove,2.329295e+00,4.810147e+00,0.000000e+00,1.000000e+00,3,11,3763209
duration_flyany_framepivotcenter,9.275761e-02,1.810272e+00,4.000000e-04,9.996000e-01,3,8,4055
duration_flyany_framepivottail,1.251624e-01,-9.164480e-01,9.444000e-01,5.560000e-02,3,11,168716
duration_flyany_framerighting,3.966182e-01,6.341736e-02,4.328000e-01,5.672000e-01,3,11,13584
duration_flyany_framestop,8.258709e-01,-3.703622e-01,9.278000e-01,7.220000e-02,3,11,1462197
duration_flyany_frametouch,1.686979e-01,-5.263754e-01,8.270000e-01,1.730000e-01,3,11,188207
duration_flyany_framewalk,6.312765e-01,2.021968e-01,3.471000e-01,6.529000e-01,3,11,2325302
duration_flyany_framewingextension,2.470946e-01,-4.107289e-03,5.014000e-01,4.986000e-01,2,4,4620
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.914986e+00,-8.741475e-01,9.367000e-01,6.330000e-02,3,11,154368
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.362778e-01,-5.288534e-01,8.193000e-01,1.807000e-01,3,11,17030
duration_flyfemale_framebodyturn,8.271133e-02,1.406999e-01,3.993000e-01,6.007000e-01,3,11,33227
duration_flyfemale_framechase,8.440720e-02,-5.082981e-01,9.907000e-01,9.300000e-03,3,8,3155
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.105651e-01,3.973174e+00,0.000000e+00,1.000000e+00,3,11,383897
duration_flyfemale_framecrabwalkextreme,1.278118e-01,2.685703e+00,0.000000e+00,1.000000e+00,3,11,14337
duration_flyfemale_framejump,9.076969e-02,1.058742e+00,2.160000e-02,9.784000e-01,3,11,7708
duration_flyfemale_framemove,2.221182e+00,4.614606e+00,0.000000e+00,1.000000e+00,3,11,1842892
duration_flyfemale_framepivotcenter,9.792318e-02,2.733389e+00,0.000000e+00,1.000000e+00,1,4,2372
duration_flyfemale_framepivottail,1.234555e-01,-6.282540e-01,8.688000e-01,1.312000e-01,3,11,78722
duration_flyfemale_framerighting,4.075417e-01,-1.494522e-01,5.707000e-01,4.293000e-01,3,10,6021
duration_flyfemale_framestop,7.978563e-01,-4.869186e-01,9.162000e-01,8.380000e-02,3,11,699586
duration_flyfemale_frametouch,1.655759e-01,1.243471e-01,3.693000e-01,6.307000e-01,3,11,78711
duration_flyfemale_framewalk,6.618996e-01,1.627682e+00,4.800000e-03,9.952000e-01,3,11,1172386
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.018043e+00,-9.961071e-01,9.568000e-01,4.320000e-02,3,11,81057
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.221384e-01,-1.885557e+00,9.998000e-01,2.000000e-04,3,11,11952
duration_flymale_framebodyturn,8.395473e-02,2.093608e-01,3.556000e-01,6.444000e-01,3,11,39205
duration_flymale_framechase,2.680462e-01,-7.327798e-01,9.297000e-01,7.030000e-02,3,11,50978
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.717868e-01,1.988999e+00,4.000000e-04,9.996000e-01,3,11,466800
duration_flymale_framecrabwalkextreme,1.246674e-01,8.857877e-01,5.450000e-02,9.455000e-01,3,11,16448
duration_flymale_framejump,8.300222e-02,-4.548278e-01,8.570000e-01,1.430000e-01,3,11,6140
duration_flymale_framemove,2.444500e+00,4.042624e+00,0.000000e+00,1.000000e+00,3,11,1918605
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
duration_flymale_framepivottail,1.266800e-01,-1.121171e+00,9.716000e-01,2.840000e-02,3,11,89928
duration_flymale_framerighting,3.895874e-01,2.910704e-01,2.771000e-01,7.229000e-01,2,8,7020
duration_flymale_framestop,8.477335e-01,-2.437688e-01,8.975000e-01,1.025000e-01,3,11,758868
duration_flymale_frametouch,1.711965e-01,-7.138255e-01,9.102000e-01,8.980000e-02,3,11,109203
duration_flymale_framewalk,5.995248e-01,-1.034821e+00,9.713000e-01,2.870000e-02,3,11,1152446
duration_flymale_framewingextension,2.828557e-01,6.078076e-03,5.056000e-01,4.944000e-01,2,4,4362
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.745790e+00,-5.221011e-01,8.299000e-01,1.701000e-01,3,11,71821
dv_cor_flyany_frameany,4.228997e-03,4.250839e-01,2.409000e-01,7.591000e-01,3,11,5225185
dv_cor_flyfemale_frameany,3.067120e-02,5.323862e-01,1.831000e-01,8.169000e-01,3,11,2542478
dv_cor_flymale_frameany,-1.653913e-02,1.820340e-01,3.812000e-01,6.188000e-01,3,11,2677474
dv_ctr_flyany_frameany,1.142438e-02,4.975815e-01,2.037000e-01,7.963000e-01,3,11,5225185
dv_ctr_flyfemale_frameany,4.874637e-02,6.373087e-01,1.382000e-01,8.618000e-01,3,11,2542478
dv_ctr_flymale_frameany,-1.884321e-02,1.745536e-01,3.844000e-01,6.156000e-01,3,11,2677474
dv_tail_flyany_frameany,-2.062462e-02,-1.883383e-03,4.916000e-01,5.084000e-01,3,11,5225185
dv_tail_flyfemale_frameany,9.610655e-03,4.306776e-01,2.236000e-01,7.764000e-01,3,11,2542478
dv_tail_flymale_frameany,-4.419204e-02,-2.636241e-01,6.698000e-01,3.302000e-01,3,11,2677474
dwing_angle_diff_flyany_frameany,-7.431474e-06,4.152593e-01,2.255000e-01,7.745000e-01,3,11,5225185
dwing_angle_diff_flyany_framewingextension,-1.372652e+00,-5.739704e-02,5.503000e-01,4.497000e-01,2,4,4620
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.105818e-04,1.053802e+00,5.000000e-02,9.500000e-01,3,11,2542478
dwing_angle_diff_flymale_frameany,-4.917791e-04,-1.016859e+00,9.427000e-01,5.730000e-02,3,11,2677474
dwing_angle_imbalance_flyany_frameany,-5.741346e-01,2.234526e+00,0.000000e+00,1.000000e+00,3,11,5225185
dwing_angle_imbalance_flyany_framewingextension,-1.990654e+00,-4.067172e-01,7.301000e-01,2.699000e-01,2,4,4620
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825895e+00,-8.720992e-01,9.351000e-01,6.490000e-02,3,11,154365
dwing_angle_imbalance_flyfemale_frameany,-4.690463e-01,2.468912e+00,0.000000e+00,1.000000e+00,3,11,2542478
dwing_angle_imbalance_flymale_frameany,-6.737049e-01,1.608779e+00,2.300000e-03,9.977000e-01,3,11,2677474
ecc_flyany_frameany,3.511126e-01,1.641793e+00,1.700000e-03,9.983000e-01,3,11,5225406
ecc_flyfemale_frameany,3.499811e-01,1.217902e+00,1.680000e-02,9.832000e-01,3,11,2542586
ecc_flymale_frameany,3.521467e-01,1.754441e+00,1.000000e-03,9.990000e-01,3,11,2677587
fractime_flyany_frameattemptedcopulation,1.102556e-04,-6.169571e-01,9.347000e-01,6.530000e-02,3,11,5225406
fractime_flyany_framebackup,5.412906e-03,1.213610e+00,2.040000e-02,9.796000e-01,3,11,5225406
fractime_flyany_framebackup_nearfly,3.649426e-03,1.606703e+00,4.600000e-03,9.954000e-01,3,11,5225406
fractime_flyany_framebackup_nearwall,5.406777e-03,1.240616e+00,1.790000e-02,9.821000e-01,3,11,5225406
fractime_flyany_framebackup_notnearfly_notnearwall,6.129749e-06,-7.427186e-01,9.562000e-01,4.380000e-02,3,11,5225406
fractime_flyany_framebodyturn,1.371678e-02,2.791928e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framebodyturn_nearfly,5.804679e-03,3.334916e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framebodyturn_nearwall,1.312821e-02,2.787897e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.079474e-04,2.264987e+00,4.200000e-03,9.958000e-01,3,11,5225406
fractime_flyany_framechase,1.165021e-02,3.876214e-02,4.042000e-01,5.958000e-01,3,11,5225406
fractime_flyany_framechase_notwingextension,1.107739e-02,1.641231e-01,3.217000e-01,6.783000e-01,3,11,5225406
fractime_flyany_framecopulation,0.000000e+00,-1.699293e-01,5.733000e-01,4.267000e-01,3,11,5225406
fractime_flyany_framecrabwalkall,1.629895e-01,4.404155e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framecrabwalkall_nearfly,5.273124e-02,3.819551e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framecrabwalkall_nearwall,1.626118e-01,4.405920e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.856655e-04,-1.009430e+00,9.957000e-01,4.300000e-03,3,11,5225406
fractime_flyany_framecrabwalkextreme,5.874838e-03,4.321070e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framecrabwalkextreme_nearfly,3.286823e-03,3.277202e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framecrabwalkextreme_nearwall,5.833868e-03,4.542308e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.865208e-05,-8.584315e-01,9.540000e-01,4.600000e-02,3,11,5225406
fractime_flyany_framejump,2.609803e-03,1.233924e+00,2.830000e-02,9.717000e-01,3,11,5225406
fractime_flyany_framejump_nearfly,7.767456e-04,1.636799e+00,7.900000e-03,9.921000e-01,3,11,5225406
fractime_flyany_framejump_nearwall,1.342297e-03,1.522294e+00,1.090000e-02,9.891000e-01,3,11,5225406
fractime_flyany_framejump_notnearfly_notnearwall,1.139694e-03,9.974733e-01,5.690000e-02,9.431000e-01,3,11,5225406
