field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.765478e-02,-2.216950e+00,34314
du_ctr_flyfemale_frameany,3.662532e+00,-2.562821e+00,239802
du_ctr_flymale_frameany,5.205268e+00,-1.402722e+00,238708
du_ctr_flymale_framechase,1.146825e+01,-2.658641e+00,699
du_tail_flyany_frameany,4.422156e+00,-2.110581e+00,479440
du_tail_flyany_framepivottail,4.749831e-01,2.346312e-01,14767
du_tail_flyfemale_frameany,3.662008e+00,-2.562029e+00,239802
du_tail_flymale_frameany,5.202690e+00,-1.405434e+00,238708
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350065e-01,9.103709e-01,2898
duration_flyany_framebodyturn,8.415054e-02,2.371880e-01,4580
duration_flyany_framechase,2.294607e-01,-1.337585e-01,726
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.252051e-01,2.478155e+00,50949
duration_flyany_framecrabwalkextreme,1.303528e-01,3.514680e+00,1441
duration_flyany_framejump,9.453376e-02,2.238317e+00,764
duration_flyany_framemove,1.359829e+00,-2.144485e-01,223246
duration_flyany_framepivotcenter,9.679675e-02,3.001172e+00,512
duration_flyany_framepivottail,1.393975e-01,7.608942e-01,14767
duration_flyany_framerighting,4.334372e-01,1.607165e-01,553
duration_flyany_framestop,1.668753e+00,8.655916e-01,256214
duration_flyany_frametouch,1.996687e-01,1.255160e+00,9416
duration_flyany_framewalk,5.364066e-01,-4.789418e-01,129436
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.244500e+00,3.077572e+00,34315
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346405e-01,2.057775e-01,1593
duration_flyfemale_framebodyturn,8.445505e-02,7.883784e-01,1810
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.160119e-01,5.097542e+00,22961
duration_flyfemale_framecrabwalkextreme,1.351173e-01,4.263017e+00,705
duration_flyfemale_framejump,9.313604e-02,1.454269e+00,370
duration_flyfemale_framemove,1.262172e+00,-3.588998e-01,101412
duration_flyfemale_framepivotcenter,1.012139e-01,3.589382e+00,357
duration_flyfemale_framepivottail,1.418514e-01,1.498570e+00,7306
duration_flyfemale_framerighting,5.079065e-01,1.551267e+00,377
duration_flyfemale_framestop,1.797935e+00,1.533289e+00,138390
duration_flyfemale_frametouch,1.953892e-01,2.250353e+00,3567
duration_flyfemale_framewalk,5.235926e-01,-2.553723e-01,57134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.404180e+00,2.461625e+00,17403
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354644e-01,1.329157e+00,1305
duration_flymale_framebodyturn,8.385077e-02,-2.662267e-01,2770
duration_flymale_framechase,2.439018e-01,-7.213905e-01,699
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.345099e-01,7.052707e-01,27981
duration_flymale_framecrabwalkextreme,1.226671e-01,5.581595e-01,728
duration_flymale_framejump,9.514586e-02,2.022321e+00,393
duration_flymale_framemove,1.470377e+00,1.393075e-02,121747
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369398e-01,-9.665544e-02,7458
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.532469e+00,3.838488e-01,116961
duration_flymale_frametouch,2.031406e-01,4.632045e-01,5849
duration_flymale_framewalk,5.488081e-01,-6.028914e-01,72302
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.018071e+00,2.508622e+00,16464
dv_cor_flyany_frameany,8.336563e-03,6.216084e-01,479440
dv_cor_flyfemale_frameany,-8.764088e-02,-1.431558e+00,239802
dv_cor_flymale_frameany,1.045987e-01,1.917728e+00,238708
dv_ctr_flyany_frameany,3.296303e-02,9.578502e-01,479440
dv_ctr_flyfemale_frameany,-1.052691e-01,-1.284506e+00,239802
dv_ctr_flymale_frameany,1.714699e-01,2.321101e+00,238708
dv_tail_flyany_frameany,4.665852e-02,1.866740e+00,479440
dv_tail_flyfemale_frameany,-4.055067e-02,-5.480859e-01,239802
dv_tail_flymale_frameany,1.343837e-01,3.096997e+00,238708
dwing_angle_diff_flyany_frameany,-1.116717e-04,-1.850380e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.463951e-04,1.459940e+00,239802
dwing_angle_diff_flymale_frameany,-6.039121e-04,-1.318960e+00,238708
dwing_angle_imbalance_flyany_frameany,-7.906816e-01,-1.407281e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657788e+00,-7.966032e-02,34314
dwing_angle_imbalance_flyfemale_frameany,-5.814044e-01,3.789820e-01,239802
dwing_angle_imbalance_flymale_frameany,-1.000011e+00,-2.501171e+00,238708
ecc_flyany_frameany,3.608122e-01,1.094307e+00,479460
ecc_flyfemale_frameany,3.628313e-01,2.248249e+00,239812
ecc_flymale_frameany,3.586523e-01,3.673135e-02,238718
fractime_flyany_frameattemptedcopulation,8.342719e-05,-6.058611e-01,479460
fractime_flyany_framebackup,6.044300e-03,1.070079e+00,479460
fractime_flyany_framebackup_nearfly,3.176490e-03,2.588414e-01,479460
fractime_flyany_framebackup_nearwall,6.000501e-03,1.027323e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.839003e+00,479460
fractime_flyany_framebodyturn,9.552413e-03,-5.394344e-01,479460
fractime_flyany_framebodyturn_nearfly,3.478914e-03,-7.587164e-01,479460
fractime_flyany_framebodyturn_nearwall,9.258332e-03,-4.726871e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-2.084845e-01,479460
fractime_flyany_framechase,1.524632e-03,-8.876895e-01,479460
fractime_flyany_framechase_notwingextension,1.441205e-03,-8.865358e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,1.062633e-01,6.657791e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.863013e-02,-4.561061e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.061465e-01,6.958142e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-05,-7.972815e-01,479460
fractime_flyany_framecrabwalkextreme,3.005464e-03,2.767429e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.645601e-03,-3.206277e-03,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.992950e-03,3.750812e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479460
fractime_flyany_framejump,1.593459e-03,2.317303e-03,479460
fractime_flyany_framejump_nearfly,4.233930e-04,2.810295e-02,479460
fractime_flyany_framejump_nearwall,9.614984e-04,5.307401e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.673049e-04,-4.592037e-01,479460
fractime_flyany_framemove,4.656197e-01,-1.998466e+00,479460
fractime_flyany_framemove_nearfly,1.849956e-01,-1.433602e+00,479460
fractime_flyany_framemove_nearwall,4.468673e-01,-1.594700e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.666250e-02,-1.589826e+00,479460
fractime_flyany_framenotanybehavior,1.165207e-01,-1.494078e+00,479460
fractime_flyany_framepivotcenter,1.074125e-03,2.329701e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.192216e-04,1.822741e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.404163e-04,3.291207e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295374e-04,1.344702e+00,479460
fractime_flyany_framepivotcenter_stop,3.149376e-04,2.879128e+00,479460
fractime_flyany_framepivottail,3.079923e-02,-8.697138e-02,479460
fractime_flyany_framepivottail_nearfly,1.316064e-02,-3.278992e-01,479460
fractime_flyany_framepivottail_nearwall,3.068661e-02,-7.873974e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,7.041517e-01,479460
fractime_flyany_framerighting,1.157552e-03,-5.664654e-01,479460
fractime_flyany_framerighting_nearfly,3.587369e-04,-3.745832e-01,479460
fractime_flyany_framerighting_nearwall,8.989280e-04,-3.636859e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.897969e-04,-1.016901e+00,479460
fractime_flyany_framestop,5.343803e-01,1.998466e+00,479460
fractime_flyany_framestop_nearfly,1.749593e-01,1.321523e+00,479460
fractime_flyany_framestop_nearwall,3.912777e-01,2.638819e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.350102e-01,1.840760e-01,479460
fractime_flyany_framestop_notwinggrooming,4.633108e-01,2.444405e+00,479460
fractime_flyany_frametouch,1.963876e-02,-1.043962e+00,479460
fractime_flyany_frametouch_notchase,1.883577e-02,-1.082278e+00,479460
fractime_flyany_framewalk,2.699620e-01,-1.580050e+00,479460
fractime_flyany_framewalk_nearfly,8.993034e-02,-1.403555e+00,479460
fractime_flyany_framewalk_nearwall,2.610186e-01,-1.215076e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.034038e-03,-1.404204e+00,479460
fractime_flyany_framewingextension,3.086806e-04,-9.383082e-01,479460
fractime_flyany_framewingextension_nearfly,3.003379e-04,-9.138482e-01,479460
fractime_flyany_framewingextension_notchase,2.252534e-04,-1.042740e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.547363e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-7.298795e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-5.469898e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.178835e+00,479460
fractime_flyany_framewinggrooming,7.157010e-02,-1.132694e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.265173e-02,-1.379859e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.052392e-02,-4.964390e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.935886e-02,-7.263107e-01,479460
fractime_flyfemale_firsthalf_framechase,2.326335e-04,-8.752273e-01,120361
fractime_flyfemale_firsthalf_frametouch,1.522919e-02,-1.449252e+00,120361
fractime_flyfemale_frameattemptedcopulation,7.089182e-05,1.227757e+00,239802
fractime_flyfemale_framebackup,6.642980e-03,1.571517e+00,239802
fractime_flyfemale_framebodyturn,7.547894e-03,-1.681728e+00,239802
fractime_flyfemale_framechase,1.167630e-04,-1.054977e+00,239802
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,239802
fractime_flyfemale_framecrabwalkall,9.574983e-02,1.157835e+00,239802
fractime_flyfemale_framecrabwalkextreme,2.939925e-03,1.874481e+00,239802
fractime_flyfemale_framejump,1.542940e-03,-4.688612e-01,239802
fractime_flyfemale_framemove,4.228989e-01,-2.391854e+00,239802
fractime_flyfemale_framenotanybehavior,1.127388e-01,-1.878779e+00,239802
fractime_flyfemale_framepivotcenter,1.488728e-03,2.505408e+00,239802
fractime_flyfemale_framepivottail,3.046680e-02,2.398397e-02,239802
fractime_flyfemale_framerighting,1.580471e-03,-3.821081e-01,239802
fractime_flyfemale_framestop,5.771011e-01,2.391854e+00,239802
fractime_flyfemale_frametouch,1.487477e-02,-1.046826e+00,239802
fractime_flyfemale_framewalk,2.382549e-01,-2.048462e+00,239802
fractime_flyfemale_framewingextension,7.089182e-05,-8.527657e-01,239802
fractime_flyfemale_framewingflick,1.668043e-05,-9.960865e-01,239802
fractime_flyfemale_framewinggrooming,7.257237e-02,-1.328225e+00,239802
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.147972e+00,119380
fractime_flyfemale_secondhalf_frametouch,1.452505e-02,-1.725284e-01,119380
fractime_flyfirsthalf_framebackup,6.207242e-03,1.084403e+00,239720
fractime_flyfirsthalf_framebodyturn,1.018271e-02,-5.735852e-01,239720
fractime_flyfirsthalf_framechase,1.493409e-03,-8.486266e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.015602e-01,4.025917e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.728183e-03,8.071366e-03,239720
fractime_flyfirsthalf_framejump,1.973135e-03,5.208589e-01,239720
fractime_flyfirsthalf_framemove,4.742491e-01,-2.110575e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.030369e-03,2.850097e+00,239720
fractime_flyfirsthalf_framepivottail,3.410229e-02,1.749902e-01,239720
fractime_flyfirsthalf_framerighting,1.393292e-03,-3.173021e-01,239720
fractime_flyfirsthalf_framestop,5.257509e-01,2.110575e+00,239720
fractime_flyfirsthalf_frametouch,2.059069e-02,-1.302414e+00,239720
fractime_flyfirsthalf_framewalk,2.746329e-01,-1.703330e+00,239720
fractime_flyfirsthalf_framewingextension,3.003504e-04,-8.431742e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.798511e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.437260e-02,1.847054e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.933017e-04,-5.130960e-01,118985
fractime_flymale_firsthalf_framechase,2.773459e-03,-8.282933e-01,118985
fractime_flymale_firsthalf_frametouch,2.607892e-02,-9.683178e-01,118985
fractime_flymale_frameattemptedcopulation,9.635203e-05,-6.593500e-01,238708
fractime_flymale_framebackup,5.466930e-03,2.979299e-01,238708
fractime_flymale_framebodyturn,1.160414e-02,5.510249e-01,238708
fractime_flymale_framechase,2.945021e-03,-8.607815e-01,238708
fractime_flymale_framechase_notwingextension,2.831912e-03,-8.530057e-01,238708
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,238708
fractime_flymale_framecrabwalkall,1.172185e-01,2.241726e-01,238708
fractime_flymale_framecrabwalkextreme,3.049751e-03,-6.817990e-01,238708
fractime_flymale_framejump,1.646363e-03,6.894364e-01,238708
fractime_flymale_framemove,5.100248e-01,-1.289814e+00,238708
fractime_flymale_framenotanybehavior,1.204819e-01,-9.068811e-01,238708
fractime_flymale_framepivotcenter,6.618965e-04,1.521301e+00,238708
fractime_flymale_framepivottail,3.124319e-02,-1.834423e-01,238708
fractime_flymale_framerighting,7.331133e-04,-7.821780e-01,238708
fractime_flymale_framestop,4.899752e-01,1.289814e+00,238708
fractime_flymale_frametouch,2.450274e-02,-8.269121e-01,238708
fractime_flymale_frametouch_notchase,2.298624e-02,-8.359789e-01,238708
fractime_flymale_framewalk,3.028889e-01,-8.362553e-01,238708
fractime_flymale_framewingextension,5.487876e-04,-9.120030e-01,238708
fractime_flymale_framewingflick,3.770297e-05,-5.979303e-01,238708
fractime_flymale_framewinggrooming,6.897130e-02,-5.913132e-01,238708
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,120203
fractime_flymale_secondhalf_framechase,3.103084e-03,-7.829422e-01,120203
fractime_flymale_secondhalf_frametouch,2.284469e-02,-5.078570e-01,120203
fractime_flysecondhalf_framebackup,5.881862e-03,9.429522e-01,239720
fractime_flysecondhalf_framebodyturn,8.922910e-03,-4.785218e-01,239720
fractime_flysecondhalf_framechase,1.555982e-03,-8.175633e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.109670e-01,8.619935e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.282997e-03,5.085664e-01,239720
fractime_flysecondhalf_framejump,1.213916e-03,-5.431320e-01,239720
fractime_flysecondhalf_framemove,4.569456e-01,-1.789396e+00,239720
fractime_flysecondhalf_framepivotcenter,1.117971e-03,1.783428e+00,239720
fractime_flysecondhalf_framepivottail,2.749875e-02,-3.422383e-01,239720
fractime_flysecondhalf_framerighting,9.177374e-04,-8.503046e-01,239720
fractime_flysecondhalf_framestop,5.430544e-01,1.789396e+00,239720
fractime_flysecondhalf_frametouch,1.868847e-02,-5.104343e-01,239720
fractime_flysecondhalf_framewalk,2.653137e-01,-1.384301e+00,239720
fractime_flysecondhalf_framewingextension,3.170365e-04,-9.089155e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.867458e-01,239720
fractime_flysecondhalf_framewinggrooming,4.876940e-02,-2.394029e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.402085e+00,-1.766728e+00,172579
magveldiff_nose2ell_flyany_frametouch,8.296515e+00,-1.633705e+00,9416
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.902661e+00,-1.749033e+00,84905
magveldiff_nose2ell_flyfemale_frametouch,7.590897e+00,-1.981850e+00,3567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.842849e+00,-8.069620e-01,699
magveldiff_nose2ell_flymale_framenearfly,9.905658e+00,-1.716012e+00,87475
magveldiff_nose2ell_flymale_frametouch,9.004663e+00,-1.158869e+00,5849
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.549211e+00,2.553133e-01,479440
max_absdwing_angle_flyany_framechase,2.677703e+00,7.103056e+00,726
max_absdwing_angle_flyany_framenearfly,1.525780e+00,1.436455e+00,172579
max_absdwing_angle_flyany_frametouch,2.034678e+00,4.736339e+00,9416
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189726e+00,-5.757704e-01,34314
max_absdwing_angle_flyfemale_frameany,1.358423e+00,-6.201957e-01,239802
max_absdwing_angle_flyfemale_framenearfly,1.347729e+00,3.679103e-01,84905
max_absdwing_angle_flyfemale_frametouch,1.711461e+00,2.591160e+00,3567
max_absdwing_angle_flymale_frameany,1.737403e+00,9.474355e-01,238708
max_absdwing_angle_flymale_framechase,2.634458e+00,4.601436e+00,699
max_absdwing_angle_flymale_framenearfly,1.697106e+00,1.996533e+00,87475
max_absdwing_angle_flymale_frametouch,2.348572e+00,5.550360e+00,5849
max_absdwing_area_flyany_frameany,3.240982e+00,-1.181844e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.054110e+00,-4.482399e-01,34314
max_absdwing_area_flyfemale_frameany,3.266604e+00,-4.560644e-01,239802
max_absdwing_area_flymale_frameany,3.209900e+00,2.707568e-01,238708
max_dwing_angle_in_flyany_frameany,1.106307e+00,8.206405e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.793802e-01,-1.316007e-01,239802
max_dwing_angle_in_flymale_frameany,1.233022e+00,1.488509e+00,238708
max_dwing_angle_out_flyany_frameany,1.106195e+00,8.185980e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.799266e-01,-1.236795e-01,239802
max_dwing_angle_out_flymale_frameany,1.232418e+00,1.482336e+00,238708
max_wing_angle_flyany_frameany,8.556298e-02,-1.321680e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.967476e-02,3.555140e-01,726
max_wing_angle_flyany_framenearfly,7.849008e-02,-9.012271e-01,172584
max_wing_angle_flyany_frametouch,8.620248e-02,-3.011431e-01,9416
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.357531e-01,-1.987145e+00,34315
max_wing_angle_flyfemale_frameany,8.895182e-02,-1.085390e+00,239812
max_wing_angle_flyfemale_framenearfly,8.159636e-02,-7.221440e-01,84908
max_wing_angle_flyfemale_frametouch,8.321056e-02,-5.885707e-02,3567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.174607e-02,-1.145590e+00,238718
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.576247e-02,-2.710799e-01,699
max_wing_angle_flymale_framenearfly,7.463597e-02,-8.641133e-01,87477
max_wing_angle_flymale_frametouch,8.802835e-02,-3.550831e-01,5849
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.317870e-01,4.021435e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.158425e-01,-1.578046e+00,34315
max_wing_area_flyfemale_frameany,1.035358e+00,1.263155e+00,239812
max_wing_area_flymale_frameany,8.277861e-01,-1.542404e+00,238718
mean_wing_angle_flyany_frameany,2.456255e-02,-1.387038e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.427378e-02,-1.352335e+00,239812
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.451531e-02,-1.061949e+00,238718
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.044249e-01,2.997214e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.939737e-01,-7.105864e-01,34315
mean_wing_area_flyfemale_frameany,1.002373e+00,1.537477e+00,239812
mean_wing_area_flymale_frameany,8.063188e-01,-1.314423e+00,238718
min_absdwing_angle_flyany_frameany,1.016999e+00,1.962823e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.071859e-01,1.016906e+00,239802
min_absdwing_angle_flymale_frameany,1.128084e+00,2.497188e+00,238708
min_absdwing_area_flyany_frameany,2.258088e+00,1.016735e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.242011e+00,7.312252e-01,239802
min_absdwing_area_flymale_frameany,2.276034e+00,1.000654e+00,238708
min_dwing_angle_in_flyany_frameany,-1.106195e+00,-8.185980e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.799266e-01,1.236795e-01,239802
min_dwing_angle_in_flymale_frameany,-1.232418e+00,-1.482336e+00,238708
min_dwing_angle_out_flyany_frameany,-1.106307e+00,-8.206405e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.793802e-01,1.316007e-01,239802
min_dwing_angle_out_flymale_frameany,-1.233022e+00,-1.488509e+00,238708
min_wing_angle_flyany_frameany,-3.643789e-02,-1.101703e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.040425e-02,-1.343798e+00,239812
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.271546e-02,-6.325037e-01,238718
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.770629e-01,5.465748e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.721048e-01,7.840960e-01,34315
min_wing_area_flyfemale_frameany,9.693877e-01,1.761487e+00,239812
min_wing_area_flymale_frameany,7.848514e-01,-1.060866e+00,238718
nflies_close_flyany_frameany,4.352605e-01,-6.286786e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.371572e-01,-1.172979e+00,699
nflies_close_flyany_framebodyturn,4.247267e-01,-1.255389e+00,4580
nflies_close_flyany_framebodyturnstart,4.415021e-01,-1.085925e+00,1784
nflies_close_flyany_framecrabwalkallstart,3.956402e-01,-1.769445e+00,5020
nflies_close_flyany_framecrabwalkextreme,6.726431e-01,-1.431211e+00,1441
nflies_close_flyany_framecrabwalkextremestart,6.817922e-01,-1.293457e+00,346
nflies_close_flyany_framejumpstart,3.997936e-01,-8.002226e-01,266
nflies_close_flyany_framenearwall,5.106752e-01,-5.264028e-01,401857
nflies_close_flyany_framepivotcenter,5.263893e-01,-3.227206e-01,512
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.356197e-01,-8.438364e-01,3501
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.884897e-01,-2.812586e-01,256214
nflies_close_flyany_frametouch,1.705633e+00,8.321507e-01,9416
nflies_close_flyany_framewalk,3.949232e-01,-1.029313e+00,129436
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.088272e-01,-8.482477e-01,34315
nflies_close_flyfemale_frameany,4.745551e-01,-8.179876e-01,239812
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.966228e-01,-3.540729e-01,238718
nflies_close_flymale_framechase,1.348593e+00,5.859227e-02,699
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060923e+00,-7.393523e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447580e+00,-1.068495e+00,34315
nwingsdetected_flyfemale_frameany,1.059030e+00,-3.231756e-01,239812
nwingsdetected_flymale_frameany,1.062132e+00,-8.218442e-01,238718
phi_flyany_frameany,3.454636e-04,9.834388e-02,479460
phisideways_flyany_framemove,4.682968e-01,2.057047e+00,223246
phisideways_flyfemale_framemove,4.927863e-01,3.832807e+00,101422
phisideways_flymale_framemove,4.435351e-01,5.440225e-01,121757
theta_mm_flyany_frameany,6.098892e-02,2.593732e+00,479460
velmag_ctr_flyany_frameany,5.845106e+00,-2.104500e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.674217e+00,4.103140e-01,2898
velmag_ctr_flyany_framebodyturn,1.092439e+01,-6.510483e-02,4580
velmag_ctr_flyany_framecrabwalkall,1.422361e+01,1.060073e-01,50947
velmag_ctr_flyany_framecrabwalkextreme,8.081935e+00,9.008536e-01,1441
velmag_ctr_flyany_framejump,5.337013e+01,1.631314e+00,764
velmag_ctr_flyany_framemove,1.186172e+01,-1.058610e+00,223226
velmag_ctr_flyany_framenearfly,5.559801e+00,-2.168147e+00,172579
velmag_ctr_flyany_framenearwall,6.484491e+00,-2.340797e+00,401837
velmag_ctr_flyany_framenotnearfly_notnearwall,2.654744e+00,-1.883971e+00,72721
velmag_ctr_flyany_framepivotcenter,2.067108e+00,-1.157160e+00,512
velmag_ctr_flyany_framepivottail,9.967672e+00,-2.221795e-01,14767
velmag_ctr_flyany_framerighting,1.483445e+01,-1.623468e+00,552
velmag_ctr_flyany_framestop,5.598236e-01,-3.162196e+00,256214
