field,value,zscore,nflyframes
duration_flyany_frametouch,5.304781e-01,2.521529e+01,13602
duration_flyany_framewalk,4.179321e-01,-3.007819e+00,7989
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.145792e+00,-9.131823e+00,5901
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.241644e-01,-1.756620e+00,1676
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.218437e-01,-5.305530e+00,10736
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.461979e-01,3.403002e+00,397
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.297064e+01,6.735077e+01,202869
duration_flyfemale_frametouch,7.340229e-01,4.970828e+01,5363
duration_flyfemale_framewalk,4.632340e-01,-1.375523e+00,6894
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.417202e+00,-5.318853e+00,2513
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.664687e-01,-5.964743e+00,473
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.212045e-01,-7.048582e+00,3623
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.498602e+01,4.514746e+01,262133
duration_flymale_frametouch,3.603222e-01,7.915142e+00,8239
duration_flymale_framewalk,3.047501e-01,-5.476574e+00,1095
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.833897e-01,-1.050856e+01,3388
dv_cor_flyany_frameany,-1.496282e-02,3.423094e-01,479420
dv_cor_flyfemale_frameany,-2.729429e-02,-2.543891e-01,213605
dv_cor_flymale_frameany,-5.053429e-03,6.025023e-01,265815
dv_ctr_flyany_frameany,-2.232561e-02,2.631134e-01,479420
dv_ctr_flyfemale_frameany,-4.119813e-02,-3.039272e-01,213605
dv_ctr_flymale_frameany,-7.159934e-03,5.591279e-01,265815
dv_tail_flyany_frameany,-5.781396e-03,5.137386e-01,479420
dv_tail_flyfemale_frameany,-8.274019e-03,1.740702e-01,213605
dv_tail_flymale_frameany,-3.778362e-03,5.569658e-01,265815
dwing_angle_diff_flyany_frameany,5.166889e-05,1.812806e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.556902e-05,-1.309402e+00,213605
dwing_angle_diff_flymale_frameany,1.298078e-04,2.091022e+00,265815
dwing_angle_imbalance_flyany_frameany,-5.928581e-01,2.866167e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798622e+00,-1.994266e+00,5901
dwing_angle_imbalance_flyfemale_frameany,-5.467865e-01,1.633531e+00,213605
dwing_angle_imbalance_flymale_frameany,-6.298806e-01,3.272527e+00,265815
ecc_flyany_frameany,3.708276e-01,4.497490e+00,479440
ecc_flyfemale_frameany,3.670649e-01,3.804268e+00,213613
ecc_flymale_frameany,3.738512e-01,4.342391e+00,265827
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,479440
fractime_flyany_framebackup,1.042883e-04,-6.293879e+00,479440
fractime_flyany_framebackup_nearfly,1.668613e-05,-5.236381e+00,479440
fractime_flyany_framebackup_nearwall,9.594527e-05,-6.259839e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479440
fractime_flyany_framebodyturn,3.816953e-04,-7.765463e+00,479440
fractime_flyany_framebodyturn_nearfly,4.380110e-05,-7.056434e+00,479440
fractime_flyany_framebodyturn_nearwall,3.358084e-04,-7.679517e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711497e-05,-3.585306e+00,479440
fractime_flyany_framechase,0.000000e+00,-9.057946e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.462767e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479440
fractime_flyany_framecrabwalkall,4.490656e-03,-7.682086e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.173870e-04,-6.110214e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.152762e-03,-7.524815e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-04,-1.688313e+00,479440
fractime_flyany_framecrabwalkextreme,3.337227e-05,-4.879480e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.042883e-05,-4.246658e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.337227e-05,-4.709801e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.332447e+00,479440
fractime_flyany_framejump,1.460037e-05,-3.005226e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-05,-2.792324e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.494369e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.231979e+00,479440
fractime_flyany_framemove,3.011430e-02,-1.273049e+01,479440
fractime_flyany_framemove_nearfly,8.453613e-03,-8.435392e+00,479440
fractime_flyany_framemove_nearwall,2.127482e-02,-1.247116e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.344652e-03,-3.944574e+00,479440
fractime_flyany_framenotanybehavior,9.627899e-03,-7.142732e+00,479440
fractime_flyany_framepivotcenter,3.733522e-04,-1.101574e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.273486e-04,-1.734833e-02,479440
fractime_flyany_framepivotcenter_nearwall,1.522610e-04,-1.448978e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385950e-05,-1.432253e+00,479440
fractime_flyany_framepivotcenter_stop,1.397464e-04,-4.762535e-01,479440
fractime_flyany_framepivottail,9.823961e-04,-8.820456e+00,479440
fractime_flyany_framepivottail_nearfly,1.147172e-04,-7.632716e+00,479440
fractime_flyany_framepivottail_nearwall,9.552812e-04,-8.753207e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-06,-3.177397e+00,479440
fractime_flyany_framerighting,2.023194e-04,-2.373805e+00,479440
fractime_flyany_framerighting_nearfly,1.147172e-04,-2.169632e+00,479440
fractime_flyany_framerighting_nearwall,1.397464e-04,-2.041277e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-05,-2.787846e+00,479440
fractime_flyany_framestop,9.698857e-01,1.273049e+01,479440
fractime_flyany_framestop_nearfly,5.683297e-01,2.052516e+01,479440
fractime_flyany_framestop_nearwall,3.136493e-01,1.577108e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.892458e-01,5.374635e+00,479440
fractime_flyany_framestop_notwinggrooming,9.575922e-01,1.520369e+01,479440
fractime_flyany_frametouch,2.837477e-02,3.452841e-01,479440
fractime_flyany_frametouch_notchase,2.837477e-02,8.130386e-01,479440
fractime_flyany_framewalk,1.666319e-02,-1.043256e+01,479440
fractime_flyany_framewalk_nearfly,2.911730e-03,-7.333611e+00,479440
fractime_flyany_framewalk_nearwall,1.234982e-02,-1.047357e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.742783e-03,-2.833655e+00,479440
fractime_flyany_framewingextension,2.294343e-05,-7.093858e-01,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-6.765740e-01,479440
fractime_flyany_framewingextension_notchase,2.294343e-05,-7.887516e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-2.201845e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-1.573263e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-3.935517e+00,479440
fractime_flyany_framewinggrooming,1.230811e-02,-5.748147e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.179209e-03,-2.671118e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.970382e-03,-3.416714e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.624145e-03,-4.926155e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.211104e-01,108422
fractime_flyfemale_firsthalf_frametouch,1.195329e-02,-2.578556e+00,108422
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,213605
fractime_flyfemale_framebackup,2.013061e-04,-5.566056e+00,213605
fractime_flyfemale_framebodyturn,7.396831e-04,-6.945563e+00,213605
fractime_flyfemale_framechase,0.000000e+00,-9.072434e-01,213605
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,213605
fractime_flyfemale_framecrabwalkall,7.855621e-03,-6.560434e+00,213605
fractime_flyfemale_framecrabwalkextreme,6.086000e-05,-4.537920e+00,213605
fractime_flyfemale_framejump,1.872615e-05,-2.803764e+00,213605
fractime_flyfemale_framemove,5.026100e-02,-1.079714e+01,213605
fractime_flyfemale_framenotanybehavior,1.207369e-02,-6.865631e+00,213605
fractime_flyfemale_framepivotcenter,4.447461e-04,-1.193206e+00,213605
fractime_flyfemale_framepivottail,1.867934e-03,-7.273804e+00,213605
fractime_flyfemale_framerighting,1.076754e-04,-2.238434e+00,213605
fractime_flyfemale_framestop,9.497390e-01,1.079714e+01,213605
fractime_flyfemale_frametouch,2.511645e-02,1.362444e+00,213605
fractime_flyfemale_framewalk,3.227453e-02,-8.733297e+00,213605
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,213605
fractime_flyfemale_framewingflick,9.363077e-06,-2.962650e+00,213605
fractime_flyfemale_framewinggrooming,1.176471e-02,-5.135647e+00,213605
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,105183
fractime_flyfemale_secondhalf_frametouch,3.868496e-02,7.786293e+00,105183
fractime_flyfirsthalf_framebackup,1.042796e-04,-6.082303e+00,239740
fractime_flyfirsthalf_framebodyturn,1.126220e-04,-8.397345e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-9.102210e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.885376e-03,-7.651725e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.588304e-05,-4.713350e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-2.932803e+00,239740
fractime_flyfirsthalf_framemove,2.251189e-02,-1.348943e+01,239740
fractime_flyfirsthalf_framepivotcenter,4.838575e-04,-2.470906e-01,239740
fractime_flyfirsthalf_framepivottail,6.381914e-04,-9.134488e+00,239740
fractime_flyfirsthalf_framerighting,2.878118e-04,-2.187700e+00,239740
fractime_flyfirsthalf_framestop,9.774881e-01,1.348943e+01,239740
fractime_flyfirsthalf_frametouch,2.569033e-02,-7.542627e-01,239740
fractime_flyfirsthalf_framewalk,1.016935e-02,-1.115875e+01,239740
fractime_flyfirsthalf_framewingextension,3.754067e-05,-7.017784e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-2.034758e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.263035e-02,-5.677314e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,131318
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.801191e-01,131318
fractime_flymale_firsthalf_frametouch,3.703224e-02,-1.368930e-01,131318
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,265815
fractime_flymale_framebackup,2.633410e-05,-5.758622e+00,265815
fractime_flymale_framebodyturn,9.405037e-05,-7.100834e+00,265815
fractime_flymale_framechase,0.000000e+00,-8.790841e-01,265815
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.148579e-01,265815
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,265815
fractime_flymale_framecrabwalkall,1.786957e-03,-6.952570e+00,265815
fractime_flymale_framecrabwalkextreme,1.128604e-05,-4.379656e+00,265815
fractime_flymale_framejump,1.128604e-05,-2.612095e+00,265815
fractime_flymale_framemove,1.385174e-02,-1.320058e+01,265815
fractime_flymale_framenotanybehavior,7.587984e-03,-6.877163e+00,265815
fractime_flymale_framepivotcenter,3.160093e-04,-6.252821e-01,265815
fractime_flymale_framepivottail,2.708651e-04,-8.785453e+00,265815
fractime_flymale_framerighting,2.783891e-04,-2.209529e+00,265815
fractime_flymale_framestop,9.861483e-01,1.320058e+01,265815
fractime_flymale_frametouch,3.099524e-02,-7.690259e-02,265815
fractime_flymale_frametouch_notchase,3.099524e-02,3.161011e-01,265815
fractime_flymale_framewalk,4.119406e-03,-1.012942e+01,265815
fractime_flymale_framewingextension,4.138216e-05,-6.916084e-01,265815
fractime_flymale_framewingflick,7.524030e-06,-1.809201e+00,265815
fractime_flymale_framewinggrooming,1.274571e-02,-4.552802e+00,265815
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,134334
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.465374e-01,134334
fractime_flymale_secondhalf_frametouch,2.513139e-02,4.212524e-02,134334
fractime_flysecondhalf_framebackup,1.043057e-04,-5.846130e+00,239680
fractime_flysecondhalf_framebodyturn,6.508678e-04,-6.811799e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-7.686895e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.096963e-03,-7.146656e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.086115e-05,-4.758460e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.768560e+00,239680
fractime_flysecondhalf_framemove,3.763768e-02,-1.137043e+01,239680
fractime_flysecondhalf_framepivotcenter,2.628505e-04,-1.677581e+00,239680
fractime_flysecondhalf_framepivottail,1.326769e-03,-7.762589e+00,239680
fractime_flysecondhalf_framerighting,1.168224e-04,-2.454444e+00,239680
fractime_flysecondhalf_framestop,9.623623e-01,1.137043e+01,239680
fractime_flysecondhalf_frametouch,3.106225e-02,1.884609e+00,239680
fractime_flysecondhalf_framewalk,2.316005e-02,-9.233329e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-6.003460e-01,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.104054e+00,239680
fractime_flysecondhalf_framewinggrooming,1.198682e-02,-5.157096e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.180406e+00,-9.386144e+00,276526
magveldiff_nose2ell_flyany_frametouch,1.925357e+00,-1.104584e+01,13602
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.657876e+00,-8.515610e+00,122798
magveldiff_nose2ell_flyfemale_frametouch,1.870678e+00,-1.044118e+01,5363
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.817646e-01,-9.784408e+00,153728
magveldiff_nose2ell_flymale_frametouch,1.956027e+00,-1.024623e+01,8239
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476329e+00,-6.820981e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.520563e+00,1.285642e+00,276526
max_absdwing_angle_flyany_frametouch,1.329248e+00,-1.620357e+00,13602
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.509341e+00,2.434285e+00,5901
max_absdwing_angle_flyfemale_frameany,1.152878e+00,-2.856576e+00,213605
max_absdwing_angle_flyfemale_framenearfly,1.270532e+00,-7.958934e-01,122798
max_absdwing_angle_flyfemale_frametouch,8.211788e-01,-5.314003e+00,5363
max_absdwing_angle_flymale_frameany,1.736250e+00,8.662503e-01,265815
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.764708e+00,2.778289e+00,153728
max_absdwing_angle_flymale_frametouch,1.774663e+00,1.410973e+00,8239
max_absdwing_area_flyany_frameany,2.558101e+00,-3.972360e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.676045e+00,-2.492874e+00,5901
max_absdwing_area_flyfemale_frameany,2.401729e+00,-4.544563e+00,213605
max_absdwing_area_flymale_frameany,2.683759e+00,-2.119909e+00,265815
max_dwing_angle_in_flyany_frameany,8.970186e-01,-4.192512e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.953412e-01,-4.465765e+00,213605
max_dwing_angle_in_flymale_frameany,9.787251e-01,-3.324205e+00,265815
max_dwing_angle_out_flyany_frameany,8.970703e-01,-4.190578e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.952956e-01,-4.466408e+00,213605
max_dwing_angle_out_flymale_frameany,9.788549e-01,-3.314242e+00,265815
max_wing_angle_flyany_frameany,1.121344e-01,2.137687e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.142507e-01,3.994510e+00,276533
max_wing_angle_flyany_frametouch,1.377923e-01,4.401761e+00,13602
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.504883e-01,-7.493593e+00,5901
max_wing_angle_flyfemale_frameany,5.592368e-02,-4.914630e+00,213613
max_wing_angle_flyfemale_framenearfly,5.920034e-02,-3.782429e+00,122801
max_wing_angle_flyfemale_frametouch,4.846742e-02,-5.508512e+00,5363
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.573041e-01,5.525346e+00,265827
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.654856e-01,7.581713e+00,153732
max_wing_angle_flymale_frametouch,2.185686e-01,6.755318e+00,8239
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.761237e-01,-4.498525e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.235172e-01,-8.709179e+00,5901
max_wing_area_flyfemale_frameany,8.565121e-01,-3.164405e+00,213613
max_wing_area_flymale_frameany,7.115254e-01,-4.896426e+00,265827
mean_wing_angle_flyany_frameany,5.112423e-02,3.633835e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.005333e-02,-3.566454e+00,213613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.412794e-02,6.727672e+00,265827
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.501698e-01,-4.253627e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.850537e-01,-5.899681e+00,5901
mean_wing_area_flyfemale_frameany,8.478486e-01,-2.357641e+00,213613
mean_wing_area_flymale_frameany,6.716771e-01,-5.278184e+00,265827
min_absdwing_angle_flyany_frameany,8.461039e-01,-3.436166e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.495569e-01,-3.518872e+00,213605
min_absdwing_angle_flymale_frameany,9.236876e-01,-2.983994e+00,265815
min_absdwing_area_flyany_frameany,1.784768e+00,-6.270474e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.829972e+00,-4.882452e+00,213605
min_absdwing_area_flymale_frameany,1.748443e+00,-5.550022e+00,265815
min_dwing_angle_in_flyany_frameany,-8.970703e-01,4.190578e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.952956e-01,4.466408e+00,213605
min_dwing_angle_in_flymale_frameany,-9.788549e-01,3.314242e+00,265815
min_dwing_angle_out_flyany_frameany,-8.970186e-01,4.192512e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.953412e-01,4.465765e+00,213605
min_dwing_angle_out_flymale_frameany,-9.787251e-01,3.324205e+00,265815
min_wing_angle_flyany_frameany,-9.885930e-03,5.391165e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.581703e-02,3.147607e-02,213613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.095175e-02,7.623578e+00,265827
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.242158e-01,-3.911599e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.465901e-01,-6.018236e-01,5901
min_wing_area_flyfemale_frameany,8.391852e-01,-1.482371e+00,213613
min_wing_area_flymale_frameany,6.318288e-01,-5.506661e+00,265827
nflies_close_flyany_frameany,8.259198e-01,6.876891e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.839145e-01,1.729555e+00,259
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.012201e+00,8.761546e+00,160576
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.407659e-01,8.182390e+00,465002
nflies_close_flyany_frametouch,1.749317e+00,1.735939e+00,13604
nflies_close_flyany_framewalk,4.856983e-01,1.490162e+00,7989
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.014306e-01,1.202255e+01,5901
nflies_close_flyfemale_frameany,9.049075e-01,6.537622e+00,213613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.624470e-01,7.092709e+00,265827
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016546e+00,-3.543940e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.266759e+00,-9.269973e+00,5901
nwingsdetected_flyfemale_frameany,9.583406e-01,-7.960094e+00,213613
nwingsdetected_flymale_frameany,1.063319e+00,-4.146428e-01,265827
phi_flyany_frameany,-1.137097e-01,-1.106175e+01,479440
phisideways_flyany_framemove,5.156790e-01,5.397020e+00,14438
phisideways_flyfemale_framemove,4.311028e-01,-8.957777e-01,10744
phisideways_flymale_framemove,6.048372e-01,8.518125e+00,3633
theta_mm_flyany_frameany,-1.406345e-01,-5.348009e+00,479440
velmag_ctr_flyany_frameany,6.990056e-01,-9.237554e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.910888e+00,-9.159783e+00,2151
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.661501e+00,-7.782304e+00,14418
velmag_ctr_flyany_framenearfly,5.014625e-01,-9.382393e+00,276526
velmag_ctr_flyany_framenearwall,1.418369e+00,-9.281237e+00,160570
velmag_ctr_flyany_framenotnearfly_notnearwall,6.623754e-01,-3.879634e+00,140749
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.103943e+00,-1.202242e+00,467
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.923709e-01,-8.054331e+00,465002
velmag_ctr_flyany_frametouch,1.038809e+00,-1.252345e+01,13602
velmag_ctr_flyany_framewalk,1.110285e+01,-5.694140e+00,7989
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.304767e-01,-6.970670e+00,5901
velmag_ctr_flyfemale_frameany,9.614294e-01,-8.053803e+00,213605
velmag_ctr_flymale_frameany,4.881257e-01,-9.060615e+00,265815
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.376999e-01,-8.772141e+00,479420
velmag_flyfemale_frameany,6.832249e-01,-7.624662e+00,213605
velmag_flymale_frameany,2.403995e-01,-8.602965e+00,265815
velmag_nose_flyany_frameany,9.439278e-01,-9.396786e+00,479420
velmag_nose_flyfemale_frameany,1.197768e+00,-8.227863e+00,213605
velmag_nose_flymale_frameany,7.399458e-01,-9.208882e+00,265815
velmag_tail_flyany_frameany,9.397154e-01,-9.382126e+00,479420
velmag_tail_flyfemale_frameany,1.196832e+00,-8.213319e+00,213605
velmag_tail_flymale_frameany,7.331004e-01,-9.189195e+00,265815
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.662359e-01,1.640046e+00,296
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.453317e-02,-5.028515e+00,276526
veltoward_nose2ell_flyany_frametouch,9.028784e-02,-3.787112e+00,13602
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.483781e-02,-3.607367e-01,122798
veltoward_nose2ell_flyfemale_frametouch,1.666670e-01,-1.799668e+00,5363
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
