field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.636721e+01,9.392085e-01,765
du_ctr_flyany_framemove,8.778895e+00,-1.725865e+00,307351
du_ctr_flyany_framenearfly,5.069104e+00,-5.300478e-01,216035
du_ctr_flyany_framenearwall,5.503943e+00,-1.787689e+00,441725
du_ctr_flyany_framenotnearfly_notnearwall,7.162277e+00,3.317306e+00,54162
du_ctr_flyany_framepivotcenter,1.350437e+00,4.259936e+00,426
du_ctr_flyany_framerighting,4.529654e+00,6.104741e-01,630
du_ctr_flyany_framestop,2.587977e-01,1.424545e+01,196061
du_ctr_flyany_frametouch,2.014337e+00,-9.746269e-01,20494
du_ctr_flyany_framewalk,1.445412e+01,-1.178392e+00,146650
du_ctr_flyany_framewingextension,6.402811e+00,2.682367e+00,1871
du_ctr_flyany_framewingflick,1.160611e+01,-1.838106e+00,821
du_ctr_flyany_framewinggrooming,3.433941e-01,1.237740e+01,14389
du_ctr_flyfemale_frameany,6.623731e+00,1.494026e+00,257778
du_ctr_flymale_frameany,4.400000e+00,-2.602534e+00,243710
du_ctr_flymale_framechase,1.020461e+01,-3.102875e+00,6025
du_tail_flyany_frameany,5.537541e+00,-7.000239e-01,503412
du_tail_flyany_framepivottail,2.731363e-01,-6.964716e-01,9097
du_tail_flyfemale_frameany,6.625220e+00,1.497961e+00,257778
du_tail_flymale_frameany,4.401453e+00,-2.600653e+00,243710
duration_flyany_frameattemptedcopulation,8.431183e-01,4.201520e-01,295
duration_flyany_framebackup,1.104636e-01,-5.369965e+00,974
duration_flyany_framebodyturn,7.847016e-02,-3.700141e+00,4982
duration_flyany_framechase,2.478610e-01,3.752921e-01,6334
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.189585e-01,-3.908914e+00,25729
duration_flyany_framecrabwalkextreme,1.050772e-01,-3.796848e+00,699
duration_flyany_framejump,8.132854e-02,-2.130798e+00,765
duration_flyany_framemove,7.124406e-01,-5.183752e+00,307372
duration_flyany_framepivotcenter,8.072529e-02,-1.279847e+00,426
duration_flyany_framepivottail,1.149291e-01,-3.881694e+00,9097
duration_flyany_framerighting,4.318360e-01,6.542108e-01,630
duration_flyany_framestop,4.578890e-01,-1.147001e+00,196061
duration_flyany_frametouch,1.894130e-01,4.449448e-01,20494
duration_flyany_framewalk,3.825723e-01,-3.883234e+00,146653
duration_flyany_framewingextension,3.074568e-01,-1.350763e-01,1871
duration_flyany_framewingflick,3.364001e-02,-1.072049e+00,821
duration_flyany_framewinggrooming,8.962459e-01,-1.186354e+01,14389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.134283e-01,-4.562209e+00,768
duration_flyfemale_framebodyturn,7.899688e-02,-2.996397e+00,2840
duration_flyfemale_framechase,9.345927e-02,-3.482429e-01,307
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.137543e-01,-2.642080e+00,13132
duration_flyfemale_framecrabwalkextreme,1.063696e-01,-2.228732e+00,241
duration_flyfemale_framejump,8.239834e-02,-2.107403e+00,609
duration_flyfemale_framemove,7.771785e-01,-4.181304e+00,172034
duration_flyfemale_framepivotcenter,8.019328e-02,-1.878606e+00,216
duration_flyfemale_framepivottail,1.135629e-01,-3.390281e+00,4859
duration_flyfemale_framerighting,4.122027e-01,-3.863251e-01,472
duration_flyfemale_framestop,3.860796e-01,-1.996939e+00,85744
duration_flyfemale_frametouch,1.694854e-01,-2.691283e-01,8245
duration_flyfemale_framewalk,4.015574e-01,-2.827945e+00,87731
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.393322e-02,NaN,636
duration_flyfemale_framewinggrooming,8.180702e-01,-9.813353e+00,5065
duration_flymale_frameattemptedcopulation,8.390390e-01,2.906660e-01,295
duration_flymale_framebackup,1.074209e-01,-4.683274e+00,201
duration_flymale_framebodyturn,7.795032e-02,-3.872478e+00,2136
duration_flymale_framechase,3.907075e-01,1.124556e+00,6025
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.238614e-01,-3.636541e+00,12549
duration_flymale_framecrabwalkextreme,1.055625e-01,-3.155931e+00,450
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.414013e-01,-4.839187e+00,134324
duration_flymale_framepivotcenter,8.131001e-02,-1.657019e+00,204
duration_flymale_framepivottail,1.164276e-01,-3.960257e+00,4224
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.317962e-01,-5.724167e-01,109386
duration_flymale_frametouch,2.101199e-01,8.272562e-01,12215
duration_flymale_framewalk,3.620235e-01,-4.424359e+00,58611
duration_flymale_framewingextension,3.804444e-01,5.558254e-01,1806
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.211661e-01,-9.160114e+00,8909
dv_cor_flyany_frameany,3.053566e-02,1.219943e+00,503412
dv_cor_flyfemale_frameany,1.233169e-01,2.144140e+00,257778
dv_cor_flymale_frameany,-6.644203e-02,-1.994580e-01,243710
dv_ctr_flyany_frameany,4.240402e-02,1.240442e+00,503412
dv_ctr_flyfemale_frameany,1.821602e-01,2.364659e+00,257778
dv_ctr_flymale_frameany,-1.041534e-01,-4.432992e-01,243710
dv_tail_flyany_frameany,-5.028614e-02,-6.506567e-01,503412
dv_tail_flyfemale_frameany,-3.404637e-02,-3.558590e-01,257778
dv_tail_flymale_frameany,-6.631023e-02,-5.971652e-01,243710
dwing_angle_diff_flyany_frameany,-2.163615e-04,-3.605384e+00,503412
dwing_angle_diff_flyany_framewingextension,-1.631784e+00,-1.095290e+00,1871
dwing_angle_diff_flyany_framewingflick,-1.502990e+01,9.632078e-01,821
dwing_angle_diff_flyfemale_frameany,1.233352e-05,-9.953334e-01,257778
dwing_angle_diff_flymale_frameany,-5.604223e-04,-8.431659e-01,243710
dwing_angle_imbalance_flyany_frameany,-8.646012e-01,-2.585953e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-9.575969e-01,1.020386e+00,1871
dwing_angle_imbalance_flyany_framewingflick,-3.383422e+00,6.452535e-01,821
dwing_angle_imbalance_flyany_framewinggrooming,-2.587642e+00,-1.274343e+01,14389
dwing_angle_imbalance_flyfemale_frameany,-7.707117e-01,-3.018093e+00,257778
dwing_angle_imbalance_flymale_frameany,-9.595254e-01,-1.828429e+00,243710
ecc_flyany_frameany,3.595264e-01,6.921521e-01,503433
ecc_flyfemale_frameany,3.542485e-01,-7.868189e-01,257788
ecc_flymale_frameany,3.650474e-01,1.869265e+00,243721
fractime_flyany_frameattemptedcopulation,5.859767e-04,6.935608e-01,503433
fractime_flyany_framebackup,1.938689e-03,-3.853660e+00,503433
fractime_flyany_framebackup_nearfly,1.243462e-03,-2.917138e+00,503433
fractime_flyany_framebackup_nearwall,1.938689e-03,-3.797589e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,503433
fractime_flyany_framebodyturn,9.896054e-03,-3.663151e-01,503433
fractime_flyany_framebodyturn_nearfly,4.316364e-03,8.118260e-01,503433
fractime_flyany_framebodyturn_nearwall,9.554399e-03,-2.294734e-01,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.363770e-04,-1.288166e+00,503433
fractime_flyany_framechase,1.258956e-02,1.136310e+00,503433
fractime_flyany_framechase_notwingextension,1.109383e-02,1.165314e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,503433
fractime_flyany_framecrabwalkall,5.110710e-02,-3.813124e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.024301e-02,-1.981683e+00,503433
fractime_flyany_framecrabwalkall_nearwall,5.085284e-02,-3.695891e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.931808e-05,-1.792679e+00,503433
fractime_flyany_framecrabwalkextreme,1.388467e-03,-2.506608e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,9.673581e-04,-1.672004e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.376549e-03,-2.314706e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,503433
fractime_flyany_framejump,1.549362e-03,-5.085720e-01,503433
fractime_flyany_framejump_nearfly,6.753630e-04,1.231346e+00,503433
fractime_flyany_framejump_nearwall,1.015031e-03,6.925142e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,4.509041e-04,-1.651406e+00,503433
fractime_flyany_framemove,6.105520e-01,7.629209e-01,503433
fractime_flyany_framemove_nearfly,2.821905e-01,2.353914e+00,503433
fractime_flyany_framemove_nearwall,5.642101e-01,1.083316e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,4.008081e-02,-5.964447e-01,503433
fractime_flyany_framenotanybehavior,2.401869e-01,3.150992e+00,503433
fractime_flyany_framepivotcenter,8.581082e-04,1.531753e+00,503433
fractime_flyany_framepivotcenter_nearfly,4.965904e-04,3.314053e+00,503433
fractime_flyany_framepivotcenter_nearwall,7.250220e-04,3.853608e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.231544e-04,-1.105391e+00,503433
fractime_flyany_framepivotcenter_stop,1.628817e-04,-7.040681e-02,503433
fractime_flyany_framepivottail,1.806993e-02,-3.375299e+00,503433
fractime_flyany_framepivottail_nearfly,8.529437e-03,-2.419029e+00,503433
fractime_flyany_framepivottail_nearwall,1.803020e-02,-3.302028e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.191817e-05,-3.289921e+00,503433
fractime_flyany_framerighting,1.269285e-03,-1.303113e+00,503433
fractime_flyany_framerighting_nearfly,3.436406e-04,-1.353763e+00,503433
fractime_flyany_framerighting_nearwall,9.574263e-04,-9.111159e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.721315e-04,-1.886224e+00,503433
fractime_flyany_framestop,3.894480e-01,-7.629209e-01,503433
fractime_flyany_framestop_nearfly,1.469451e-01,5.366604e-01,503433
fractime_flyany_framestop_nearwall,3.132572e-01,1.507732e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,6.750451e-02,-2.468728e+00,503433
fractime_flyany_framestop_notwinggrooming,3.617582e-01,5.683148e-01,503433
fractime_flyany_frametouch,4.070850e-02,2.334871e+00,503433
fractime_flyany_frametouch_notchase,3.755614e-02,2.716493e+00,503433
fractime_flyany_framewalk,2.913059e-01,-1.098911e+00,503433
fractime_flyany_framewalk_nearfly,1.164087e-01,7.179384e-01,503433
fractime_flyany_framewalk_nearwall,2.646926e-01,-1.068552e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.353640e-02,-2.526329e-01,503433
fractime_flyany_framewingextension,3.716483e-03,8.500820e-01,503433
fractime_flyany_framewingextension_nearfly,3.625110e-03,8.487138e-01,503433
fractime_flyany_framewingextension_notchase,2.220752e-03,8.384687e-01,503433
fractime_flyany_framewingextension_notnearfly,9.137264e-05,2.426566e-01,503433
fractime_flyany_framewingflick,1.630803e-03,1.965495e+01,503433
fractime_flyany_framewingflick_nearfly,1.374562e-03,1.829447e+01,503433
fractime_flyany_framewingflick_notnearfly,2.562407e-04,1.415279e+01,503433
fractime_flyany_framewinggrooming,2.858176e-02,-4.337852e+00,503433
fractime_flyany_framewinggrooming_nearfly,5.301599e-03,-3.142016e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.484805e-02,-1.953743e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.224791e-02,-3.953508e+00,503433
fractime_flyfemale_firsthalf_framechase,1.068869e-03,2.996500e-01,130044
fractime_flyfemale_firsthalf_frametouch,3.152779e-02,1.619993e+00,130044
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,257778
fractime_flyfemale_framebackup,2.979308e-03,-2.316934e+00,257778
fractime_flyfemale_framebodyturn,1.102499e-02,9.237958e-01,257778
fractime_flyfemale_framechase,1.206464e-03,9.582000e-01,257778
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,257778
fractime_flyfemale_framecrabwalkall,5.094306e-02,-2.685839e+00,257778
fractime_flyfemale_framecrabwalkextreme,9.426716e-04,-2.654001e+00,257778
fractime_flyfemale_framejump,2.362498e-03,9.361137e-02,257778
fractime_flyfemale_framemove,6.673727e-01,2.028197e+00,257778
fractime_flyfemale_framenotanybehavior,2.584588e-01,2.901287e+00,257778
fractime_flyfemale_framepivotcenter,8.456889e-04,3.047747e-01,257778
fractime_flyfemale_framepivottail,1.884955e-02,-2.434979e+00,257778
fractime_flyfemale_framerighting,1.846550e-03,-1.042159e+00,257778
fractime_flyfemale_framestop,3.326273e-01,-2.028197e+00,257778
fractime_flyfemale_frametouch,3.198489e-02,3.318383e+00,257778
fractime_flyfemale_framewalk,3.403355e-01,1.011817e+00,257778
fractime_flyfemale_framewingextension,2.521550e-04,3.368478e-01,257778
fractime_flyfemale_framewingflick,2.467239e-03,7.072108e+01,257778
fractime_flyfemale_framewinggrooming,1.964869e-02,-4.516702e+00,257778
fractime_flyfemale_secondhalf_framechase,1.342984e-03,1.660800e+00,128073
fractime_flyfemale_secondhalf_frametouch,3.236435e-02,5.509750e+00,128073
fractime_flyfirsthalf_framebackup,1.855339e-03,-3.876309e+00,251706
fractime_flyfirsthalf_framebodyturn,1.110025e-02,3.773357e-02,251706
fractime_flyfirsthalf_framechase,1.240336e-02,6.835581e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,251706
fractime_flyfirsthalf_framecrabwalkall,4.871954e-02,-3.790696e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.330918e-03,-2.443420e+00,251706
fractime_flyfirsthalf_framejump,1.720261e-03,-3.950684e-01,251706
fractime_flyfirsthalf_framemove,6.092902e-01,4.849402e-01,251706
fractime_flyfirsthalf_framepivotcenter,6.634725e-04,7.987233e-01,251706
fractime_flyfirsthalf_framepivottail,1.868052e-02,-3.678782e+00,251706
fractime_flyfirsthalf_framerighting,1.287216e-03,-1.274591e+00,251706
fractime_flyfirsthalf_framestop,3.907098e-01,-4.849402e-01,251706
fractime_flyfirsthalf_frametouch,3.995932e-02,1.114292e+00,251706
fractime_flyfirsthalf_framewalk,2.989520e-01,-1.072240e+00,251706
fractime_flyfirsthalf_framewingextension,3.055152e-03,3.577972e-01,251706
fractime_flyfirsthalf_framewingflick,1.676559e-03,1.595736e+01,251706
fractime_flyfirsthalf_framewinggrooming,3.333254e-02,-4.083648e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,7.196387e-04,4.275313e-02,120894
fractime_flymale_firsthalf_framechase,2.467451e-02,7.521084e-01,120894
fractime_flymale_firsthalf_frametouch,4.925803e-02,7.773314e-01,120894
fractime_flymale_frameattemptedcopulation,1.210455e-03,8.044459e-01,243710
fractime_flymale_framebackup,8.411637e-04,-4.817332e+00,243710
fractime_flymale_framebodyturn,8.764515e-03,-1.426798e+00,243710
fractime_flymale_framechase,2.473021e-02,1.209920e+00,243710
fractime_flymale_framechase_notwingextension,2.164868e-02,1.229518e+00,243710
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,243710
fractime_flymale_framecrabwalkall,5.149153e-02,-3.843542e+00,243710
fractime_flymale_framecrabwalkextreme,1.862870e-03,-2.030836e+00,243710
fractime_flymale_framejump,6.688277e-04,-1.399399e+00,243710
fractime_flymale_framemove,5.511633e-01,-8.080095e-01,243710
fractime_flymale_framenotanybehavior,2.202249e-01,3.103336e+00,243710
fractime_flymale_framepivotcenter,8.698863e-04,3.531012e+00,243710
fractime_flymale_framepivottail,1.733208e-02,-3.738595e+00,243710
fractime_flymale_framerighting,6.606212e-04,-1.587033e+00,243710
fractime_flymale_framestop,4.488367e-01,8.080095e-01,243710
fractime_flymale_frametouch,5.012105e-02,1.666181e+00,243710
fractime_flymale_frametouch_notchase,4.374461e-02,1.908282e+00,243710
fractime_flymale_framewalk,2.404949e-01,-3.003133e+00,243710
fractime_flymale_framewingextension,7.410447e-03,9.291091e-01,243710
fractime_flymale_framewingflick,7.590989e-04,4.168667e+00,243710
fractime_flymale_framewinggrooming,3.655574e-02,-2.753488e+00,243710
fractime_flymale_secondhalf_frameattemptedcopulation,1.693590e-03,1.934843e+00,122816
fractime_flymale_secondhalf_framechase,2.478504e-02,1.733934e+00,122816
fractime_flymale_secondhalf_frametouch,5.097056e-02,2.737595e+00,122816
fractime_flysecondhalf_framebackup,2.022201e-03,-3.426247e+00,251706
fractime_flysecondhalf_framebodyturn,8.692681e-03,-7.436634e-01,251706
fractime_flysecondhalf_framechase,1.277681e-02,1.659341e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,251706
fractime_flysecondhalf_framecrabwalkall,5.349098e-02,-3.556366e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,1.446132e-03,-2.425110e+00,251706
fractime_flysecondhalf_framejump,1.378592e-03,-5.753040e-01,251706
fractime_flysecondhalf_framemove,6.117812e-01,9.780069e-01,251706
fractime_flysecondhalf_framepivotcenter,1.052816e-03,1.982299e+00,251706
fractime_flysecondhalf_framepivottail,1.746085e-02,-2.776710e+00,251706
fractime_flysecondhalf_framerighting,1.251460e-03,-1.252925e+00,251706
fractime_flysecondhalf_framestop,3.882188e-01,-9.780069e-01,251706
fractime_flysecondhalf_frametouch,4.146107e-02,3.757822e+00,251706
fractime_flysecondhalf_framewalk,2.836722e-01,-1.063215e+00,251706
fractime_flysecondhalf_framewingextension,4.378124e-03,1.365513e+00,251706
fractime_flysecondhalf_framewingflick,1.585183e-03,2.192791e+01,251706
fractime_flysecondhalf_framewinggrooming,2.383336e-02,-4.103651e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.008901e+01,-1.229271e+00,216035
magveldiff_nose2ell_flyany_frametouch,8.029154e+00,-1.896660e+00,20494
magveldiff_nose2ell_flyfemale_framechase,9.573886e+00,2.266973e-01,307
magveldiff_nose2ell_flyfemale_framenearfly,1.074134e+01,-2.132963e-01,110899
magveldiff_nose2ell_flyfemale_frametouch,8.390723e+00,-6.835714e-01,8245
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.743811e+00,-2.219859e+00,6025
magveldiff_nose2ell_flymale_framenearfly,9.404750e+00,-2.175758e+00,104521
magveldiff_nose2ell_flymale_frametouch,7.674480e+00,-2.732572e+00,12215
magveldiff_nose2ell_flymale_framewingextension,6.529385e+00,-3.275998e-02,1806
max_absdwing_angle_flyany_frameany,1.641639e+00,1.097837e+00,503412
max_absdwing_angle_flyany_framechase,1.729632e+00,1.986704e+00,6334
max_absdwing_angle_flyany_framenearfly,1.650086e+00,2.909521e+00,216035
max_absdwing_angle_flyany_frametouch,1.664476e+00,1.392779e+00,20494
max_absdwing_angle_flyany_framewingextension,4.839001e+00,-6.573974e-01,1871
max_absdwing_angle_flyany_framewingflick,1.008304e+01,-1.210310e+00,821
max_absdwing_angle_flyany_framewinggrooming,4.749070e+00,4.785890e+00,14389
max_absdwing_angle_flyfemale_frameany,1.490906e+00,4.154600e-01,257778
max_absdwing_angle_flyfemale_framenearfly,1.594240e+00,2.858146e+00,110899
max_absdwing_angle_flyfemale_frametouch,1.472687e+00,3.128228e-01,8245
max_absdwing_angle_flymale_frameany,1.792916e+00,1.440781e+00,243710
max_absdwing_angle_flymale_framechase,2.275423e+00,3.138694e+00,6025
max_absdwing_angle_flymale_framenearfly,1.707585e+00,2.350683e+00,104521
max_absdwing_angle_flymale_frametouch,1.861699e+00,2.107139e+00,12215
max_absdwing_area_flyany_frameany,3.421537e+00,1.062827e+00,503412
max_absdwing_area_flyany_framewingextension,5.876991e+00,-5.573778e-01,1871
max_absdwing_area_flyany_framewingflick,9.172544e+00,-6.495461e-01,821
max_absdwing_area_flyany_framewinggrooming,9.302092e+00,4.012984e+00,14389
max_absdwing_area_flyfemale_frameany,3.115175e+00,-1.150169e+00,257778
max_absdwing_area_flymale_frameany,3.734604e+00,2.994095e+00,243710
max_dwing_angle_in_flyany_frameany,1.144560e+00,1.493672e+00,503412
max_dwing_angle_in_flyany_framewingextension,3.277463e+00,3.045111e-02,1871
max_dwing_angle_in_flyany_framewingflick,9.920309e+00,-1.119358e+00,821
max_dwing_angle_in_flyfemale_frameany,1.068361e+00,1.483926e+00,257778
max_dwing_angle_in_flymale_frameany,1.221504e+00,1.245499e+00,243710
max_dwing_angle_out_flyany_frameany,1.144344e+00,1.489690e+00,503412
max_dwing_angle_out_flyany_framewingextension,1.645680e+00,-1.533029e+00,1871
max_dwing_angle_out_flyany_framewingflick,-5.109588e+00,7.602290e-01,821
max_dwing_angle_out_flyfemale_frameany,1.068374e+00,1.476560e+00,257778
max_dwing_angle_out_flymale_frameany,1.220944e+00,1.241499e+00,243710
max_wing_angle_flyany_frameany,8.051880e-02,-1.499848e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,3.302847e-01,-9.137679e-01,295
max_wing_angle_flyany_framechase,1.105435e-01,2.966658e+00,6334
max_wing_angle_flyany_framenearfly,8.287128e-02,1.497577e-01,216041
max_wing_angle_flyany_frametouch,9.676164e-02,9.155321e-01,20494
max_wing_angle_flyany_framewingextension,5.952475e-01,-2.738093e+00,1871
max_wing_angle_flyany_framewingflick,3.961585e-01,-1.381373e+00,821
max_wing_angle_flyany_framewinggrooming,2.388629e-01,-8.263925e+00,14389
max_wing_angle_flyfemale_frameany,7.440833e-02,-2.487663e+00,257788
max_wing_angle_flyfemale_framenearfly,7.946919e-02,-6.789446e-01,110901
max_wing_angle_flyfemale_frametouch,8.064922e-02,-2.993439e-01,8245
max_wing_angle_flyfemale_framewingflick,4.605515e-01,NaN,636
max_wing_angle_flymale_frameany,8.653945e-02,-4.176708e-01,243721
max_wing_angle_flymale_frameattemptedcopulation,3.319609e-01,-1.006245e+00,295
max_wing_angle_flymale_framechase,1.442921e-01,3.883685e+00,6025
max_wing_angle_flymale_framenearfly,8.624453e-02,6.357677e-01,104525
max_wing_angle_flymale_frametouch,1.129123e-01,1.257634e+00,12215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.023383e-01,-5.424402e-01,503433
max_wing_area_flyany_framewingextension,1.191975e+00,-6.522891e-01,1871
max_wing_area_flyany_framewinggrooming,7.317340e-01,-4.709877e+00,14389
max_wing_area_flyfemale_frameany,9.194091e-01,-1.541901e+00,257788
max_wing_area_flymale_frameany,8.847152e-01,7.470686e-01,243721
mean_wing_angle_flyany_frameany,2.145542e-02,-1.435034e+00,503433
mean_wing_angle_flyany_framewingextension,3.565595e-01,-1.565199e+00,1871
mean_wing_angle_flyany_framewingflick,3.167708e-01,-1.261793e+00,821
mean_wing_angle_flyfemale_frameany,1.538745e-02,-2.493235e+00,257788
mean_wing_angle_flyfemale_framewingflick,3.867599e-01,NaN,636
mean_wing_angle_flymale_frameany,2.754894e-02,-3.023285e-01,243721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.840454e-01,-7.974051e-02,503433
mean_wing_area_flyany_framewingextension,9.630280e-01,9.239202e-01,1871
mean_wing_area_flyany_framewingflick,9.826685e-01,1.137106e+00,821
mean_wing_area_flyany_framewinggrooming,5.729654e-01,-1.690370e+00,14389
mean_wing_area_flyfemale_frameany,9.052865e-01,-8.823019e-01,257788
mean_wing_area_flymale_frameany,8.622892e-01,8.601723e-01,243721
min_absdwing_angle_flyany_frameany,1.121561e+00,4.681438e+00,503412
min_absdwing_angle_flyany_framewingextension,1.767823e+00,9.286950e-01,1871
min_absdwing_angle_flyany_framewingflick,6.087806e+00,-9.599973e-01,821
min_absdwing_angle_flyfemale_frameany,1.046728e+00,4.196510e+00,257778
min_absdwing_angle_flymale_frameany,1.199526e+00,4.210333e+00,243710
min_absdwing_area_flyany_frameany,2.561275e+00,5.328766e+00,503412
min_absdwing_area_flyany_framewingextension,2.505974e+00,3.782028e-01,1871
min_absdwing_area_flyany_framewingflick,4.262782e+00,-7.218582e-01,821
min_absdwing_area_flyfemale_frameany,2.431915e+00,2.635981e+00,257778
min_absdwing_area_flymale_frameany,2.697126e+00,6.403878e+00,243710
min_dwing_angle_in_flyany_frameany,-1.144344e+00,-1.489690e+00,503412
min_dwing_angle_in_flyany_framewingextension,-1.645680e+00,1.533029e+00,1871
min_dwing_angle_in_flyany_framewingflick,5.109588e+00,-7.602290e-01,821
min_dwing_angle_in_flyfemale_frameany,-1.068374e+00,-1.476560e+00,257778
min_dwing_angle_in_flymale_frameany,-1.220944e+00,-1.241499e+00,243710
min_dwing_angle_out_flyany_frameany,-1.144560e+00,-1.493672e+00,503412
min_dwing_angle_out_flyany_framewingextension,-3.277463e+00,-3.045111e-02,1871
min_dwing_angle_out_flyany_framewingflick,-9.920309e+00,1.119358e+00,821
min_dwing_angle_out_flyfemale_frameany,-1.068361e+00,-1.483926e+00,257778
min_dwing_angle_out_flymale_frameany,-1.221504e+00,-1.245499e+00,243710
min_wing_angle_flyany_frameany,-3.760796e-02,-8.894498e-01,503433
min_wing_angle_flyany_framewingextension,1.178715e-01,2.430582e+00,1871
min_wing_angle_flyany_framewingflick,2.373830e-01,-1.107971e+00,821
min_wing_angle_flyfemale_frameany,-4.363342e-02,-1.629750e+00,257788
min_wing_angle_flyfemale_framewingflick,3.129683e-01,NaN,636
min_wing_angle_flymale_frameany,-3.144157e-02,1.103002e-02,243721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.657524e-01,3.751639e-01,503433
min_wing_area_flyany_framewingextension,7.340811e-01,2.855094e+00,1871
min_wing_area_flyany_framewinggrooming,4.141967e-01,3.412969e+00,14389
min_wing_area_flyfemale_frameany,8.911639e-01,-1.995849e-01,257788
min_wing_area_flymale_frameany,8.398632e-01,9.463120e-01,243721
nflies_close_flyany_frameany,5.249199e-01,1.410302e+00,503433
nflies_close_flyany_frameattemptedcopulation,1.336250e+00,1.732208e-01,295
nflies_close_flyany_framebackupstart,8.898697e-01,2.012436e+00,284
nflies_close_flyany_framebodyturn,5.298242e-01,1.353061e+00,4982
nflies_close_flyany_framebodyturnstart,5.394351e-01,1.341327e+00,2081
nflies_close_flyany_framecrabwalkallstart,5.857113e-01,1.785251e+00,3785
nflies_close_flyany_framecrabwalkextreme,9.084211e-01,1.893425e+00,699
nflies_close_flyany_framecrabwalkextremestart,9.420532e-01,2.458522e+00,211
nflies_close_flyany_framejumpstart,7.592649e-01,4.085276e+00,300
nflies_close_flyany_framenearwall,5.780918e-01,1.019975e+00,441746
nflies_close_flyany_framepivotcenter,7.732151e-01,1.461024e+00,426
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.901324e-01,4.525446e-01,2581
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.602072e-01,1.360749e+00,196061
nflies_close_flyany_frametouch,1.575671e+00,-1.350291e-01,20494
nflies_close_flyany_framewalk,4.887731e-01,1.529026e+00,146653
nflies_close_flyany_framewingflick,9.793465e-01,-6.548229e-01,821
nflies_close_flyany_framewinggrooming,2.052564e-01,-5.471370e-01,14389
nflies_close_flyfemale_frameany,5.788477e-01,1.237534e+00,257788
nflies_close_flyfemale_framewingflick,1.087269e+00,NaN,636
nflies_close_flymale_frameany,4.693440e-01,1.465068e+00,243721
nflies_close_flymale_framechase,1.262834e+00,-5.260086e-01,6025
nflies_close_flymale_framewingextension,1.092270e+00,7.375537e-01,1806
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060296e+00,-6.000034e-02,503433
nwingsdetected_flyany_framewingextension,1.969251e+00,4.187403e-01,1871
nwingsdetected_flyany_framewingflick,1.734884e+00,-5.178551e-01,821
