field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.144972e+00,1.360420e+00,479440
du_tail_flyany_framepivottail,2.465199e-01,-2.453621e-01,16010
du_tail_flyfemale_frameany,6.196238e+00,1.944268e+00,236415
du_tail_flymale_frameany,6.114987e+00,6.820754e-01,241966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207161e-01,-3.641782e+00,1258
duration_flyany_framebodyturn,8.458394e-02,4.616712e-01,5414
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.340963e-01,-3.154226e+00,29359
duration_flyany_framecrabwalkextreme,1.139000e-01,-1.232543e+00,1515
duration_flyany_framejump,6.937445e-02,-5.703571e+00,608
duration_flyany_framemove,1.328374e+00,3.441631e-01,324434
duration_flyany_framepivotcenter,9.107077e-02,8.220451e-01,379
duration_flyany_framepivottail,1.220032e-01,-3.330152e+00,16010
duration_flyany_framerighting,4.763163e-01,1.041555e+00,5257
duration_flyany_framestop,6.101285e-01,-1.148175e+00,155026
duration_flyany_frametouch,1.712931e-01,-1.348969e+00,3158
duration_flyany_framewalk,5.604442e-01,4.462937e-01,154802
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.684909e-01,-1.384744e+01,3073
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213704e-01,-3.307317e+00,817
duration_flyfemale_framebodyturn,8.462272e-02,7.087073e-01,2661
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.152816e-01,-3.241093e+00,11850
duration_flyfemale_framecrabwalkextreme,1.086898e-01,-2.044075e+00,466
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.414110e+00,1.495025e+00,173435
duration_flyfemale_framepivotcenter,9.140028e-02,1.036618e+00,299
duration_flyfemale_framepivottail,1.141358e-01,-4.144030e+00,6229
duration_flyfemale_framerighting,4.234664e-01,-9.376762e-01,1911
duration_flyfemale_framestop,4.843317e-01,-2.091760e+00,62980
duration_flyfemale_frametouch,1.841769e-01,-3.245285e-01,1559
duration_flyfemale_framewalk,5.761388e-01,1.187116e+00,84912
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.511017e-01,-1.087666e+01,518
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203792e-01,-2.841714e+00,439
duration_flymale_framebodyturn,8.448599e-02,1.643872e-01,2750
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.522617e-01,-2.428484e+00,17491
duration_flymale_framecrabwalkextreme,1.194863e-01,1.558772e-01,1049
duration_flymale_framejump,7.479875e-02,-2.966956e+00,526
duration_flymale_framemove,1.244833e+00,-5.833069e-01,150388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297312e-01,-2.105944e+00,9779
duration_flymale_framerighting,5.149874e-01,2.131161e+00,3336
duration_flymale_framestop,7.330150e-01,-5.410471e-01,91578
duration_flymale_frametouch,1.554016e-01,-1.705337e+00,1545
duration_flymale_framewalk,5.445555e-01,-2.318599e-01,69845
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.855861e-01,-1.118449e+01,2555
dv_cor_flyany_frameany,1.330707e-01,3.041672e+00,479440
dv_cor_flyfemale_frameany,2.297214e-01,3.751039e+00,236415
dv_cor_flymale_frameany,4.006300e-02,9.215727e-01,241966
dv_ctr_flyany_frameany,1.483536e-01,2.666251e+00,479440
dv_ctr_flyfemale_frameany,2.346109e-01,2.870125e+00,236415
dv_ctr_flymale_frameany,6.594761e-02,1.071766e+00,241966
dv_tail_flyany_frameany,1.470806e-01,4.496490e+00,479440
dv_tail_flyfemale_frameany,2.129007e-01,4.797650e+00,236415
dv_tail_flymale_frameany,8.301375e-02,2.152093e+00,241966
dwing_angle_diff_flyany_frameany,-6.259578e-05,-4.873706e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.960188e-04,-1.135646e+00,236415
dwing_angle_diff_flymale_frameany,4.331189e-05,9.332022e-01,241966
dwing_angle_imbalance_flyany_frameany,-8.867160e-01,-4.547513e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.142912e+00,-2.057759e+01,3073
dwing_angle_imbalance_flyfemale_frameany,-7.291062e-01,-3.973696e+00,236415
dwing_angle_imbalance_flymale_frameany,-1.040001e+00,-4.061202e+00,241966
ecc_flyany_frameany,3.760148e-01,6.024561e+00,479460
ecc_flyfemale_frameany,3.688109e-01,4.012761e+00,236425
ecc_flymale_frameany,3.828804e-01,6.838678e+00,241976
fractime_flyany_frameattemptedcopulation,2.919952e-05,-2.001796e-01,479460
fractime_flyany_framebackup,2.632128e-03,-3.693961e+00,479460
fractime_flyany_framebackup_nearfly,1.122096e-03,-3.662141e+00,479460
fractime_flyany_framebackup_nearwall,2.283819e-03,-4.164582e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.627956e-04,1.983852e+01,479460
fractime_flyany_framebodyturn,1.129187e-02,1.174632e+00,479460
fractime_flyany_framebodyturn_nearfly,2.027281e-03,-3.062857e+00,479460
fractime_flyany_framebodyturn_nearwall,8.786969e-03,-5.194884e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.146164e-03,2.117043e+01,479460
fractime_flyany_framechase,1.459976e-05,-3.674527e-01,479460
fractime_flyany_framechase_notwingextension,1.459976e-05,-3.925002e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,6.123347e-02,-2.975652e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.237851e-02,-3.867836e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.566262e-02,-3.355648e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.626038e-03,1.416268e+01,479460
fractime_flyany_framecrabwalkextreme,3.159805e-03,9.755686e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.343845e-04,-1.438220e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.732240e-03,3.121712e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.608226e-04,1.042796e+01,479460
fractime_flyany_framejump,1.282693e-03,-5.865232e-01,479460
fractime_flyany_framejump_nearfly,1.897969e-04,-1.520391e+00,479460
fractime_flyany_framejump_nearwall,3.795937e-04,-1.554413e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.217578e-04,5.109802e-01,479460
fractime_flyany_framemove,6.766654e-01,3.523904e+00,479460
fractime_flyany_framemove_nearfly,1.271097e-01,-3.315678e+00,479460
fractime_flyany_framemove_nearwall,4.534101e-01,-9.187053e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.042110e-01,1.656732e+01,479460
fractime_flyany_framenotanybehavior,2.648792e-01,5.256140e+00,479460
fractime_flyany_framepivotcenter,8.092437e-04,-5.248982e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.147124e-04,-3.100543e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.545656e-04,-1.529524e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.400784e-04,2.379319e+00,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-2.113468e+00,479460
fractime_flyany_framepivottail,3.339173e-02,1.283496e+00,479460
fractime_flyany_framepivottail_nearfly,8.090352e-03,-2.980678e+00,479460
fractime_flyany_framepivottail_nearwall,2.940600e-02,5.369234e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.531056e-03,7.325968e+01,479460
fractime_flyany_framerighting,1.096442e-02,8.795067e+00,479460
fractime_flyany_framerighting_nearfly,1.549660e-03,3.818823e+00,479460
fractime_flyany_framerighting_nearwall,3.896050e-03,4.052870e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.476036e-03,2.039382e+01,479460
fractime_flyany_framestop,3.233346e-01,-3.523904e+00,479460
fractime_flyany_framestop_nearfly,7.102574e-02,-5.115637e+00,479460
fractime_flyany_framestop_nearwall,1.528282e-01,-5.058004e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.503608e-01,1.378953e+00,479460
fractime_flyany_framestop_notwinggrooming,3.193301e-01,-1.834022e+00,479460
fractime_flyany_frametouch,6.586577e-03,-2.508798e+00,479460
fractime_flyany_frametouch_notchase,6.586577e-03,-3.080060e+00,479460
fractime_flyany_framewalk,3.228674e-01,8.541781e-01,479460
fractime_flyany_framewalk_nearfly,4.511951e-02,-4.106450e+00,479460
fractime_flyany_framewalk_nearwall,1.965461e-01,-3.047179e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.170379e-01,1.249796e+01,479460
fractime_flyany_framewingextension,4.171359e-05,-3.048432e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-2.799276e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-3.820227e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.448782e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-2.293759e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-3.977875e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,7.443501e-01,479460
fractime_flyany_framewinggrooming,6.415551e-03,-5.817035e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.858507e-04,-5.428020e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.566345e-03,-5.147975e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.686522e-03,-3.667385e+00,479460
fractime_flyfemale_firsthalf_framechase,1.682808e-05,-6.108238e-01,118849
fractime_flyfemale_firsthalf_frametouch,5.856170e-03,-3.624840e+00,118849
fractime_flyfemale_frameattemptedcopulation,8.459700e-06,1.751142e-02,236415
fractime_flyfemale_framebackup,3.455787e-03,-2.187861e+00,236415
fractime_flyfemale_framebodyturn,1.125563e-02,1.735397e+00,236415
fractime_flyfemale_framechase,8.459700e-06,-5.883301e-01,236415
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,236415
fractime_flyfemale_framecrabwalkall,5.012372e-02,-2.880723e+00,236415
fractime_flyfemale_framecrabwalkextreme,1.971110e-03,3.273460e-01,236415
fractime_flyfemale_framejump,3.679970e-04,-2.313118e+00,236415
fractime_flyfemale_framemove,7.336040e-01,4.463548e+00,236415
fractime_flyfemale_framenotanybehavior,3.007635e-01,5.597348e+00,236415
fractime_flyfemale_framepivotcenter,1.273185e-03,8.410891e-01,236415
fractime_flyfemale_framepivottail,2.634774e-02,-2.133946e-01,236415
fractime_flyfemale_framerighting,8.083243e-03,4.415708e+00,236415
fractime_flyfemale_framestop,2.663960e-01,-4.463548e+00,236415
fractime_flyfemale_frametouch,6.594336e-03,-3.659305e+00,236415
fractime_flyfemale_framewalk,3.591650e-01,2.272783e+00,236415
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,236415
fractime_flyfemale_framewingflick,2.114925e-05,-4.256724e-01,236415
fractime_flyfemale_framewinggrooming,2.191062e-03,-4.861934e+00,236415
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.682912e-01,117566
fractime_flyfemale_secondhalf_frametouch,7.340558e-03,-3.042666e+00,117566
fractime_flyfirsthalf_framebackup,2.561322e-03,-3.780484e+00,239720
fractime_flyfirsthalf_framebodyturn,1.356166e-02,2.393228e+00,239720
fractime_flyfirsthalf_framechase,2.085767e-05,-3.535033e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.009011e-02,-2.294157e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.670949e-03,1.917925e+00,239720
fractime_flyfirsthalf_framejump,1.418321e-03,-2.833979e-01,239720
fractime_flyfirsthalf_framemove,7.288044e-01,4.449096e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,-2.497756e-01,239720
fractime_flyfirsthalf_framepivottail,4.154847e-02,2.851241e+00,239720
fractime_flyfirsthalf_framerighting,9.127315e-03,6.341424e+00,239720
fractime_flyfirsthalf_framestop,2.711956e-01,-4.449096e+00,239720
fractime_flyfirsthalf_frametouch,7.120808e-03,-2.471660e+00,239720
fractime_flyfirsthalf_framewalk,3.602661e-01,1.805784e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-2.976855e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.905696e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.899716e-03,-5.605141e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.628498e-05,-1.958012e-01,120691
fractime_flymale_firsthalf_framechase,2.485687e-05,-3.259910e-01,120691
fractime_flymale_firsthalf_frametouch,8.327050e-03,-1.551167e+00,120691
fractime_flymale_frameattemptedcopulation,4.959374e-05,-1.991626e-01,241966
fractime_flymale_framebackup,1.839101e-03,-4.533369e+00,241966
fractime_flymale_framebodyturn,1.136523e-02,5.116143e-01,241966
fractime_flymale_framechase,2.066406e-05,-3.447355e-01,241966
fractime_flymale_framechase_notwingextension,2.066406e-05,-3.650969e-01,241966
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,241966
fractime_flymale_framecrabwalkall,7.228702e-02,-2.481313e+00,241966
fractime_flymale_framecrabwalkextreme,4.335320e-03,1.213357e+00,241966
fractime_flymale_framejump,2.182125e-03,1.988677e+00,241966
fractime_flymale_framemove,6.215253e-01,2.074891e+00,241966
fractime_flymale_framenotanybehavior,2.289371e-01,4.425895e+00,241966
fractime_flymale_framepivotcenter,3.512890e-04,-1.764175e+00,241966
fractime_flymale_framepivottail,4.041477e-02,2.605291e+00,241966
fractime_flymale_framerighting,1.378706e-02,1.530202e+01,241966
fractime_flymale_framestop,3.784747e-01,-2.074891e+00,241966
fractime_flymale_frametouch,6.385195e-03,-1.677877e+00,241966
fractime_flymale_frametouch_notchase,6.385195e-03,-2.137484e+00,241966
fractime_flymale_framewalk,2.886563e-01,-6.110298e-01,241966
fractime_flymale_framewingextension,8.265624e-05,-2.902942e-01,241966
fractime_flymale_framewingflick,4.546093e-05,-1.560091e-01,241966
fractime_flymale_framewinggrooming,1.057173e-02,-4.990021e+00,241966
fractime_flymale_secondhalf_frameattemptedcopulation,3.278500e-05,-1.761943e-01,122007
fractime_flymale_secondhalf_framechase,1.639250e-05,-3.236238e-01,122007
fractime_flymale_secondhalf_frametouch,4.663667e-03,-1.603797e+00,122007
fractime_flysecondhalf_framebackup,2.703154e-03,-3.221826e+00,239720
fractime_flysecondhalf_framebodyturn,9.023027e-03,-7.592165e-02,239720
fractime_flysecondhalf_framechase,8.343067e-06,-3.379275e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.238195e-02,-3.400952e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.648924e-03,3.778091e-02,239720
fractime_flysecondhalf_framejump,1.147172e-03,-8.449173e-01,239720
fractime_flysecondhalf_framemove,6.244994e-01,2.499913e+00,239720
fractime_flysecondhalf_framepivotcenter,9.677958e-04,9.617435e-02,239720
fractime_flysecondhalf_framepivottail,2.523778e-02,-4.289510e-01,239720
fractime_flysecondhalf_framerighting,1.280244e-02,1.134891e+01,239720
fractime_flysecondhalf_framestop,3.755006e-01,-2.499913e+00,239720
fractime_flysecondhalf_frametouch,6.052895e-03,-2.189961e+00,239720
fractime_flysecondhalf_framewalk,2.854914e-01,-4.761663e-02,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-2.654537e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-1.085669e-01,239720
fractime_flysecondhalf_framewinggrooming,5.931921e-03,-5.368588e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.135803e+01,1.172877e+00,94993
magveldiff_nose2ell_flyany_frametouch,8.494713e+00,8.816940e-02,3158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.139805e+01,1.651666e+00,41746
magveldiff_nose2ell_flyfemale_frametouch,8.152100e+00,4.669200e-01,1559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.135058e+01,6.794219e-01,52721
magveldiff_nose2ell_flymale_frametouch,8.863351e+00,-2.243704e-01,1545
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.600269e+00,1.573659e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.636152e+00,3.719295e+00,94993
max_absdwing_angle_flyany_frametouch,2.745087e+00,1.189694e+01,3158
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.694176e+00,2.374336e+01,3073
max_absdwing_angle_flyfemale_frameany,1.438672e+00,1.034554e+00,236415
max_absdwing_angle_flyfemale_framenearfly,1.520140e+00,3.358656e+00,41746
max_absdwing_angle_flyfemale_frametouch,2.334685e+00,8.621447e+00,1559
max_absdwing_angle_flymale_frameany,1.754698e+00,1.606577e+00,241966
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.740169e+00,3.092973e+00,52721
max_absdwing_angle_flymale_frametouch,3.111435e+00,1.189845e+01,1545
max_absdwing_area_flyany_frameany,3.462306e+00,2.527241e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.193202e+01,1.711361e+01,3073
max_absdwing_area_flyfemale_frameany,3.496437e+00,2.026141e+00,236415
max_absdwing_area_flymale_frameany,3.425806e+00,2.137500e+00,241966
max_dwing_angle_in_flyany_frameany,1.113378e+00,2.102722e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.993574e-01,1.491947e+00,236415
max_dwing_angle_in_flymale_frameany,1.223100e+00,2.134171e+00,241966
max_dwing_angle_out_flyany_frameany,1.113316e+00,2.102221e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.991614e-01,1.483827e+00,236415
max_dwing_angle_out_flymale_frameany,1.223143e+00,2.137959e+00,241966
max_wing_angle_flyany_frameany,8.640619e-02,-1.114086e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.682305e-02,3.270396e-01,94998
max_wing_angle_flyany_frametouch,1.116604e-01,2.515210e+00,3158
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.083965e-01,1.970415e+00,3073
max_wing_angle_flyfemale_frameany,9.387825e-02,-1.890706e-01,236425
max_wing_angle_flyfemale_framenearfly,9.971508e-02,2.243494e+00,41748
max_wing_angle_flyfemale_frametouch,1.200913e-01,6.226117e+00,1559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.907514e-02,-1.442368e+00,241976
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.395032e-02,-8.885425e-01,52724
max_wing_angle_flymale_frametouch,1.006544e-01,8.890476e-01,1545
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.756215e-01,1.707399e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.712703e-01,1.054617e+00,3073
max_wing_area_flyfemale_frameany,1.039562e+00,1.505710e+00,236425
max_wing_area_flymale_frameany,9.131557e-01,1.638035e+00,241976
mean_wing_angle_flyany_frameany,3.349097e-02,1.892822e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.183488e-02,2.069668e+00,236425
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.537810e-02,-1.122125e+00,241976
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.586917e-01,2.178354e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.393025e-01,1.545804e+00,3073
mean_wing_area_flyfemale_frameany,1.022502e+00,2.035314e+00,236425
mean_wing_area_flymale_frameany,8.963570e-01,1.961808e+00,241976
min_absdwing_angle_flyany_frameany,1.071974e+00,4.423476e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.810263e-01,3.516002e+00,236415
min_absdwing_angle_flymale_frameany,1.160425e+00,4.283170e+00,241966
min_absdwing_area_flyany_frameany,2.519767e+00,6.841095e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.610280e+00,7.050827e+00,236415
min_absdwing_area_flymale_frameany,2.429765e+00,4.428263e+00,241966
min_dwing_angle_in_flyany_frameany,-1.113316e+00,-2.102221e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.991614e-01,-1.483827e+00,236415
min_dwing_angle_in_flymale_frameany,-1.223143e+00,-2.137959e+00,241966
min_dwing_angle_out_flyany_frameany,-1.113378e+00,-2.102722e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.993574e-01,-1.491947e+00,236415
min_dwing_angle_out_flymale_frameany,-1.223100e+00,-2.134171e+00,241966
min_wing_angle_flyany_frameany,-1.942424e-02,2.597596e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.020848e-02,5.280117e+00,236425
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.831894e-02,-1.842593e-01,241976
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.417618e-01,2.587047e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.073348e-01,2.144755e+00,3073
min_wing_area_flyfemale_frameany,1.005441e+00,2.497143e+00,236425
min_wing_area_flymale_frameany,8.795584e-01,2.221517e+00,241976
nflies_close_flyany_frameany,1.763275e-01,-5.841598e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.261184e-01,-3.450738e+00,351
nflies_close_flyany_framebodyturn,1.651382e-01,-6.761887e+00,5414
nflies_close_flyany_framebodyturnstart,1.701569e-01,-6.748049e+00,2091
nflies_close_flyany_framecrabwalkallstart,2.132211e-01,-4.958446e+00,3982
nflies_close_flyany_framecrabwalkextreme,2.723605e-01,-6.287852e+00,1515
nflies_close_flyany_framecrabwalkextremestart,2.782704e-01,-6.370216e+00,415
nflies_close_flyany_framejumpstart,1.468280e-01,-3.713878e+00,268
nflies_close_flyany_framenearwall,2.385480e-01,-5.766292e+00,290667
nflies_close_flyany_framepivotcenter,1.258517e-01,-3.506538e+00,379
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.147276e-01,-6.165783e+00,4300
nflies_close_flyany_framerightingstart,1.894245e-01,-3.175683e+00,306
nflies_close_flyany_framestop,1.763825e-01,-5.223271e+00,155026
nflies_close_flyany_frametouch,1.211232e+00,-4.725640e+00,3158
nflies_close_flyany_framewalk,1.323230e-01,-6.277670e+00,154802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.179366e-01,-3.846701e+00,3073
nflies_close_flyfemale_frameany,1.926108e-01,-6.033833e+00,236425
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.596026e-01,-5.272330e+00,241976
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103744e+00,2.244604e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385847e+00,-6.629148e+00,3073
nwingsdetected_flyfemale_frameany,1.153351e+00,7.312591e+00,236425
nwingsdetected_flymale_frameany,1.055526e+00,-1.453796e+00,241976
phi_flyany_frameany,5.791458e-03,7.614055e-02,479460
phisideways_flyany_framemove,4.595058e-01,1.226326e+00,324434
phisideways_flyfemale_framemove,4.358713e-01,-5.816826e-01,173445
phisideways_flymale_framemove,4.819376e-01,2.054654e+00,150398
theta_mm_flyany_frameany,-1.247673e-01,-4.946312e+00,479460
velmag_ctr_flyany_frameany,8.087129e+00,1.912464e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.774929e+00,-2.773221e+00,1258
velmag_ctr_flyany_framebodyturn,1.047362e+01,1.428419e-01,5414
velmag_ctr_flyany_framecrabwalkall,1.272502e+01,-8.367971e-01,29359
velmag_ctr_flyany_framecrabwalkextreme,7.116294e+00,-1.138157e+00,1515
velmag_ctr_flyany_framejump,4.123178e+01,-2.420250e+00,608
velmag_ctr_flyany_framemove,1.133738e+01,-7.529022e-01,324414
velmag_ctr_flyany_framenearfly,6.661906e+00,8.062744e-01,94993
velmag_ctr_flyany_framenearwall,8.442162e+00,1.499913e+00,290657
velmag_ctr_flyany_framenotnearfly_notnearwall,7.744732e+00,2.791538e+00,169993
velmag_ctr_flyany_framepivotcenter,3.798427e+00,4.604373e+00,379
velmag_ctr_flyany_framepivottail,9.080385e+00,-7.030467e-01,16010
velmag_ctr_flyany_framerighting,1.573232e+01,1.753409e-01,5257
velmag_ctr_flyany_framestop,7.508275e-01,3.193119e+00,155026
velmag_ctr_flyany_frametouch,4.746601e+00,-8.958456e-01,3158
velmag_ctr_flyany_framewalk,1.610845e+01,3.125278e-01,154801
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.694820e+00,1.846138e+02,3073
velmag_ctr_flyfemale_frameany,8.055055e+00,2.352825e+00,236415
