field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.898161e+00,3.936687e-01,301
du_ctr_flyany_framestop,9.124191e-02,-8.700298e-01,249299
du_ctr_flyany_frametouch,1.757446e+00,-2.415806e+00,12015
du_ctr_flyany_framewalk,1.530072e+01,-1.206612e+00,135668
du_ctr_flyany_framewingextension,3.437051e+00,-2.878870e-01,1221
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.609647e-02,-1.682836e+00,32332
du_ctr_flyfemale_frameany,4.430981e+00,-2.278783e+00,239162
du_ctr_flymale_frameany,5.676950e+00,-1.288603e+00,240250
du_ctr_flymale_framechase,1.374071e+01,-1.218799e+00,3342
du_tail_flyany_frameany,5.053683e+00,-1.887921e+00,479440
du_tail_flyany_framepivottail,5.705580e-02,-1.792275e+00,15597
du_tail_flyfemale_frameany,4.428840e+00,-2.281095e+00,239162
du_tail_flymale_frameany,5.676110e+00,-1.289836e+00,240250
duration_flyany_frameattemptedcopulation,1.077646e+00,1.465519e+00,239
duration_flyany_framebackup,1.330318e-01,6.493530e-01,2100
duration_flyany_framebodyturn,8.557483e-02,1.376420e+00,3958
duration_flyany_framechase,2.993083e-01,7.141999e-01,3387
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.693554e-01,-1.503982e+00,36639
duration_flyany_framecrabwalkextreme,1.195196e-01,6.238140e-01,1181
duration_flyany_framejump,9.726750e-02,2.667037e+00,578
duration_flyany_framemove,1.505812e+00,7.046884e-01,230161
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.485127e-01,3.317309e+00,15597
duration_flyany_framerighting,5.853607e-01,4.436350e+00,301
duration_flyany_framestop,1.665916e+00,1.089064e+00,249299
duration_flyany_frametouch,2.043853e-01,1.639991e+00,12015
duration_flyany_framewalk,5.925433e-01,2.342006e-01,135672
duration_flyany_framewingextension,3.723683e-01,1.084321e+00,1221
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.634443e+00,-3.653673e+00,32333
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381659e-01,9.755534e-01,1156
duration_flyfemale_framebodyturn,8.562361e-02,1.734090e+00,1786
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.453068e-01,-1.105931e+00,16251
duration_flyfemale_framecrabwalkextreme,1.176210e-01,3.721793e-01,452
duration_flyfemale_framejump,1.038565e-01,4.492820e+00,237
duration_flyfemale_framemove,1.369648e+00,1.486194e-01,111729
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.461009e-01,2.916324e+00,7496
duration_flyfemale_framerighting,5.908324e-01,3.298531e+00,226
duration_flyfemale_framestop,1.611933e+00,1.675971e+00,127433
duration_flyfemale_frametouch,1.879086e-01,1.784538e+00,4555
duration_flyfemale_framewalk,5.417057e-01,-3.945437e-01,63422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.693915e+00,-3.150232e+00,13101
duration_flymale_frameattemptedcopulation,1.074407e+00,1.323210e+00,239
duration_flymale_framebackup,1.280499e-01,1.338958e-01,941
duration_flymale_framebodyturn,8.555736e-02,9.388639e-01,2172
duration_flymale_framechase,3.792336e-01,4.529969e-01,3342
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.924035e-01,-1.369035e+00,20386
duration_flymale_framecrabwalkextreme,1.215023e-01,5.811687e-01,729
duration_flymale_framejump,9.147779e-02,8.553164e-01,336
duration_flymale_framemove,1.640446e+00,9.807520e-01,118384
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.510199e-01,3.461849e+00,8096
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.720683e+00,6.183802e-01,121866
duration_flymale_frametouch,2.194970e-01,1.199730e+00,7457
duration_flymale_framewalk,6.414074e-01,7.652239e-01,72244
duration_flymale_framewingextension,3.920751e-01,8.717796e-01,1190
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551038e+00,-2.315202e+00,19231
dv_cor_flyany_frameany,4.666775e-02,1.386675e+00,479440
dv_cor_flyfemale_frameany,1.680192e-03,3.915464e-01,239162
dv_cor_flymale_frameany,9.143650e-02,1.445100e+00,240250
dv_ctr_flyany_frameany,6.085289e-02,1.403210e+00,479440
dv_ctr_flyfemale_frameany,-1.587605e-03,3.757427e-01,239162
dv_ctr_flymale_frameany,1.230376e-01,1.504428e+00,240250
dv_tail_flyany_frameany,-1.661802e-02,-2.717136e-02,479440
dv_tail_flyfemale_frameany,-1.454234e-02,1.134333e-01,239162
dv_tail_flymale_frameany,-1.878382e-02,-1.407733e-01,240250
dwing_angle_diff_flyany_frameany,-5.720287e-06,4.340140e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.476533e-01,1.631687e+00,1221
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.804577e-04,2.781384e-01,239162
dwing_angle_diff_flymale_frameany,-2.906030e-04,2.517608e-01,240250
dwing_angle_imbalance_flyany_frameany,-7.236341e-01,6.401323e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.155709e+00,6.644355e-01,1221
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.418329e+00,3.626869e+00,32332
dwing_angle_imbalance_flyfemale_frameany,-5.083644e-01,2.395272e+00,239162
dwing_angle_imbalance_flymale_frameany,-9.373103e-01,-8.444796e-01,240250
ecc_flyany_frameany,3.584155e-01,1.051059e+00,479460
ecc_flyfemale_frameany,3.554968e-01,6.140150e-01,239172
ecc_flymale_frameany,3.613151e-01,1.299418e+00,240260
fractime_flyany_frameattemptedcopulation,4.984775e-04,4.072691e-01,479460
fractime_flyany_framebackup,4.379927e-03,-3.474964e-01,479460
fractime_flyany_framebackup_nearfly,2.565386e-03,-3.700919e-01,479460
fractime_flyany_framebackup_nearwall,4.367413e-03,-3.431709e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,1.878814e-01,479460
fractime_flyany_framebodyturn,8.255120e-03,-1.576940e+00,479460
fractime_flyany_framebodyturn_nearfly,3.136862e-03,-1.554305e+00,479460
fractime_flyany_framebodyturn_nearwall,7.904726e-03,-1.515078e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-1.141344e+00,479460
fractime_flyany_framechase,7.072540e-03,-7.416386e-02,479460
fractime_flyany_framechase_notwingextension,6.173612e-03,-8.059264e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,7.641722e-02,-1.877191e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.489467e-02,-1.128615e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.575397e-02,-1.846072e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899095e-04,-3.005595e-01,479460
fractime_flyany_framecrabwalkextreme,2.463188e-03,-5.585231e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.482918e-03,-4.203360e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.367246e-03,-5.904340e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.396103e-01,479460
fractime_flyany_framejump,1.230551e-03,-1.612477e+00,479460
fractime_flyany_framejump_nearfly,3.462228e-04,-1.645219e+00,479460
fractime_flyany_framejump_nearwall,6.382180e-04,-1.283246e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.360197e-04,-1.662563e+00,479460
fractime_flyany_framemove,4.800421e-01,-1.963081e+00,479460
fractime_flyany_framemove_nearfly,1.940746e-01,-1.147662e+00,479460
fractime_flyany_framemove_nearwall,4.365828e-01,-1.981039e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.566304e-02,-3.393170e-01,479460
fractime_flyany_framenotanybehavior,1.197389e-01,-1.468294e+00,479460
fractime_flyany_framepivotcenter,3.816794e-04,-1.182001e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.397405e-04,-1.363272e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-1.174696e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-8.185878e-01,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,-1.187195e+00,479460
fractime_flyany_framepivottail,3.253035e-02,9.997750e-01,479460
fractime_flyany_framepivottail_nearfly,1.444542e-02,7.307343e-01,479460
fractime_flyany_framepivottail_nearwall,3.223627e-02,9.703322e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293121e-04,1.058142e+00,479460
fractime_flyany_framerighting,6.319610e-04,-1.588821e+00,479460
fractime_flyany_framerighting_nearfly,9.385559e-05,-1.799221e+00,479460
fractime_flyany_framerighting_nearwall,3.566512e-04,-1.589740e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.565386e-04,-1.191738e+00,479460
fractime_flyany_framestop,5.199579e-01,1.963081e+00,479460
fractime_flyany_framestop_nearfly,1.960310e-01,2.544719e+00,479460
fractime_flyany_framestop_nearwall,3.558900e-01,2.035246e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.302841e-01,6.303437e-02,479460
fractime_flyany_framestop_notwinggrooming,4.531953e-01,2.740944e+00,479460
fractime_flyany_frametouch,2.505944e-02,-3.775210e-01,479460
fractime_flyany_frametouch_notchase,2.220206e-02,-5.610989e-01,479460
fractime_flyany_framewalk,2.829683e-01,-1.496352e+00,479460
fractime_flyany_framewalk_nearfly,9.815626e-02,-9.208369e-01,479460
fractime_flyany_framewalk_nearwall,2.555834e-01,-1.643735e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.349101e-02,7.030561e-02,479460
fractime_flyany_framewingextension,2.554958e-03,8.460456e-02,479460
fractime_flyany_framewingextension_nearfly,2.448588e-03,8.031371e-02,479460
fractime_flyany_framewingextension_notchase,1.656030e-03,1.719669e-01,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,2.557864e-01,479460
fractime_flyany_framewingflick,1.751971e-04,-8.005740e-01,479460
fractime_flyany_framewingflick_nearfly,1.397405e-04,-3.070875e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.738470e+00,479460
fractime_flyany_framewinggrooming,6.743628e-02,-2.189821e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.513995e-02,-1.169254e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.050015e-02,-2.274371e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.017228e-02,-1.304053e+00,479460
fractime_flyfemale_firsthalf_framechase,3.252738e-04,-6.835558e-01,119899
fractime_flyfemale_firsthalf_frametouch,1.978332e-02,-8.297610e-01,119899
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239162
fractime_flyfemale_framebackup,4.833544e-03,-9.757044e-02,239162
fractime_flyfemale_framebodyturn,7.467742e-03,-1.814352e+00,239162
fractime_flyfemale_framechase,2.007008e-04,-7.254590e-01,239162
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239162
fractime_flyfemale_framecrabwalkall,6.794976e-02,-1.646482e+00,239162
fractime_flyfemale_framecrabwalkextreme,1.889932e-03,-5.122003e-01,239162
fractime_flyfemale_framejump,1.024410e-03,-1.992091e+00,239162
fractime_flyfemale_framemove,4.671687e-01,-1.938861e+00,239162
fractime_flyfemale_framenotanybehavior,1.330772e-01,-1.333459e+00,239162
fractime_flyfemale_framepivotcenter,3.219575e-04,-1.693224e+00,239162
fractime_flyfemale_framepivottail,3.134277e-02,9.519115e-01,239162
fractime_flyfemale_framerighting,9.449662e-04,-1.235896e+00,239162
fractime_flyfemale_framestop,5.328313e-01,1.938861e+00,239162
fractime_flyfemale_frametouch,1.904567e-02,-2.728840e-01,239162
fractime_flyfemale_framewalk,2.651843e-01,-1.675031e+00,239162
fractime_flyfemale_framewingextension,1.296193e-04,-2.976401e-01,239162
fractime_flyfemale_framewingflick,9.616912e-05,-1.151192e+00,239162
fractime_flyfemale_framewinggrooming,5.477877e-02,-2.988084e+00,239162
fractime_flyfemale_secondhalf_framechase,7.546347e-05,-7.318435e-01,119263
fractime_flyfemale_secondhalf_frametouch,1.830408e-02,7.002013e-01,119263
fractime_flyfirsthalf_framebackup,3.658435e-03,-1.235315e+00,239720
fractime_flyfirsthalf_framebodyturn,8.551644e-03,-1.692781e+00,239720
fractime_flyfirsthalf_framechase,5.201902e-03,-5.935169e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.928917e-02,-2.134877e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.014851e-03,-1.166626e+00,239720
fractime_flyfirsthalf_framejump,9.385950e-04,-1.773424e+00,239720
fractime_flyfirsthalf_framemove,4.483522e-01,-2.949596e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.229815e+00,239720
fractime_flyfirsthalf_framepivottail,3.215418e-02,3.356547e-01,239720
fractime_flyfirsthalf_framerighting,6.215585e-04,-1.431081e+00,239720
fractime_flyfirsthalf_framestop,5.516478e-01,2.949596e+00,239720
fractime_flyfirsthalf_frametouch,2.444936e-02,-1.157835e+00,239720
fractime_flyfirsthalf_framewalk,2.656891e-01,-2.305585e+00,239720
fractime_flyfirsthalf_framewingextension,1.326548e-03,-5.604995e-01,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-1.241931e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.555315e-02,-3.128859e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.001862e-03,1.647253e-01,119777
fractime_flymale_firsthalf_framechase,1.008541e-02,-5.652177e-01,119777
fractime_flymale_firsthalf_frametouch,2.912913e-02,-1.006217e+00,119777
fractime_flymale_frameattemptedcopulation,9.947971e-04,4.597599e-01,240250
fractime_flymale_framebackup,3.929240e-03,-5.632121e-01,240250
fractime_flymale_framebodyturn,9.040583e-03,-1.118874e+00,240250
fractime_flymale_framechase,1.391467e-02,-2.595146e-02,240250
fractime_flymale_framechase_notwingextension,1.214984e-02,-2.704711e-02,240250
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,240250
fractime_flymale_framecrabwalkall,8.485328e-02,-1.687630e+00,240250
fractime_flymale_framecrabwalkextreme,3.034339e-03,-4.976167e-01,240250
fractime_flymale_framejump,1.436004e-03,-6.995200e-01,240250
fractime_flymale_framemove,4.927534e-01,-1.761330e+00,240250
fractime_flymale_framenotanybehavior,1.063351e-01,-1.509782e+00,240250
fractime_flymale_framepivotcenter,4.412071e-04,1.161746e-02,240250
fractime_flymale_framepivottail,3.371072e-02,8.468349e-01,240250
fractime_flymale_framerighting,3.204995e-04,-1.926815e+00,240250
fractime_flymale_framestop,5.072466e-01,1.761330e+00,240250
fractime_flymale_frametouch,3.104683e-02,-3.219434e-01,240250
fractime_flymale_frametouch_notchase,2.544433e-02,-5.465452e-01,240250
fractime_flymale_framewalk,3.007034e-01,-1.082690e+00,240250
fractime_flymale_framewingextension,4.969823e-03,1.232264e-01,240250
fractime_flymale_framewingflick,2.539022e-04,-6.280523e-01,240250
fractime_flymale_framewinggrooming,8.004579e-02,-5.230836e-01,240250
fractime_flymale_secondhalf_frameattemptedcopulation,9.897943e-04,8.880888e-01,120227
fractime_flymale_secondhalf_framechase,1.775807e-02,8.067276e-01,120227
fractime_flymale_secondhalf_frametouch,3.300423e-02,7.445101e-01,120227
fractime_flysecondhalf_framebackup,5.101785e-03,5.753365e-01,239720
fractime_flysecondhalf_framebodyturn,7.959286e-03,-1.394134e+00,239720
fractime_flysecondhalf_framechase,8.943768e-03,7.174236e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.354330e-02,-1.499879e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.911730e-03,3.971701e-02,239720
fractime_flysecondhalf_framejump,1.522610e-03,-1.277618e+00,239720
fractime_flysecondhalf_framemove,5.116886e-01,-9.639918e-01,239720
fractime_flysecondhalf_framepivotcenter,4.296679e-04,-1.073632e+00,239720
fractime_flysecondhalf_framepivottail,3.290923e-02,1.603346e+00,239720
fractime_flysecondhalf_framerighting,6.424162e-04,-1.684842e+00,239720
fractime_flysecondhalf_framestop,4.883114e-01,9.639918e-01,239720
fractime_flysecondhalf_frametouch,2.567162e-02,8.132806e-01,239720
fractime_flysecondhalf_framewalk,3.002545e-01,-6.891872e-01,239720
fractime_flysecondhalf_framewingextension,3.783581e-03,9.284131e-01,239720
fractime_flysecondhalf_framewingflick,1.877190e-04,-5.170239e-02,239720
fractime_flysecondhalf_framewinggrooming,3.932087e-02,-3.927927e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.385174e+00,-2.289798e+00,187032
magveldiff_nose2ell_flyany_frametouch,7.617505e+00,-2.809816e+00,12015
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.726395e+00,-2.507449e+00,97503
magveldiff_nose2ell_flyfemale_frametouch,7.190558e+00,-2.738980e+00,4555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.055641e+00,-8.962377e-01,3342
magveldiff_nose2ell_flymale_framenearfly,1.002474e+01,-2.000356e+00,89501
magveldiff_nose2ell_flymale_frametouch,8.045078e+00,-2.548147e+00,7457
magveldiff_nose2ell_flymale_framewingextension,6.764839e+00,-1.162362e-01,1190
max_absdwing_angle_flyany_frameany,1.566796e+00,-5.992561e-01,479440
max_absdwing_angle_flyany_framechase,2.014133e+00,2.993099e+00,3387
max_absdwing_angle_flyany_framenearfly,1.465072e+00,-2.751170e-01,187032
max_absdwing_angle_flyany_frametouch,1.733426e+00,1.394962e+00,12015
max_absdwing_angle_flyany_framewingextension,5.181766e+00,-2.444865e-01,1221
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.547905e+00,2.267819e+00,32332
max_absdwing_angle_flyfemale_frameany,1.366640e+00,-1.316371e+00,239162
max_absdwing_angle_flyfemale_framenearfly,1.329667e+00,-6.730590e-01,97503
max_absdwing_angle_flyfemale_frametouch,1.405362e+00,-3.532863e-01,4555
max_absdwing_angle_flymale_frameany,1.765487e+00,1.977097e-01,240250
max_absdwing_angle_flymale_framechase,2.364146e+00,2.789306e+00,3342
max_absdwing_angle_flymale_framenearfly,1.594380e+00,1.303858e-01,89501
max_absdwing_angle_flymale_frametouch,2.035488e+00,2.451696e+00,7457
max_absdwing_area_flyany_frameany,3.662970e+00,1.245248e+00,479440
max_absdwing_area_flyany_framewingextension,7.932366e+00,2.950782e+00,1221
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.678121e+00,1.563176e+00,32332
max_absdwing_area_flyfemale_frameany,3.867179e+00,1.535751e+00,239162
max_absdwing_area_flymale_frameany,3.459459e+00,5.236794e-01,240250
max_dwing_angle_in_flyany_frameany,1.117838e+00,1.320253e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.978913e+00,-9.692684e-01,1221
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.835359e-01,-7.151039e-01,239162
max_dwing_angle_in_flymale_frameany,1.251222e+00,8.721272e-01,240250
max_dwing_angle_out_flyany_frameany,1.117832e+00,1.325108e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.431260e+00,9.765645e-01,1221
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.838163e-01,-7.126221e-01,239162
max_dwing_angle_out_flymale_frameany,1.250931e+00,8.730951e-01,240250
max_wing_angle_flyany_frameany,9.969382e-02,-3.262932e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.813922e-01,-2.170651e-01,239
max_wing_angle_flyany_framechase,1.031656e-01,1.908757e+00,3387
max_wing_angle_flyany_framenearfly,9.034251e-02,6.958081e-02,187040
max_wing_angle_flyany_frametouch,1.120520e-01,1.551004e+00,12015
max_wing_angle_flyany_framewingextension,5.925479e-01,-3.226940e+00,1221
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.176048e-01,3.861097e+00,32333
max_wing_angle_flyfemale_frameany,9.979844e-02,-3.041083e-01,239172
max_wing_angle_flyfemale_framenearfly,9.412151e-02,5.342608e-01,97508
max_wing_angle_flyfemale_frametouch,9.657546e-02,1.814487e+00,4555
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.958525e-02,-2.293159e-01,240260
max_wing_angle_flymale_frameattemptedcopulation,3.828417e-01,-3.214825e-01,239
max_wing_angle_flymale_framechase,1.076811e-01,1.240701e+00,3342
max_wing_angle_flymale_framenearfly,8.632168e-02,-2.144778e-01,89504
max_wing_angle_flymale_frametouch,1.260568e-01,1.268728e+00,7457
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.076692e+00,4.646477e+00,479460
max_wing_area_flyany_framewingextension,1.229733e+00,-3.845877e-01,1221
max_wing_area_flyany_framewinggrooming,9.730149e-01,4.217666e+00,32333
max_wing_area_flyfemale_frameany,1.164871e+00,4.715221e+00,239172
max_wing_area_flymale_frameany,9.889235e-01,3.673959e+00,240260
mean_wing_angle_flyany_frameany,3.096711e-02,-8.348032e-01,479460
mean_wing_angle_flyany_framewingextension,3.233228e-01,-3.803636e+00,1221
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.577178e-02,-1.435726e+00,239172
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.613600e-02,-1.724064e-01,240260
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037813e+00,4.660742e+00,479460
mean_wing_area_flyany_framewingextension,9.396120e-01,-3.980587e-01,1221
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.980597e-01,4.512031e+00,32333
mean_wing_area_flyfemale_frameany,1.118449e+00,4.775715e+00,239172
mean_wing_area_flymale_frameany,9.575527e-01,3.659971e+00,240260
min_absdwing_angle_flyany_frameany,9.841639e-01,-1.369064e-01,479440
min_absdwing_angle_flyany_framewingextension,1.838784e+00,1.171571e+00,1221
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.707379e-01,-7.862925e-01,239162
min_absdwing_angle_flymale_frameany,1.096987e+00,5.721289e-01,240250
min_absdwing_area_flyany_frameany,2.339745e+00,1.193815e+00,479440
min_absdwing_area_flyany_framewingextension,3.430426e+00,3.381564e+00,1221
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.321253e+00,8.960838e-01,239162
min_absdwing_area_flymale_frameany,2.358107e+00,1.111895e+00,240250
min_dwing_angle_in_flyany_frameany,-1.117832e+00,-1.325108e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.431260e+00,-9.765645e-01,1221
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.838163e-01,7.126221e-01,239162
min_dwing_angle_in_flymale_frameany,-1.250931e+00,-8.730951e-01,240250
min_dwing_angle_out_flyany_frameany,-1.117838e+00,-1.320253e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.978913e+00,9.692684e-01,1221
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.835359e-01,7.151039e-01,239162
min_dwing_angle_out_flymale_frameany,-1.251222e+00,-8.721272e-01,240250
min_wing_angle_flyany_frameany,-3.775959e-02,-1.550080e+00,479460
min_wing_angle_flyany_framewingextension,5.409776e-02,-1.610391e+00,1221
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.825487e-02,-2.904464e+00,239172
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.731325e-02,-1.222011e-02,240260
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.989333e-01,4.562647e+00,479460
min_wing_area_flyany_framewingextension,6.494910e-01,-2.694643e-01,1221
min_wing_area_flyany_framewinggrooming,4.231044e-01,4.415646e+00,32333
min_wing_area_flyfemale_frameany,1.072026e+00,4.685503e+00,239172
min_wing_area_flymale_frameany,9.261819e-01,3.550563e+00,240260
nflies_close_flyany_frameany,4.785550e-01,3.941595e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.354786e+00,2.764608e-01,239
nflies_close_flyany_framebackupstart,6.249729e-01,-1.433390e+00,512
nflies_close_flyany_framebodyturn,4.621816e-01,-3.963946e-01,3958
nflies_close_flyany_framebodyturnstart,4.691764e-01,-4.337295e-01,1524
nflies_close_flyany_framecrabwalkallstart,4.813858e-01,-1.355393e-01,4430
nflies_close_flyany_framecrabwalkextreme,7.744971e-01,-8.032527e-02,1181
nflies_close_flyany_framecrabwalkextremestart,7.571851e-01,-2.629380e-01,319
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.427582e-01,3.307435e-01,379959
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.409862e-01,-7.475000e-01,3470
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.466731e-01,8.901389e-01,249299
nflies_close_flyany_frametouch,1.603358e+00,4.492971e-01,12015
nflies_close_flyany_framewalk,4.305445e-01,1.081325e-01,135672
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.059552e-01,1.254420e+00,32333
nflies_close_flyfemale_frameany,5.557841e-01,7.051213e-01,239172
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.016149e-01,-1.557343e-02,240260
nflies_close_flymale_framechase,1.356067e+00,7.570375e-01,3342
nflies_close_flymale_framewingextension,1.131702e+00,8.641131e-01,1190
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072492e+00,-1.497677e-01,479460
nwingsdetected_flyany_framewingextension,1.876859e+00,-4.045694e+00,1221
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558944e+00,5.562037e+00,32333
nwingsdetected_flyfemale_frameany,1.056077e+00,-5.197412e-01,239172
nwingsdetected_flymale_frameany,1.088825e+00,1.473540e-01,240260
phi_flyany_frameany,3.330138e-02,2.995743e+00,479460
phisideways_flyany_framemove,4.235204e-01,-4.277804e-01,230161
phisideways_flyfemale_framemove,4.398604e-01,4.351745e-01,111739
phisideways_flymale_framemove,4.077686e-01,-8.520669e-01,118394
theta_mm_flyany_frameany,1.775535e-01,6.482973e+00,479460
velmag_ctr_flyany_frameany,6.346955e+00,-2.100376e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.221228e+00,-4.340829e-01,239
velmag_ctr_flyany_framebackup,8.784729e+00,5.946889e-01,2100
velmag_ctr_flyany_framebodyturn,1.009168e+01,-1.563063e+00,3958
