field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.828106e+00,-1.470059e+00,14299
du_ctr_flyany_framewalk,1.388049e+01,-1.911990e+00,151598
du_ctr_flyany_framewingextension,1.369341e+00,-1.774766e+00,344
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.629607e-01,2.615664e+00,55463
du_ctr_flyfemale_frameany,5.178396e+00,-3.127884e-01,236865
du_ctr_flymale_frameany,6.024837e+00,-3.431833e-01,241342
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.606378e+00,-3.411556e-01,479280
du_tail_flyany_framepivottail,1.404685e-01,-1.634335e+00,11776
du_tail_flyfemale_frameany,5.177423e+00,-3.122505e-01,236865
du_tail_flymale_frameany,6.024453e+00,-3.423373e-01,241342
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.496727e-01,4.531903e+00,3533
duration_flyany_framebodyturn,8.268615e-02,-1.194865e+00,4473
duration_flyany_framechase,1.005669e-01,-2.367183e+00,268
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.058526e-01,1.529060e+00,50674
duration_flyany_framecrabwalkextreme,1.183014e-01,-1.227606e-01,1746
duration_flyany_framejump,8.685002e-02,-1.467147e-01,1492
duration_flyany_framemove,1.333149e+00,-6.358921e-01,306923
duration_flyany_framepivotcenter,8.555407e-02,-8.900822e-01,203
duration_flyany_framepivottail,1.256900e-01,-2.589472e+00,11776
duration_flyany_framerighting,3.519170e-01,-1.700923e+00,2818
duration_flyany_framestop,7.454699e-01,-1.240691e+00,172378
duration_flyany_frametouch,1.834112e-01,-2.997836e-01,14299
duration_flyany_framewalk,4.978888e-01,-1.553112e+00,151600
duration_flyany_framewingextension,1.455155e-01,-2.880490e+00,344
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.996042e+00,-1.291046e-01,55463
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.572235e-01,5.067749e+00,2034
duration_flyfemale_framebodyturn,8.259571e-02,-1.022313e+00,1993
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.762914e-01,1.866536e+00,20959
duration_flyfemale_framecrabwalkextreme,1.182677e-01,1.669847e-01,707
duration_flyfemale_framejump,8.599758e-02,-9.380742e-01,763
duration_flyfemale_framemove,1.227806e+00,-7.958868e-01,152391
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226699e-01,-2.755030e+00,5072
duration_flyfemale_framerighting,3.846819e-01,-9.576811e-01,1765
duration_flyfemale_framestop,6.741961e-01,-1.580189e+00,84474
duration_flyfemale_frametouch,1.860196e-01,1.509969e+00,7106
duration_flyfemale_framewalk,4.717908e-01,-1.608373e+00,73054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.159012e+00,1.542226e-02,28127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.424833e-01,2.725628e+00,1492
duration_flymale_framebodyturn,8.259693e-02,-1.339242e+00,2468
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.350979e-01,1.046948e+00,29668
duration_flymale_framecrabwalkextreme,1.183474e-01,-3.550471e-01,1035
duration_flymale_framejump,8.751140e-02,1.321972e-01,717
duration_flymale_framemove,1.439511e+00,-3.727807e-01,153630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285566e-01,-2.137847e+00,6702
duration_flymale_framerighting,3.197103e-01,-1.611901e+00,1000
duration_flymale_framestop,8.184142e-01,-8.084344e-01,87712
duration_flymale_frametouch,1.806511e-01,-1.118629e+00,7184
duration_flymale_framewalk,5.236126e-01,-1.313330e+00,78374
duration_flymale_framewingextension,1.439584e-01,-2.927718e+00,289
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.825876e+00,3.351743e-01,27321
dv_cor_flyany_frameany,-7.219732e-02,-1.079686e+00,479280
dv_cor_flyfemale_frameany,-1.351363e-01,-2.036663e+00,236865
dv_cor_flymale_frameany,-1.068537e-02,2.280204e-01,241342
dv_ctr_flyany_frameany,-9.839575e-02,-1.173646e+00,479280
dv_ctr_flyfemale_frameany,-1.811896e-01,-2.051217e+00,236865
dv_ctr_flymale_frameany,-1.707726e-02,1.921456e-01,241342
dv_tail_flyany_frameany,2.537664e-01,7.079127e+00,479280
dv_tail_flyfemale_frameany,2.524783e-01,5.577366e+00,236865
dv_tail_flymale_frameany,2.567362e-01,5.101390e+00,241342
dwing_angle_diff_flyany_frameany,-9.078112e-05,-1.117039e+00,479280
dwing_angle_diff_flyany_framewingextension,-2.498873e+00,-3.292997e+00,344
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.276111e-04,2.557686e-01,236865
dwing_angle_diff_flymale_frameany,-4.929899e-04,-7.120199e-01,241342
dwing_angle_imbalance_flyany_frameany,-1.014665e+00,-5.640623e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-3.432667e+00,-4.145496e+00,344
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818279e+00,-2.414891e+00,55463
dwing_angle_imbalance_flyfemale_frameany,-8.695256e-01,-5.205997e+00,236865
dwing_angle_imbalance_flymale_frameany,-1.155246e+00,-4.804130e+00,241342
ecc_flyany_frameany,3.549575e-01,-8.420474e-01,479301
ecc_flyfemale_frameany,3.513936e-01,-1.733543e+00,236876
ecc_flymale_frameany,3.584447e-01,-3.696978e-02,241352
fractime_flyany_frameattemptedcopulation,1.460460e-05,-9.556371e-01,479301
fractime_flyany_framebackup,7.371151e-03,2.521409e+00,479301
fractime_flyany_framebackup_nearfly,5.305643e-03,4.103594e+00,479301
fractime_flyany_framebackup_nearwall,7.323164e-03,2.489124e+00,479301
fractime_flyany_framebackup_notnearfly_notnearwall,2.503646e-05,7.991578e-01,479301
fractime_flyany_framebodyturn,9.332340e-03,-8.414636e-01,479301
fractime_flyany_framebodyturn_nearfly,4.166484e-03,4.570880e-01,479301
fractime_flyany_framebodyturn_nearwall,8.541605e-03,-1.172968e+00,479301
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.718117e-04,4.376336e+00,479301
fractime_flyany_framechase,5.716658e-04,-1.260367e+00,479301
fractime_flyany_framechase_notwingextension,5.716658e-04,-1.277567e+00,479301
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479301
fractime_flyany_framecrabwalkall,1.057248e-01,7.914107e-01,479301
fractime_flyany_framecrabwalkall_nearfly,3.818269e-02,1.659079e+00,479301
fractime_flyany_framecrabwalkall_nearwall,1.042476e-01,7.249946e-01,479301
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.066136e-03,2.017957e+00,479301
fractime_flyany_framecrabwalkextreme,3.642805e-03,1.191032e+00,479301
fractime_flyany_framecrabwalkextreme_nearfly,2.094717e-03,9.541207e-01,479301
fractime_flyany_framecrabwalkextreme_nearwall,3.559350e-03,1.247662e+00,479301
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.007292e-05,1.284841e-01,479301
fractime_flyany_framejump,3.112866e-03,2.517438e+00,479301
fractime_flyany_framejump_nearfly,7.803030e-04,2.104006e+00,479301
fractime_flyany_framejump_nearwall,1.260168e-03,1.442728e+00,479301
fractime_flyany_framejump_notnearfly_notnearwall,1.644061e-03,3.522890e+00,479301
fractime_flyany_framemove,6.403554e-01,2.060741e+00,479301
fractime_flyany_framemove_nearfly,2.729016e-01,2.012175e+00,479301
fractime_flyany_framemove_nearwall,5.560306e-01,1.252254e+00,479301
fractime_flyany_framemove_notnearfly_notnearwall,7.431864e-02,3.466886e+00,479301
fractime_flyany_framenotanybehavior,2.275126e-01,3.547481e+00,479301
fractime_flyany_framepivotcenter,4.527426e-04,-1.288000e+00,479301
fractime_flyany_framepivotcenter_nearfly,2.879193e-04,-7.387392e-02,479301
fractime_flyany_framepivotcenter_nearwall,3.609423e-04,-6.187057e-01,479301
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.345486e-05,-1.550224e+00,479301
fractime_flyany_framepivotcenter_stop,6.467752e-05,-2.466943e+00,479301
fractime_flyany_framepivottail,2.456911e-02,-2.083655e+00,479301
fractime_flyany_framepivottail_nearfly,1.315457e-02,-3.432490e-01,479301
fractime_flyany_framepivottail_nearwall,2.436047e-02,-2.094693e+00,479301
fractime_flyany_framepivottail_notnearfly_notnearwall,1.356142e-04,8.976364e-01,479301
fractime_flyany_framerighting,5.879395e-03,3.395817e+00,479301
fractime_flyany_framerighting_nearfly,1.758811e-03,3.451046e+00,479301
fractime_flyany_framerighting_nearwall,3.809715e-03,3.052250e+00,479301
fractime_flyany_framerighting_notnearfly_notnearwall,1.746293e-03,3.763934e+00,479301
fractime_flyany_framestop,3.596446e-01,-2.060741e+00,479301
fractime_flyany_framestop_nearfly,1.157811e-01,-1.545680e+00,479301
fractime_flyany_framestop_nearwall,2.142996e-01,-2.186273e+00,479301
fractime_flyany_framestop_notnearfly_notnearwall,1.267742e-01,-4.546643e-02,479301
fractime_flyany_framestop_notwinggrooming,2.459644e-01,-2.912346e+00,479301
fractime_flyany_frametouch,2.983303e-02,3.137589e-01,479301
fractime_flyany_frametouch_notchase,2.978087e-02,8.894095e-01,479301
fractime_flyany_framewalk,3.162939e-01,-9.208660e-02,479301
fractime_flyany_framewalk_nearfly,1.099998e-01,-7.833076e-02,479301
fractime_flyany_framewalk_nearwall,2.688832e-01,-9.141627e-01,479301
fractime_flyany_framewalk_notnearfly_notnearwall,4.321293e-02,2.673836e+00,479301
fractime_flyany_framewingextension,7.281437e-04,-9.965657e-01,479301
fractime_flyany_framewingextension_nearfly,3.880651e-04,-1.105819e+00,479301
fractime_flyany_framewingextension_notchase,7.281437e-04,-9.672244e-01,479301
fractime_flyany_framewingextension_notnearfly,3.400786e-04,5.896124e+00,479301
fractime_flyany_framewingflick,9.388672e-05,8.048867e-02,479301
fractime_flyany_framewingflick_nearfly,3.129557e-05,-4.742938e-01,479301
fractime_flyany_framewingflick_notnearfly,6.259115e-05,2.768466e+00,479301
fractime_flyany_framewinggrooming,1.157164e-01,2.402074e+00,479301
fractime_flyany_framewinggrooming_nearfly,2.065508e-02,8.229425e-01,479301
fractime_flyany_framewinggrooming_nearwall,3.452110e-02,-1.239234e-01,479301
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.147909e-02,2.960960e+00,479301
fractime_flyfemale_firsthalf_framechase,7.022234e-04,-5.059679e-01,118196
fractime_flyfemale_firsthalf_frametouch,3.390132e-02,2.464941e+00,118196
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,236865
fractime_flyfemale_framebackup,8.587170e-03,3.113920e+00,236865
fractime_flyfemale_framebodyturn,8.414076e-03,-1.179402e+00,236865
fractime_flyfemale_framechase,5.192831e-04,-5.678176e-01,236865
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,236865
fractime_flyfemale_framecrabwalkall,8.848500e-02,4.702897e-01,236865
fractime_flyfemale_framecrabwalkextreme,2.984823e-03,1.562948e+00,236865
fractime_flyfemale_framejump,3.221244e-03,1.615039e+00,236865
fractime_flyfemale_framemove,6.433665e-01,2.137786e+00,236865
fractime_flyfemale_framenotanybehavior,2.464062e-01,3.460290e+00,236865
fractime_flyfemale_framepivotcenter,7.345957e-04,-5.429763e-01,236865
fractime_flyfemale_framepivottail,2.141304e-02,-2.793998e+00,236865
fractime_flyfemale_framerighting,7.451502e-03,3.104710e+00,236865
fractime_flyfemale_framestop,3.566335e-01,-2.137786e+00,236865
fractime_flyfemale_frametouch,3.000021e-02,3.230424e+00,236865
fractime_flyfemale_framewalk,3.084204e-01,7.069026e-02,236865
fractime_flyfemale_framewingextension,2.533088e-04,-4.644697e-01,236865
fractime_flyfemale_framewingflick,4.221814e-05,-3.388714e-01,236865
fractime_flyfemale_framewinggrooming,1.187470e-01,1.523336e+00,236865
fractime_flyfemale_secondhalf_framechase,3.370720e-04,-6.709981e-01,118669
fractime_flyfemale_secondhalf_frametouch,2.611466e-02,3.917886e+00,118669
fractime_flyfirsthalf_framebackup,7.979425e-03,3.047154e+00,242624
fractime_flyfirsthalf_framebodyturn,9.813539e-03,-9.811043e-01,242624
fractime_flyfirsthalf_framechase,6.924294e-04,-1.218872e+00,242624
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,242624
fractime_flyfirsthalf_framecrabwalkall,1.067454e-01,1.026968e+00,242624
fractime_flyfirsthalf_framecrabwalkextreme,3.804240e-03,1.629132e+00,242624
fractime_flyfirsthalf_framejump,3.878429e-03,3.440032e+00,242624
fractime_flyfirsthalf_framemove,6.407816e-01,1.762906e+00,242624
fractime_flyfirsthalf_framepivotcenter,4.451332e-04,-9.936190e-01,242624
fractime_flyfirsthalf_framepivottail,2.516651e-02,-2.500706e+00,242624
fractime_flyfirsthalf_framerighting,5.729029e-03,2.724579e+00,242624
fractime_flyfirsthalf_framestop,3.592184e-01,-1.762906e+00,242624
fractime_flyfirsthalf_frametouch,2.963021e-02,-4.905887e-01,242624
fractime_flyfirsthalf_framewalk,3.118076e-01,-5.586336e-01,242624
fractime_flyfirsthalf_framewingextension,5.564165e-04,-1.022099e+00,242624
fractime_flyfirsthalf_framewingflick,1.154049e-04,9.665363e-02,242624
fractime_flyfirsthalf_framewinggrooming,1.294596e-01,2.785282e+00,242624
fractime_flymale_firsthalf_frameattemptedcopulation,4.027321e-05,-8.361735e-01,124152
fractime_flymale_firsthalf_framechase,6.846446e-04,-1.229159e+00,124152
fractime_flymale_firsthalf_frametouch,2.553322e-02,-1.366381e+00,124152
fractime_flymale_frameattemptedcopulation,2.900448e-05,-9.197193e-01,241342
fractime_flymale_framebackup,6.211103e-03,1.380095e+00,241342
fractime_flymale_framebodyturn,1.022615e-02,-4.333528e-01,241342
fractime_flymale_framechase,6.256681e-04,-1.270138e+00,241342
fractime_flymale_framechase_notwingextension,6.256681e-04,-1.292984e+00,241342
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,241342
fractime_flymale_framecrabwalkall,1.229293e-01,8.480857e-01,241342
fractime_flymale_framecrabwalkextreme,4.305094e-03,8.264727e-01,241342
fractime_flymale_framejump,2.983318e-03,3.194659e+00,241342
fractime_flymale_framemove,6.365655e-01,1.680050e+00,241342
fractime_flymale_framenotanybehavior,2.073696e-01,3.300019e+00,241342
fractime_flymale_framepivotcenter,1.781704e-04,-2.411219e+00,241342
fractime_flymale_framepivottail,2.777801e-02,-9.732732e-01,241342
fractime_flymale_framerighting,4.143498e-03,3.130423e+00,241342
fractime_flymale_framestop,3.634345e-01,-1.680050e+00,241342
fractime_flymale_frametouch,2.977517e-02,-6.407864e-01,241342
fractime_flymale_frametouch_notchase,2.971302e-02,-3.154819e-01,241342
fractime_flymale_framewalk,3.247425e-01,-2.373391e-01,241342
fractime_flymale_framewingextension,1.197471e-03,-9.961416e-01,241342
fractime_flymale_framewingflick,1.408789e-04,1.580795e-01,241342
fractime_flymale_framewinggrooming,1.132045e-01,2.710476e+00,241342
fractime_flymale_secondhalf_frameattemptedcopulation,1.701172e-05,-9.135653e-01,117566
fractime_flymale_secondhalf_framechase,5.613868e-04,-1.144142e+00,117566
fractime_flymale_secondhalf_frametouch,3.411701e-02,5.327824e-01,117566
fractime_flysecondhalf_framebackup,6.748191e-03,1.713575e+00,236656
fractime_flysecondhalf_framebodyturn,8.839835e-03,-6.722612e-01,236656
fractime_flysecondhalf_framechase,4.479075e-04,-1.137792e+00,236656
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,236656
fractime_flysecondhalf_framecrabwalkall,1.046836e-01,5.061210e-01,236656
fractime_flysecondhalf_framecrabwalkextreme,3.477622e-03,7.039867e-01,236656
fractime_flysecondhalf_framejump,2.328274e-03,1.253786e+00,236656
fractime_flysecondhalf_framemove,6.398866e-01,2.227595e+00,236656
fractime_flysecondhalf_framepivotcenter,4.605841e-04,-1.432444e+00,236656
fractime_flysecondhalf_framepivottail,2.395883e-02,-1.478831e+00,236656
fractime_flysecondhalf_framerighting,6.034075e-03,4.036146e+00,236656
fractime_flysecondhalf_framestop,3.601134e-01,-2.227595e+00,236656
fractime_flysecondhalf_frametouch,3.004361e-02,1.442550e+00,236656
fractime_flysecondhalf_framewalk,3.209131e-01,3.406821e-01,236656
fractime_flysecondhalf_framewingextension,9.042661e-04,-7.917627e-01,236656
fractime_flysecondhalf_framewingflick,7.183422e-05,4.654404e-02,236656
fractime_flysecondhalf_framewinggrooming,1.016370e-01,1.698823e+00,236656
magveldiff_nose2ell_flyany_framenearfly,1.076942e+01,-3.311077e-01,186286
magveldiff_nose2ell_flyany_frametouch,8.900335e+00,-6.848610e-01,14299
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.042422e+01,-2.410770e-01,91562
magveldiff_nose2ell_flyfemale_frametouch,8.665774e+00,-5.290666e-01,7106
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.111142e+01,-4.261470e-01,94602
magveldiff_nose2ell_flymale_frametouch,9.148673e+00,-7.631452e-01,7184
magveldiff_nose2ell_flymale_framewingextension,8.806711e+00,1.703693e+00,289
max_absdwing_angle_flyany_frameany,2.092905e+00,5.803386e+00,479280
max_absdwing_angle_flyany_framechase,1.078331e+00,-2.259540e+00,268
max_absdwing_angle_flyany_framenearfly,1.789430e+00,4.395178e+00,186286
max_absdwing_angle_flyany_frametouch,1.872583e+00,3.154139e+00,14299
max_absdwing_angle_flyany_framewingextension,6.428989e+00,2.775261e+00,344
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.378520e+00,1.787008e+00,55463
max_absdwing_angle_flyfemale_frameany,1.943725e+00,4.943213e+00,236865
max_absdwing_angle_flyfemale_framenearfly,1.640154e+00,3.474084e+00,91562
max_absdwing_angle_flyfemale_frametouch,1.774022e+00,3.091425e+00,7106
max_absdwing_angle_flymale_frameany,2.234243e+00,5.016435e+00,241342
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.934399e+00,4.186683e+00,94602
max_absdwing_angle_flymale_frametouch,1.980040e+00,2.687451e+00,7184
max_absdwing_area_flyany_frameany,4.158342e+00,5.217721e+00,479280
max_absdwing_area_flyany_framewingextension,6.663725e+00,1.138431e+00,344
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.083429e+00,-1.528167e-01,55463
max_absdwing_area_flyfemale_frameany,4.228188e+00,4.051368e+00,236865
max_absdwing_area_flymale_frameany,4.081690e+00,4.546275e+00,241342
max_dwing_angle_in_flyany_frameany,1.349548e+00,6.311007e+00,479280
max_dwing_angle_in_flyany_framewingextension,4.763283e+00,3.934422e+00,344
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.255692e+00,5.736727e+00,236865
max_dwing_angle_in_flymale_frameany,1.439673e+00,5.369587e+00,241342
max_dwing_angle_out_flyany_frameany,1.349457e+00,6.309888e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.264410e+00,8.282279e-01,344
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.255920e+00,5.729995e+00,236865
max_dwing_angle_out_flymale_frameany,1.439180e+00,5.365423e+00,241342
max_wing_angle_flyany_frameany,1.266105e-01,3.826522e+00,479301
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.134443e-02,-1.344154e+00,268
max_wing_angle_flyany_framenearfly,9.948799e-02,1.755903e+00,186296
max_wing_angle_flyany_frametouch,8.992074e-02,-1.218276e-01,14299
max_wing_angle_flyany_framewingextension,6.731975e-01,-6.270809e-01,344
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.829848e-01,1.693623e+00,55463
max_wing_angle_flyfemale_frameany,1.253674e-01,3.685043e+00,236876
max_wing_angle_flyfemale_framenearfly,9.807607e-02,1.765845e+00,91567
max_wing_angle_flyfemale_frametouch,9.539718e-02,2.069599e+00,7106
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.274462e-01,2.918825e+00,241352
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.005927e-01,1.410531e+00,94607
max_wing_angle_flymale_frametouch,8.469544e-02,-7.509619e-01,7184
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.453340e-01,3.172198e-01,479301
max_wing_area_flyany_framewingextension,1.179913e+00,-8.688013e-01,344
max_wing_area_flyany_framewinggrooming,8.582951e-01,1.147821e-01,55463
max_wing_area_flyfemale_frameany,9.820154e-01,-2.109937e-01,236876
max_wing_area_flymale_frameany,9.087129e-01,8.971202e-01,241352
mean_wing_angle_flyany_frameany,5.522810e-02,4.103511e+00,479301
mean_wing_angle_flyany_framewingextension,3.668010e-01,-1.041212e+00,344
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.061584e-02,3.540970e+00,236876
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.954130e-02,3.442208e+00,241352
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.956351e-01,-1.371965e-01,479301
mean_wing_area_flyany_framewingextension,9.137588e-01,-5.165233e-01,344
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.124277e-01,2.738081e-01,55463
mean_wing_area_flyfemale_frameany,9.222347e-01,-6.659237e-01,236876
mean_wing_area_flymale_frameany,8.691222e-01,5.121113e-01,241352
min_absdwing_angle_flyany_frameany,1.139330e+00,5.579813e+00,479280
min_absdwing_angle_flyany_framewingextension,1.749512e+00,1.083674e+00,344
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.043028e+00,4.477812e+00,236865
min_absdwing_angle_flymale_frameany,1.231666e+00,5.301200e+00,241342
min_absdwing_area_flyany_frameany,2.539325e+00,5.410482e+00,479280
min_absdwing_area_flyany_framewingextension,2.875392e+00,1.620844e+00,344
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.496297e+00,4.040837e+00,236865
min_absdwing_area_flymale_frameany,2.577167e+00,4.978706e+00,241342
min_dwing_angle_in_flyany_frameany,-1.349457e+00,-6.309888e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.264410e+00,-8.282279e-01,344
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.255920e+00,-5.729995e+00,236865
min_dwing_angle_in_flymale_frameany,-1.439180e+00,-5.365423e+00,241342
min_dwing_angle_out_flyany_frameany,-1.349548e+00,-6.311007e+00,479280
min_dwing_angle_out_flyany_framewingextension,-4.763283e+00,-3.934422e+00,344
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.255692e+00,-5.736727e+00,236865
min_dwing_angle_out_flymale_frameany,-1.439673e+00,-5.369587e+00,241342
min_wing_angle_flyany_frameany,-1.615426e-02,3.417466e+00,479301
min_wing_angle_flyany_framewingextension,6.040455e-02,-1.002944e+00,344
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.413571e-02,2.049820e+00,236876
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.363615e-03,3.708964e+00,241352
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.459361e-01,-5.787756e-01,479301
min_wing_area_flyany_framewingextension,6.476044e-01,1.839738e-01,344
min_wing_area_flyany_framewinggrooming,3.665603e-01,4.965063e-01,55463
min_wing_area_flyfemale_frameany,8.624541e-01,-1.096695e+00,236876
min_wing_area_flymale_frameany,8.295316e-01,1.286869e-01,241352
nflies_close_flyany_frameany,5.440026e-01,1.279447e+00,479301
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.132544e+00,4.871056e+00,779
nflies_close_flyany_framebodyturn,5.988366e-01,2.520466e+00,4473
nflies_close_flyany_framebodyturnstart,6.079591e-01,2.466518e+00,1781
nflies_close_flyany_framecrabwalkallstart,6.373087e-01,2.414300e+00,5359
nflies_close_flyany_framecrabwalkextreme,8.317748e-01,4.255378e-01,1746
nflies_close_flyany_framecrabwalkextremestart,8.256013e-01,4.447109e-01,469
nflies_close_flyany_framejumpstart,4.142463e-01,-8.573259e-01,554
nflies_close_flyany_framenearwall,6.730307e-01,2.286043e+00,369220
nflies_close_flyany_framepivotcenter,1.269923e+00,4.436295e+00,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.900122e-01,3.473811e+00,3064
nflies_close_flyany_framerightingstart,4.959215e-01,6.870421e-01,257
nflies_close_flyany_framestop,4.228926e-01,2.348243e-01,172378
nflies_close_flyany_frametouch,1.956653e+00,3.431075e+00,14299
nflies_close_flyany_framewalk,4.730492e-01,5.377560e-01,151600
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.167908e-01,-8.451327e-01,55463
nflies_close_flyfemale_frameany,6.175172e-01,1.456916e+00,236876
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.737852e-01,1.035397e+00,241352
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,6.378420e-01,-2.083283e+00,289
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.124202e+00,4.199192e+00,479301
nwingsdetected_flyany_framewingextension,1.952635e+00,7.715735e-03,344
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509128e+00,2.195518e+00,55463
nwingsdetected_flyfemale_frameany,1.108660e+00,3.885861e+00,236876
nwingsdetected_flymale_frameany,1.138884e+00,3.316817e+00,241352
phi_flyany_frameany,-9.561059e-02,-9.223234e+00,479301
phisideways_flyany_framemove,4.515204e-01,1.097718e+00,306923
phisideways_flyfemale_framemove,4.555311e-01,8.316700e-01,152402
phisideways_flymale_framemove,4.478598e-01,1.050284e+00,153640
theta_mm_flyany_frameany,-1.132413e-01,-4.188940e+00,479301
velmag_ctr_flyany_frameany,7.284012e+00,-1.123568e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.147127e+00,-6.612023e-01,3533
velmag_ctr_flyany_framebodyturn,1.011838e+01,-1.441579e+00,4473
velmag_ctr_flyany_framecrabwalkall,1.299663e+01,-1.282473e+00,50673
velmag_ctr_flyany_framecrabwalkextreme,7.077522e+00,-1.618222e+00,1746
velmag_ctr_flyany_framejump,5.488004e+01,1.565188e+00,1492
velmag_ctr_flyany_framemove,1.093452e+01,-2.035233e+00,306902
velmag_ctr_flyany_framenearfly,6.733409e+00,-4.223150e-01,186286
