field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.751247e-01,-6.848094e+00,5041
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.277236e-01,-6.829624e+00,90754
duration_flyany_framepivotcenter,1.046833e-01,5.380275e+00,937
duration_flyany_framepivottail,1.266996e-01,-2.125279e+00,676
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.407147e+00,2.272681e+00,364745
duration_flyany_frametouch,5.039520e-01,2.339506e+01,13571
duration_flyany_framewalk,3.114828e-01,-5.509783e+00,21243
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.421814e+00,-5.820159e+00,28564
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.749609e-01,-6.360339e+00,2968
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.837114e-01,-6.716747e+00,45988
duration_flyfemale_framepivotcenter,1.032095e-01,4.108502e+00,688
duration_flyfemale_framepivottail,1.258146e-01,-1.819374e+00,327
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.828312e+00,1.626611e+00,189557
duration_flyfemale_frametouch,5.815467e-01,3.644126e+01,7781
duration_flyfemale_framewalk,2.750914e-01,-5.836456e+00,9350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.648397e+00,-3.192855e+00,12250
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.769737e-01,-5.528143e+00,2071
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.740136e-01,-5.440611e+00,44622
duration_flymale_framepivotcenter,1.067193e-01,2.155638e+00,249
duration_flymale_framepivottail,1.281582e-01,-2.086271e+00,349
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.185504e+00,2.083876e+00,174977
duration_flymale_frametouch,4.052908e-01,1.006328e+01,5656
duration_flymale_framewalk,3.566191e-01,-4.447025e+00,11874
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.147597e+00,-6.564748e+00,16165
dv_cor_flyany_frameany,9.207862e-04,4.711253e-01,455479
dv_cor_flyfemale_frameany,2.000872e-02,3.198471e-01,235545
dv_cor_flymale_frameany,-1.933134e-02,3.294083e-01,219599
dv_ctr_flyany_frameany,2.645506e-03,4.786476e-01,455479
dv_ctr_flyfemale_frameany,3.181993e-02,3.881464e-01,235545
dv_ctr_flymale_frameany,-2.837529e-02,2.770979e-01,219599
dv_tail_flyany_frameany,-1.292155e-02,3.358766e-01,455479
dv_tail_flyfemale_frameany,-1.021989e-02,8.153831e-02,235545
dv_tail_flymale_frameany,-1.638777e-02,3.894178e-01,219599
dwing_angle_diff_flyany_frameany,1.264730e-04,2.988983e+00,455479
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.357000e-04,1.970839e-01,235545
dwing_angle_diff_flymale_frameany,-3.686092e-04,-3.480060e-01,219599
dwing_angle_imbalance_flyany_frameany,-7.663724e-01,-9.220267e-01,455479
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714165e+00,-8.460395e-01,28564
dwing_angle_imbalance_flyfemale_frameany,-6.651761e-01,-1.347640e+00,235545
dwing_angle_imbalance_flymale_frameany,-8.737303e-01,-5.497152e-01,219599
ecc_flyany_frameany,3.487640e-01,-2.920641e+00,455499
ecc_flyfemale_frameany,3.464522e-01,-3.540108e+00,235556
ecc_flymale_frameany,3.512289e-01,-2.032243e+00,219608
fractime_flyany_frameattemptedcopulation,1.427006e-04,-4.676706e-01,455499
fractime_flyany_framebackup,6.388598e-04,-6.340977e+00,455499
fractime_flyany_framebackup_nearfly,2.722289e-04,-5.376290e+00,455499
fractime_flyany_framebackup_nearwall,5.883657e-04,-6.407395e+00,455499
fractime_flyany_framebackup_notnearfly_notnearwall,4.171250e-05,2.676855e+00,455499
fractime_flyany_framebodyturn,5.927565e-04,-7.561219e+00,455499
fractime_flyany_framebodyturn_nearfly,1.909993e-04,-6.855961e+00,455499
fractime_flyany_framebodyturn_nearwall,5.795841e-04,-7.541519e+00,455499
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.317237e-05,-2.829961e+00,455499
fractime_flyany_framechase,3.117460e-04,-1.083093e+00,455499
fractime_flyany_framechase_notwingextension,2.788151e-04,-1.106716e+00,455499
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455499
fractime_flyany_framecrabwalkall,1.106698e-02,-7.349198e+00,455499
fractime_flyany_framecrabwalkall_nearfly,4.886948e-03,-5.507336e+00,455499
fractime_flyany_framecrabwalkall_nearwall,1.077280e-02,-7.234008e+00,455499
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.107579e-04,-3.109164e-01,455499
fractime_flyany_framecrabwalkextreme,9.220657e-05,-4.826540e+00,455499
fractime_flyany_framecrabwalkextreme_nearfly,5.927565e-05,-4.275506e+00,455499
fractime_flyany_framecrabwalkextreme_nearwall,8.781578e-05,-4.796220e+00,455499
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390789e-06,-5.372217e-01,455499
fractime_flyany_framejump,1.975855e-05,-2.619067e+00,455499
fractime_flyany_framejump_nearfly,8.781578e-06,-2.510461e+00,455499
fractime_flyany_framejump_nearwall,1.756316e-05,-2.510266e+00,455499
fractime_flyany_framejump_notnearfly_notnearwall,2.195395e-06,-2.527019e+00,455499
fractime_flyany_framemove,1.992408e-01,-8.211047e+00,455499
fractime_flyany_framemove_nearfly,9.527134e-02,-4.979824e+00,455499
fractime_flyany_framemove_nearwall,1.759477e-01,-8.377483e+00,455499
fractime_flyany_framemove_notnearfly_notnearwall,1.913067e-02,-1.355306e+00,455499
fractime_flyany_framenotanybehavior,1.308367e-01,-8.570245e-01,455499
fractime_flyany_framepivotcenter,2.057085e-03,7.829454e+00,455499
fractime_flyany_framepivotcenter_nearfly,1.350168e-03,1.355334e+01,455499
fractime_flyany_framepivotcenter_nearwall,1.960487e-03,1.482872e+01,455499
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.683881e-05,-1.733983e+00,455499
fractime_flyany_framepivotcenter_stop,4.764006e-04,6.286728e+00,455499
fractime_flyany_framepivottail,1.484087e-03,-9.419668e+00,455499
fractime_flyany_framepivottail_nearfly,5.027453e-04,-8.191275e+00,455499
fractime_flyany_framepivottail_nearwall,1.479696e-03,-9.388970e+00,455499
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390789e-06,-1.183645e+00,455499
fractime_flyany_framerighting,2.590566e-04,-1.350700e+00,455499
fractime_flyany_framerighting_nearfly,2.085625e-04,-8.076358e-01,455499
fractime_flyany_framerighting_nearwall,2.590566e-04,-1.129111e+00,455499
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.644682e+00,455499
fractime_flyany_framestop,8.007592e-01,8.211047e+00,455499
fractime_flyany_framestop_nearfly,4.157792e-01,1.274373e+01,455499
fractime_flyany_framestop_nearwall,6.733912e-01,1.031599e+01,455499
fractime_flyany_framestop_notnearfly_notnearwall,9.805510e-02,-1.141164e+00,455499
fractime_flyany_framestop_notwinggrooming,7.384144e-01,9.200972e+00,455499
fractime_flyany_frametouch,2.979370e-02,5.660309e-01,455499
fractime_flyany_frametouch_notchase,2.967295e-02,1.116758e+00,455499
fractime_flyany_framewalk,4.663677e-02,-9.254316e+00,455499
fractime_flyany_framewalk_nearfly,1.704943e-02,-6.623835e+00,455499
fractime_flyany_framewalk_nearwall,4.266969e-02,-9.443155e+00,455499
fractime_flyany_framewalk_notnearfly_notnearwall,3.475309e-03,-1.979021e+00,455499
fractime_flyany_framewingextension,3.095506e-04,-9.379528e-01,455499
fractime_flyany_framewingextension_nearfly,3.095506e-04,-9.100717e-01,455499
fractime_flyany_framewingextension_notchase,2.766197e-04,-1.006237e+00,455499
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738030e+00,455499
fractime_flyany_framewingflick,4.171250e-05,-5.323240e-01,455499
fractime_flyany_framewingflick_nearfly,2.854013e-05,-4.046539e-01,455499
fractime_flyany_framewingflick_notnearfly,1.317237e-05,-8.315459e-01,455499
fractime_flyany_framewinggrooming,6.270925e-02,-1.817766e+00,455499
fractime_flyany_framewinggrooming_nearfly,2.591444e-02,2.406358e+00,455499
fractime_flyany_framewinggrooming_nearwall,4.625038e-02,1.798639e+00,455499
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.269377e-02,-3.550369e+00,455499
fractime_flyfemale_firsthalf_framechase,2.118109e-04,-8.991524e-01,122751
fractime_flyfemale_firsthalf_frametouch,4.760857e-02,5.379094e+00,122751
fractime_flyfemale_frameattemptedcopulation,1.443461e-04,3.373774e+00,235545
fractime_flyfemale_framebackup,7.174850e-04,-5.407355e+00,235545
fractime_flyfemale_framebodyturn,3.948290e-04,-7.183142e+00,235545
fractime_flyfemale_framechase,1.613280e-04,-9.853751e-01,235545
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,235545
fractime_flyfemale_framecrabwalkall,1.260056e-02,-6.520923e+00,235545
fractime_flyfemale_framecrabwalkextreme,5.519115e-05,-4.554388e+00,235545
fractime_flyfemale_framejump,3.820926e-05,-2.388798e+00,235545
fractime_flyfemale_framemove,1.952408e-01,-7.139630e+00,235545
fractime_flyfemale_framenotanybehavior,1.307309e-01,-1.166273e+00,235545
fractime_flyfemale_framepivotcenter,2.920886e-03,8.162998e+00,235545
fractime_flyfemale_framepivottail,1.388270e-03,-8.220938e+00,235545
fractime_flyfemale_framerighting,2.632193e-04,-1.207583e+00,235545
fractime_flyfemale_framestop,8.047592e-01,7.139630e+00,235545
fractime_flyfemale_frametouch,3.303403e-02,4.075910e+00,235545
fractime_flyfemale_framewalk,3.969518e-02,-8.379570e+00,235545
fractime_flyfemale_framewingextension,5.094568e-05,-9.190649e-01,235545
fractime_flyfemale_framewingflick,3.820926e-05,-3.491982e-01,235545
fractime_flyfemale_framewinggrooming,5.200705e-02,-2.593004e+00,235545
fractime_flyfemale_secondhalf_framechase,1.063886e-04,-9.456817e-01,112794
fractime_flyfemale_secondhalf_frametouch,1.717290e-02,7.514856e-01,112794
fractime_flyfirsthalf_framebackup,7.378941e-04,-6.021896e+00,234451
fractime_flyfirsthalf_framebodyturn,7.848122e-04,-7.831735e+00,234451
fractime_flyfirsthalf_framechase,5.544869e-04,-9.682244e-01,234451
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,234451
fractime_flyfirsthalf_framecrabwalkall,1.242477e-02,-7.028941e+00,234451
fractime_flyfirsthalf_framecrabwalkextreme,1.108974e-04,-4.594407e+00,234451
fractime_flyfirsthalf_framejump,3.838755e-05,-2.461170e+00,234451
fractime_flyfirsthalf_framemove,2.095875e-01,-8.421625e+00,234451
fractime_flyfirsthalf_framepivotcenter,2.452538e-03,1.177497e+01,234451
fractime_flyfirsthalf_framepivottail,1.761562e-03,-9.573721e+00,234451
fractime_flyfirsthalf_framerighting,2.900393e-04,-1.151162e+00,234451
fractime_flyfirsthalf_framestop,7.904125e-01,8.421625e+00,234451
fractime_flyfirsthalf_frametouch,3.895483e-02,1.020241e+00,234451
fractime_flyfirsthalf_framewalk,4.784369e-02,-9.702353e+00,234451
fractime_flyfirsthalf_framewingextension,5.203646e-04,-7.697123e-01,234451
fractime_flyfirsthalf_framewingflick,5.971397e-05,-3.930035e-01,234451
fractime_flyfirsthalf_framewinggrooming,7.744049e-02,-1.015531e+00,234451
fractime_flymale_firsthalf_frameattemptedcopulation,2.779920e-04,-4.369655e-01,111514
fractime_flymale_firsthalf_framechase,6.904963e-04,-9.648549e-01,111514
fractime_flymale_firsthalf_frametouch,2.829241e-02,-8.113637e-01,111514
fractime_flymale_frameattemptedcopulation,1.411664e-04,-6.061688e-01,219599
fractime_flymale_framebackup,5.555581e-04,-6.047349e+00,219599
fractime_flymale_framebodyturn,8.060146e-04,-6.592973e+00,219599
fractime_flymale_framechase,3.506391e-04,-1.078397e+00,219599
fractime_flymale_framechase_notwingextension,2.823328e-04,-1.104290e+00,219599
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,219599
fractime_flymale_framecrabwalkall,9.430826e-03,-6.560325e+00,219599
fractime_flymale_framecrabwalkextreme,1.320589e-04,-4.325953e+00,219599
fractime_flymale_framejump,0.000000e+00,-2.341783e+00,219599
fractime_flymale_framemove,2.031976e-01,-8.389624e+00,219599
fractime_flymale_framenotanybehavior,1.310434e-01,-4.141255e-01,219599
fractime_flymale_framepivotcenter,1.133885e-03,5.099350e+00,219599
fractime_flymale_framepivottail,1.589260e-03,-8.980720e+00,219599
fractime_flymale_framerighting,2.550103e-04,-1.342530e+00,219599
fractime_flymale_framestop,7.968024e-01,8.389624e+00,219599
fractime_flymale_frametouch,2.575604e-02,-7.147143e-01,219599
fractime_flymale_frametouch_notchase,2.564219e-02,-5.122731e-01,219599
fractime_flymale_framewalk,5.407128e-02,-8.456442e+00,219599
fractime_flymale_framewingextension,5.282356e-04,-9.163763e-01,219599
fractime_flymale_framewingflick,4.553755e-05,-5.348422e-01,219599
fractime_flymale_framewinggrooming,7.361145e-02,-2.654872e-01,219599
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,108085
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.091798e+00,108085
fractime_flymale_secondhalf_frametouch,2.313920e-02,-4.771771e-01,108085
fractime_flysecondhalf_framebackup,5.338690e-04,-6.006066e+00,221028
fractime_flysecondhalf_framebodyturn,3.890910e-04,-6.982867e+00,221028
fractime_flysecondhalf_framechase,5.429176e-05,-1.101414e+00,221028
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,221028
fractime_flysecondhalf_framecrabwalkall,9.627739e-03,-7.118924e+00,221028
fractime_flysecondhalf_framecrabwalkextreme,7.238902e-05,-4.772179e+00,221028
fractime_flysecondhalf_framejump,0.000000e+00,-2.513540e+00,221028
fractime_flysecondhalf_framemove,1.881934e-01,-7.599928e+00,221028
fractime_flysecondhalf_framepivotcenter,1.637802e-03,4.239071e+00,221028
fractime_flysecondhalf_framepivottail,1.189894e-03,-8.483095e+00,221028
fractime_flysecondhalf_framerighting,2.262157e-04,-1.517479e+00,221028
fractime_flysecondhalf_framestop,8.118066e-01,7.599928e+00,221028
fractime_flysecondhalf_frametouch,2.007890e-02,-2.583161e-01,221028
fractime_flysecondhalf_framewalk,4.536077e-02,-8.369385e+00,221028
fractime_flysecondhalf_framewingextension,8.596196e-05,-1.010666e+00,221028
fractime_flysecondhalf_framewingflick,2.262157e-05,-6.598872e-01,221028
fractime_flysecondhalf_framewinggrooming,4.708906e-02,-2.520430e+00,221028
magveldiff_nose2ell_flyany_framenearfly,1.722879e+00,-8.827727e+00,232769
magveldiff_nose2ell_flyany_frametouch,2.329710e+00,-1.058763e+01,13571
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.749158e+00,-8.314593e+00,124627
magveldiff_nose2ell_flyfemale_frametouch,2.437388e+00,-9.687741e+00,7781
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.708577e+00,-8.898732e+00,107851
magveldiff_nose2ell_flymale_frametouch,2.321907e+00,-9.969063e+00,5656
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.727774e+00,2.055024e+00,455479
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.769951e+00,4.299832e+00,232769
max_absdwing_angle_flyany_frametouch,1.813853e+00,2.773435e+00,13571
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.307567e+00,5.672028e-01,28564
max_absdwing_angle_flyfemale_frameany,1.576812e+00,1.452696e+00,235545
max_absdwing_angle_flyfemale_framenearfly,1.603319e+00,3.205912e+00,124627
max_absdwing_angle_flyfemale_frametouch,1.782779e+00,3.208556e+00,7781
max_absdwing_angle_flymale_frameany,1.885988e+00,2.134920e+00,219599
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.943566e+00,4.355792e+00,107851
max_absdwing_angle_flymale_frametouch,1.836126e+00,1.833149e+00,5656
max_absdwing_area_flyany_frameany,3.723183e+00,2.624588e+00,455479
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101633e+00,-2.564471e-01,28564
max_absdwing_area_flyfemale_frameany,3.723941e+00,1.658979e+00,235545
max_absdwing_area_flymale_frameany,3.719535e+00,2.696478e+00,219599
max_dwing_angle_in_flyany_frameany,1.108180e+00,8.629955e-01,455479
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026254e+00,8.793498e-01,235545
max_dwing_angle_in_flymale_frameany,1.194510e+00,7.772210e-01,219599
max_dwing_angle_out_flyany_frameany,1.108307e+00,8.663379e-01,455479
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026490e+00,8.791546e-01,235545
max_dwing_angle_out_flymale_frameany,1.194142e+00,7.755221e-01,219599
max_wing_angle_flyany_frameany,1.035403e-01,8.570688e-01,455499
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.056990e-01,2.577019e+00,232783
max_wing_angle_flyany_frametouch,9.797431e-02,7.268965e-01,13571
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.667423e-01,2.437663e-01,28564
max_wing_angle_flyfemale_frameany,1.006665e-01,3.824627e-01,235556
max_wing_angle_flyfemale_framenearfly,1.024150e-01,2.371616e+00,124636
max_wing_angle_flyfemale_frametouch,9.768056e-02,2.282284e+00,7781
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.063882e-01,9.944140e-01,219608
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.090298e-01,2.229873e+00,107856
max_wing_angle_flymale_frametouch,9.857047e-02,2.049523e-01,5656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.531765e-01,7.140441e-01,455499
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.439566e-01,-5.273441e-01,28564
max_wing_area_flyfemale_frameany,1.024473e+00,9.809007e-01,235556
max_wing_area_flymale_frameany,8.771478e-01,7.149900e-02,219608
mean_wing_angle_flyany_frameany,3.649785e-02,7.200019e-01,455499
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.544342e-02,6.864201e-01,235556
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.745504e-02,5.856981e-01,219608
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.112794e-01,5.159936e-01,455499
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.094415e-01,4.054330e-02,28564
mean_wing_area_flyfemale_frameany,9.757809e-01,8.393137e-01,235556
mean_wing_area_flymale_frameany,8.426858e-01,-1.332330e-01,219608
min_absdwing_angle_flyany_frameany,9.322242e-01,-5.385628e-01,455479
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.412771e-01,-7.057482e-01,235545
min_absdwing_angle_flymale_frameany,1.029591e+00,-6.407424e-02,219599
min_absdwing_area_flyany_frameany,2.237321e+00,7.073029e-01,455479
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244021e+00,7.562153e-01,235545
min_absdwing_area_flymale_frameany,2.231106e+00,4.352745e-01,219599
min_dwing_angle_in_flyany_frameany,-1.108307e+00,-8.663379e-01,455479
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026490e+00,-8.791546e-01,235545
min_dwing_angle_in_flymale_frameany,-1.194142e+00,-7.755221e-01,219599
min_dwing_angle_out_flyany_frameany,-1.108180e+00,-8.629955e-01,455479
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026254e+00,-8.793498e-01,235545
min_dwing_angle_out_flymale_frameany,-1.194510e+00,-7.772210e-01,219599
min_wing_angle_flyany_frameany,-3.054459e-02,2.486108e-01,455499
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.977969e-02,9.755897e-01,235556
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.147816e-02,-4.081663e-01,219608
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.693823e-01,3.096940e-01,455499
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.749264e-01,9.548238e-01,28564
min_wing_area_flyfemale_frameany,9.270885e-01,6.723130e-01,235556
min_wing_area_flymale_frameany,8.082238e-01,-3.264887e-01,219608
nflies_close_flyany_frameany,7.007304e-01,4.160923e+00,455499
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.501436e-01,-7.123716e-01,257
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.052290e-01,3.593784e+00,932
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.691498e-01,4.066699e+00,386873
nflies_close_flyany_framepivotcenter,1.002330e+00,2.811712e+00,937
nflies_close_flyany_framepivotcenterstart,9.472205e-01,2.474568e+00,299
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.107620e-01,5.459064e+00,364745
nflies_close_flyany_frametouch,1.735014e+00,1.143455e+00,13571
nflies_close_flyany_framewalk,5.052188e-01,1.205505e+00,21243
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.116793e-01,5.510229e+00,28564
nflies_close_flyfemale_frameany,7.874306e-01,4.229811e+00,235556
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.061437e-01,3.651516e+00,219608
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102152e+00,2.403799e+00,455499
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.559981e+00,4.747221e+00,28564
nwingsdetected_flyfemale_frameany,1.099030e+00,2.992163e+00,235556
nwingsdetected_flymale_frameany,1.105388e+00,1.458578e+00,219608
phi_flyany_frameany,-3.513534e-03,-2.733372e-01,455499
phisideways_flyany_framemove,4.589042e-01,1.423029e+00,90754
phisideways_flyfemale_framemove,5.014376e-01,4.505464e+00,45999
phisideways_flymale_framemove,4.134242e-01,-9.128450e-01,44631
theta_mm_flyany_frameany,-2.661794e-01,-9.736757e+00,455499
velmag_ctr_flyany_frameany,1.169590e+00,-8.424191e+00,455479
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.577160e+00,-5.689381e+00,291
velmag_ctr_flyany_framebodyturn,6.412611e+00,-7.378458e+00,257
velmag_ctr_flyany_framecrabwalkall,4.191680e+00,-1.145471e+01,5041
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.636928e+00,-1.038222e+01,90734
velmag_ctr_flyany_framenearfly,1.077779e+00,-8.532039e+00,232769
velmag_ctr_flyany_framenearwall,1.256525e+00,-9.148524e+00,386854
velmag_ctr_flyany_framenotnearfly_notnearwall,1.084893e+00,-3.440573e+00,53378
velmag_ctr_flyany_framepivotcenter,1.097947e+00,-4.139216e+00,937
velmag_ctr_flyany_framepivottail,6.733709e+00,-5.193794e+00,676
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.345699e-01,-3.890232e+00,364745
velmag_ctr_flyany_frametouch,1.604884e+00,-1.120839e+01,13571
velmag_ctr_flyany_framewalk,6.163234e+00,-1.109563e+01,21243
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.127612e-01,-4.658555e+00,28564
velmag_ctr_flyfemale_frameany,1.104929e+00,-7.620534e+00,235545
velmag_ctr_flymale_frameany,1.236721e+00,-8.071059e+00,219599
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.704727e-01,-8.124214e+00,455479
velmag_flyfemale_frameany,6.933330e-01,-7.389518e+00,235545
velmag_flymale_frameany,8.520305e-01,-7.734442e+00,219599
velmag_nose_flyany_frameany,1.467393e+00,-8.507216e+00,455479
velmag_nose_flyfemale_frameany,1.428865e+00,-7.669486e+00,235545
velmag_nose_flymale_frameany,1.505480e+00,-8.193857e+00,219599
velmag_tail_flyany_frameany,1.465102e+00,-8.492990e+00,455479
velmag_tail_flyfemale_frameany,1.422042e+00,-7.664543e+00,235545
velmag_tail_flymale_frameany,1.507547e+00,-8.167791e+00,219599
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.628149e-03,-4.439520e-02,2222
