field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.927844e+00,1.889459e-01,250937
du_ctr_flymale_framechase,1.316791e+01,-1.135239e+00,305
du_tail_flyany_frameany,6.760263e+00,6.203626e-01,479300
du_tail_flyany_framepivottail,5.523712e-01,7.208083e-01,14986
du_tail_flyfemale_frameany,6.575073e+00,9.789059e-01,228090
du_tail_flymale_frameany,6.927825e+00,1.895924e-01,250937
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.132199e-01,-4.623890e+00,1795
duration_flyany_framebodyturn,8.188275e-02,-9.687210e-01,7062
duration_flyany_framechase,9.173801e-02,-1.757789e+00,415
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.444451e-01,-2.204161e+00,48796
duration_flyany_framecrabwalkextreme,1.160158e-01,-7.340294e-01,1460
duration_flyany_framejump,9.689357e-02,3.082542e+00,282
duration_flyany_framemove,1.664613e+00,1.277047e+00,324433
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217044e-01,-2.114067e+00,14986
duration_flyany_framerighting,4.689664e-01,1.768217e+00,729
duration_flyany_framestop,7.809325e-01,-6.132811e-01,154887
duration_flyany_frametouch,1.780804e-01,-2.353481e-01,15571
duration_flyany_framewalk,4.832440e-01,-1.794180e+00,179195
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.876346e-01,-1.220788e+01,11127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.128050e-01,-4.770453e+00,882
duration_flyfemale_framebodyturn,8.251430e-02,-1.517265e-01,3445
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.219521e-01,-2.017755e+00,21595
duration_flyfemale_framecrabwalkextreme,1.188043e-01,6.420189e-01,776
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.690475e+00,2.187529e+00,163109
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.209648e-01,-1.676122e+00,7147
duration_flyfemale_framerighting,4.778049e-01,1.196446e+00,463
duration_flyfemale_framestop,6.648769e-01,-1.009106e+00,64981
duration_flyfemale_frametouch,1.959315e-01,2.053778e+00,7951
duration_flyfemale_framewalk,4.778450e-01,-1.291667e+00,88960
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.594720e-01,-8.975981e+00,5196
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.146813e-01,-2.931752e+00,904
duration_flymale_framebodyturn,8.115526e-02,-1.615201e+00,3617
duration_flymale_framechase,1.075252e-01,-1.877090e+00,305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.651068e-01,-1.835532e+00,27200
duration_flymale_framecrabwalkextreme,1.142890e-01,-1.467565e+00,680
duration_flymale_framejump,1.018380e-01,3.608075e+00,220
duration_flymale_framemove,1.579964e+00,2.480557e-02,161180
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219845e-01,-2.442436e+00,7839
duration_flymale_framerighting,3.396324e-01,-7.440789e-01,262
duration_flymale_framestop,8.892744e-01,-3.265765e-01,89757
duration_flymale_frametouch,1.613554e-01,-1.285373e+00,7619
duration_flymale_framewalk,4.841815e-01,-2.114388e+00,90144
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.711323e-01,-1.090027e+01,5837
dv_cor_flyany_frameany,-2.244288e-04,4.760007e-01,479300
dv_cor_flyfemale_frameany,-1.689745e-02,-8.549246e-02,228090
dv_cor_flymale_frameany,1.424460e-02,6.393440e-01,250937
dv_ctr_flyany_frameany,-2.335130e-02,8.652615e-02,479300
dv_ctr_flyfemale_frameany,-4.421746e-02,-3.501898e-01,228090
dv_ctr_flymale_frameany,-5.185162e-03,3.774693e-01,250937
dv_tail_flyany_frameany,-1.399264e-01,-3.038845e+00,479300
dv_tail_flyfemale_frameany,-1.441591e-01,-2.676763e+00,228090
dv_tail_flymale_frameany,-1.372293e-01,-1.965109e+00,250937
dwing_angle_diff_flyany_frameany,5.139664e-05,1.630014e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.219606e-05,-9.849558e-01,228090
dwing_angle_diff_flymale_frameany,-1.364980e-06,1.494306e+00,250937
dwing_angle_imbalance_flyany_frameany,-1.048394e+00,-5.969512e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.009766e+00,-1.834283e+01,11127
dwing_angle_imbalance_flyfemale_frameany,-7.879191e-01,-3.096360e+00,228090
dwing_angle_imbalance_flymale_frameany,-1.285041e+00,-6.625027e+00,250937
ecc_flyany_frameany,3.412428e-01,-4.904115e+00,479320
ecc_flyfemale_frameany,3.388412e-01,-5.664545e+00,228099
ecc_flymale_frameany,3.434147e-01,-3.777609e+00,250948
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,479320
fractime_flyany_framebackup,3.744889e-03,-1.707947e+00,479320
fractime_flyany_framebackup_nearfly,2.309522e-03,-1.145881e+00,479320
fractime_flyany_framebackup_nearwall,3.738630e-03,-1.644738e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479320
fractime_flyany_framebodyturn,1.473337e-02,3.241473e+00,479320
fractime_flyany_framebodyturn_nearfly,5.432696e-03,2.736608e+00,479320
fractime_flyany_framebodyturn_nearwall,1.442252e-02,3.598967e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.691313e-04,-1.262289e+00,479320
fractime_flyany_framechase,8.699825e-04,-6.731931e-01,479320
fractime_flyany_framechase_notwingextension,8.699825e-04,-6.888495e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479320
fractime_flyany_framecrabwalkall,1.018026e-01,4.367815e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.428190e-02,8.914522e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.011287e-01,4.810018e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.486940e-04,-5.887426e-01,479320
fractime_flyany_framecrabwalkextreme,3.045982e-03,4.287862e-02,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.750396e-03,1.570876e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.960444e-03,1.850842e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.136527e-05,-3.430068e-01,479320
fractime_flyany_framejump,6.300593e-04,-2.123626e+00,479320
fractime_flyany_framejump_nearfly,1.815071e-04,-1.876908e+00,479320
fractime_flyany_framejump_nearwall,3.901360e-04,-1.300355e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.253192e-04,-2.634972e+00,479320
fractime_flyany_framemove,6.768610e-01,1.939236e+00,479320
fractime_flyany_framemove_nearfly,2.860406e-01,2.357664e+00,479320
fractime_flyany_framemove_nearwall,6.305558e-01,2.525106e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.140032e-02,-1.009134e+00,479320
fractime_flyany_framenotanybehavior,2.039619e-01,1.416821e+00,479320
fractime_flyany_framepivotcenter,2.628724e-04,-1.606753e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.919386e-04,-3.273850e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.315781e-04,-4.654339e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877660e-05,-2.387779e+00,479320
fractime_flyany_framepivotcenter_stop,7.302011e-05,-1.753896e+00,479320
fractime_flyany_framepivottail,3.126513e-02,5.688500e-01,479320
fractime_flyany_framepivottail_nearfly,1.361512e-02,5.361958e-01,479320
fractime_flyany_framepivottail_nearwall,3.122966e-02,6.634489e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546691e-05,-3.273299e+00,479320
fractime_flyany_framerighting,1.529250e-03,-1.184165e+00,479320
fractime_flyany_framerighting_nearfly,6.467496e-04,-5.554517e-01,479320
fractime_flyany_framerighting_nearwall,1.070266e-03,-7.885435e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.358925e-04,-1.985215e+00,479320
fractime_flyany_framestop,3.231390e-01,-1.939236e+00,479320
fractime_flyany_framestop_nearfly,1.259201e-01,-9.503878e-02,479320
fractime_flyany_framestop_nearwall,2.349057e-01,-6.576140e-02,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.908704e-02,-2.186265e+00,479320
fractime_flyany_framestop_notwinggrooming,3.004027e-01,-5.457737e-01,479320
fractime_flyany_frametouch,3.248560e-02,1.010803e+00,479320
fractime_flyany_frametouch_notchase,3.236460e-02,1.591437e+00,479320
fractime_flyany_framewalk,3.738525e-01,1.340196e+00,479320
fractime_flyany_framewalk_nearfly,1.289181e-01,1.497873e+00,479320
fractime_flyany_framewalk_nearwall,3.428524e-01,1.634260e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.899316e-02,-9.757578e-02,479320
fractime_flyany_framewingextension,1.460402e-05,-6.117630e-01,479320
fractime_flyany_framewingextension_nearfly,0.000000e+00,-5.853503e-01,479320
fractime_flyany_framewingextension_notchase,1.460402e-05,-6.791461e-01,479320
fractime_flyany_framewingextension_notnearfly,1.460402e-05,-1.592319e+00,479320
fractime_flyany_framewingflick,3.567554e-04,2.398342e+00,479320
fractime_flyany_framewingflick_nearfly,2.211466e-04,1.545792e+00,479320
fractime_flyany_framewingflick_notnearfly,1.356088e-04,5.115229e+00,479320
fractime_flyany_framewinggrooming,2.321414e-02,-4.762708e+00,479320
fractime_flyany_framewinggrooming_nearfly,6.125344e-03,-2.751901e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.071309e-02,-2.234916e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.090503e-02,-4.306000e+00,479320
fractime_flyfemale_firsthalf_framechase,6.124702e-04,-1.804551e-01,115924
fractime_flyfemale_firsthalf_frametouch,3.606673e-02,2.389418e+00,115924
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,228090
fractime_flyfemale_framebackup,3.880047e-03,-1.454543e+00,228090
fractime_flyfemale_framebodyturn,1.510369e-02,3.991441e+00,228090
fractime_flyfemale_framechase,4.822658e-04,-2.033702e-01,228090
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,228090
fractime_flyfemale_framecrabwalkall,9.467754e-02,1.242936e+00,228090
fractime_flyfemale_framecrabwalkextreme,3.402166e-03,2.512196e+00,228090
fractime_flyfemale_framejump,2.893595e-04,-2.601985e+00,228090
fractime_flyfemale_framemove,7.151081e-01,2.722987e+00,228090
fractime_flyfemale_framenotanybehavior,2.239467e-01,1.454608e+00,228090
fractime_flyfemale_framepivotcenter,3.332018e-04,-1.509492e+00,228090
fractime_flyfemale_framepivottail,3.133412e-02,9.574504e-01,228090
fractime_flyfemale_framerighting,2.047437e-03,-9.902537e-01,228090
fractime_flyfemale_framestop,2.848919e-01,-2.722987e+00,228090
fractime_flyfemale_frametouch,3.485905e-02,3.901042e+00,228090
fractime_flyfemale_framewalk,3.900215e-01,2.253878e+00,228090
fractime_flyfemale_framewingextension,1.753694e-05,-4.188743e-01,228090
fractime_flyfemale_framewingflick,3.989653e-04,8.361484e+00,228090
fractime_flyfemale_framewinggrooming,2.278048e-02,-4.353695e+00,228090
fractime_flyfemale_secondhalf_framechase,3.476989e-04,-2.849024e-01,112166
fractime_flyfemale_secondhalf_frametouch,3.361090e-02,5.705892e+00,112166
fractime_flyfirsthalf_framebackup,3.679907e-03,-1.827875e+00,239680
fractime_flyfirsthalf_framebodyturn,1.402286e-02,2.091915e+00,239680
fractime_flyfirsthalf_framechase,9.053738e-04,-6.827444e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.790137e-02,2.851869e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.795394e-03,-2.385277e-01,239680
fractime_flyfirsthalf_framejump,5.257009e-04,-2.318458e+00,239680
fractime_flyfirsthalf_framemove,6.504965e-01,1.071902e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.753672e-04,-1.425743e+00,239680
fractime_flyfirsthalf_framepivottail,3.105391e-02,-2.308053e-01,239680
fractime_flyfirsthalf_framerighting,1.656375e-03,-1.096757e+00,239680
fractime_flyfirsthalf_framestop,3.495035e-01,-1.071902e+00,239680
fractime_flyfirsthalf_frametouch,3.288551e-02,2.141883e-01,239680
fractime_flyfirsthalf_framewalk,3.472213e-01,2.173476e-01,239680
fractime_flyfirsthalf_framewingextension,2.920561e-05,-5.892074e-01,239680
fractime_flyfirsthalf_framewingflick,4.506008e-04,2.629807e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.149199e-02,-4.179241e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,123521
fractime_flymale_firsthalf_framechase,1.181985e-03,-6.883182e-01,123521
fractime_flymale_firsthalf_frametouch,2.995442e-02,-5.333453e-01,123521
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,250937
fractime_flymale_framebackup,3.626408e-03,-1.621008e+00,250937
fractime_flymale_framebodyturn,1.441398e-02,2.063383e+00,250937
fractime_flymale_framechase,1.223415e-03,-6.821935e-01,250937
fractime_flymale_framechase_notwingextension,1.223415e-03,-6.992642e-01,250937
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,250937
fractime_flymale_framecrabwalkall,1.083937e-01,-2.147557e-01,250937
fractime_flymale_framecrabwalkextreme,2.725784e-03,-1.280748e+00,250937
fractime_flymale_framejump,9.404751e-04,-1.009999e+00,250937
fractime_flymale_framemove,6.423126e-01,9.011049e-01,250937
fractime_flymale_framenotanybehavior,1.858315e-01,1.337302e+00,250937
fractime_flymale_framepivotcenter,1.992532e-04,-1.434720e+00,250937
fractime_flymale_framepivottail,3.123892e-02,6.318072e-02,250937
fractime_flymale_framerighting,1.060027e-03,-1.269591e+00,250937
fractime_flymale_framestop,3.576874e-01,-9.011049e-01,250937
fractime_flymale_frametouch,3.036220e-02,-5.760222e-02,250937
fractime_flymale_frametouch_notchase,3.017092e-02,2.634748e-01,250937
fractime_flymale_framewalk,3.592296e-01,2.547353e-01,250937
fractime_flymale_framewingextension,1.195519e-05,-5.962252e-01,250937
fractime_flymale_framewingflick,3.188051e-04,6.609836e-01,250937
fractime_flymale_framewinggrooming,2.326082e-02,-3.669441e+00,250937
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,127298
fractime_flymale_secondhalf_framechase,1.264749e-03,-5.657469e-01,127298
fractime_flymale_secondhalf_frametouch,3.078603e-02,6.599526e-01,127298
fractime_flysecondhalf_framebackup,3.810199e-03,-1.409128e+00,239620
fractime_flysecondhalf_framebodyturn,1.544529e-02,4.248412e+00,239620
fractime_flysecondhalf_framechase,8.346549e-04,-5.568142e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.057090e-01,5.439657e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,3.296887e-03,3.017884e-01,239620
fractime_flysecondhalf_framejump,7.344963e-04,-1.698750e+00,239620
fractime_flysecondhalf_framemove,7.032051e-01,2.628019e+00,239620
fractime_flysecondhalf_framepivotcenter,2.503965e-04,-1.643980e+00,239620
fractime_flysecondhalf_framepivottail,3.147901e-02,1.352124e+00,239620
fractime_flysecondhalf_framerighting,1.402220e-03,-1.217238e+00,239620
fractime_flysecondhalf_framestop,2.967949e-01,-2.628019e+00,239620
fractime_flysecondhalf_frametouch,3.208831e-02,2.024556e+00,239620
fractime_flysecondhalf_framewalk,4.005175e-01,2.285950e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.333885e-01,239620
fractime_flysecondhalf_framewingflick,2.629163e-04,1.729790e+00,239620
fractime_flysecondhalf_framewinggrooming,1.493615e-02,-4.830994e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.225492e+01,3.785086e-01,197459
magveldiff_nose2ell_flyany_frametouch,9.664378e+00,3.811932e-01,15571
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.159380e+01,1.926867e-01,97858
magveldiff_nose2ell_flyfemale_frametouch,8.386319e+00,-8.052166e-01,7951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.383513e+00,-1.349343e-01,305
magveldiff_nose2ell_flymale_framenearfly,1.287883e+01,4.947787e-01,99581
magveldiff_nose2ell_flymale_frametouch,1.082585e+01,1.206138e+00,7619
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.113803e+00,5.643114e+00,479300
max_absdwing_angle_flyany_framechase,1.941609e+00,3.260378e+00,415
max_absdwing_angle_flyany_framenearfly,2.044892e+00,7.338191e+00,197459
max_absdwing_angle_flyany_frametouch,1.936795e+00,3.644454e+00,15571
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.575220e+00,1.258903e+01,11127
max_absdwing_angle_flyfemale_frameany,2.082718e+00,5.809443e+00,228090
max_absdwing_angle_flyfemale_framenearfly,2.018734e+00,7.378709e+00,97858
max_absdwing_angle_flyfemale_frametouch,1.982077e+00,4.585814e+00,7951
max_absdwing_angle_flymale_frameany,2.141361e+00,4.075838e+00,250937
max_absdwing_angle_flymale_framechase,2.337037e+00,3.440870e+00,305
max_absdwing_angle_flymale_framenearfly,2.062193e+00,5.581922e+00,99581
max_absdwing_angle_flymale_frametouch,1.872158e+00,2.047124e+00,7619
max_absdwing_area_flyany_frameany,4.905607e+00,9.344546e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.041280e+01,8.349768e+00,11127
max_absdwing_area_flyfemale_frameany,5.798427e+00,1.108062e+01,228090
max_absdwing_area_flymale_frameany,4.093714e+00,4.620678e+00,250937
max_dwing_angle_in_flyany_frameany,1.417921e+00,7.367132e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.313729e+00,6.458468e+00,228090
max_dwing_angle_in_flymale_frameany,1.512337e+00,6.388633e+00,250937
max_dwing_angle_out_flyany_frameany,1.417973e+00,7.369091e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.313761e+00,6.444145e+00,228090
max_dwing_angle_out_flymale_frameany,1.512336e+00,6.394157e+00,250937
max_wing_angle_flyany_frameany,1.172255e-01,2.811494e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.755640e-02,1.024630e+00,415
max_wing_angle_flyany_framenearfly,1.168318e-01,4.373214e+00,197461
max_wing_angle_flyany_frametouch,1.177846e-01,2.700033e+00,15571
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.835094e-01,-5.207475e+00,11127
max_wing_angle_flyfemale_frameany,1.509770e-01,6.979606e+00,228099
max_wing_angle_flyfemale_framenearfly,1.512832e-01,9.930624e+00,97860
max_wing_angle_flyfemale_frametouch,1.559489e-01,1.185308e+01,7951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.649865e-02,-5.271096e-01,250948
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.158361e-02,9.233829e-02,305
max_wing_angle_flymale_framenearfly,8.523584e-02,4.176043e-01,99581
max_wing_angle_flymale_frametouch,8.259895e-02,-3.874646e-01,7619
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.352321e-01,-2.547762e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.368228e-01,-4.645074e+00,11127
max_wing_area_flyfemale_frameany,9.360918e-01,-1.025479e+00,228099
max_wing_area_flymale_frameany,7.434055e-01,-3.752902e+00,250948
mean_wing_angle_flyany_frameany,3.937480e-02,1.622959e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.857425e-02,5.315722e+00,228099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.188782e-02,-1.120685e+00,250948
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.836322e-01,-3.129401e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.412032e-01,-3.290188e+00,11127
mean_wing_area_flyfemale_frameany,8.506635e-01,-2.217165e+00,228099
mean_wing_area_flymale_frameany,7.225959e-01,-3.555684e+00,250948
min_absdwing_angle_flyany_frameany,1.209192e+00,7.016862e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.097969e+00,5.329186e+00,228090
min_absdwing_angle_flymale_frameany,1.310506e+00,6.863154e+00,250937
min_absdwing_area_flyany_frameany,2.892617e+00,1.003074e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.860449e+00,7.719232e+00,228090
min_absdwing_area_flymale_frameany,2.922629e+00,9.094843e+00,250937
min_dwing_angle_in_flyany_frameany,-1.417973e+00,-7.369091e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.313761e+00,-6.444145e+00,228090
min_dwing_angle_in_flymale_frameany,-1.512336e+00,-6.394157e+00,250937
min_dwing_angle_out_flyany_frameany,-1.417921e+00,-7.367132e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.313729e+00,-6.458468e+00,228090
min_dwing_angle_out_flymale_frameany,-1.512337e+00,-6.388633e+00,250937
min_wing_angle_flyany_frameany,-3.847588e-02,-1.102501e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.382847e-02,5.551096e-01,228099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.272301e-02,-2.091050e+00,250948
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.320324e-01,-3.623589e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.455837e-01,-6.787687e-01,11127
min_wing_area_flyfemale_frameany,7.652352e-01,-3.330690e+00,228099
min_wing_area_flymale_frameany,7.017864e-01,-3.272925e+00,250948
nflies_close_flyany_frameany,5.602833e-01,2.088982e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.200791e-01,1.005563e+00,505
nflies_close_flyany_framebodyturn,4.770706e-01,2.577566e-01,7062
nflies_close_flyany_framebodyturnstart,4.789460e-01,6.776885e-02,2844
nflies_close_flyany_framecrabwalkallstart,5.416759e-01,8.428496e-01,6464
nflies_close_flyany_framecrabwalkextreme,8.072558e-01,5.591794e-01,1460
nflies_close_flyany_framecrabwalkextremestart,7.980033e-01,5.183115e-01,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.302938e-01,1.918795e+00,414833
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.930853e-01,4.602479e-01,4048
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.517451e-01,3.074374e+00,154887
nflies_close_flyany_frametouch,1.743195e+00,1.595013e+00,15571
nflies_close_flyany_framewalk,4.586315e-01,1.072804e+00,179195
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.505439e-01,2.691303e+00,11127
nflies_close_flyfemale_frameany,6.458117e-01,2.386809e+00,228099
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.830682e-01,1.730503e+00,250948
nflies_close_flymale_framechase,1.560955e+00,2.306790e+00,305
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080493e+00,1.451005e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.305657e+00,-7.259911e+00,11127
nwingsdetected_flyfemale_frameany,1.124266e+00,5.840209e+00,228099
nwingsdetected_flymale_frameany,1.040710e+00,-1.471875e+00,250948
phi_flyany_frameany,5.364196e-02,5.199788e+00,479320
phisideways_flyany_framemove,4.392226e-01,6.287031e-01,324433
phisideways_flyfemale_framemove,4.488505e-01,9.168878e-01,163118
phisideways_flymale_framemove,4.309020e-01,3.955030e-01,161191
theta_mm_flyany_frameany,8.943920e-02,3.434216e+00,479320
velmag_ctr_flyany_frameany,8.436507e+00,6.805940e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.297384e+00,-3.862274e-02,1795
velmag_ctr_flyany_framebodyturn,1.122633e+01,7.315327e-01,7062
velmag_ctr_flyany_framecrabwalkall,1.362931e+01,-4.432200e-01,48795
velmag_ctr_flyany_framecrabwalkextreme,8.051130e+00,1.079835e+00,1460
velmag_ctr_flyany_framejump,5.258281e+01,9.550090e-01,282
velmag_ctr_flyany_framemove,1.216118e+01,-7.771069e-01,324413
velmag_ctr_flyany_framenearfly,7.564551e+00,2.579393e-01,197459
velmag_ctr_flyany_framenearwall,8.873750e+00,-1.308969e-01,414818
velmag_ctr_flyany_framenotnearfly_notnearwall,6.931493e+00,1.889266e+00,57747
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.059769e+01,1.013989e+00,14986
velmag_ctr_flyany_framerighting,1.578202e+01,-7.128020e-01,729
velmag_ctr_flyany_framestop,7.257420e-01,1.316535e+00,154887
velmag_ctr_flyany_frametouch,5.676897e+00,6.843813e-02,15571
velmag_ctr_flyany_framewalk,1.599777e+01,-9.772225e-01,179194
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.991232e-01,4.390686e+00,11127
